"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,4.99503503597984,4.99812606782848,0.126292097084715,0.255299354083961,1.4362667356616,3.4598392350565,6.91952114850068,14.9722766819788,18.4276304874376
"29",30,36,5.00947856680978,5.01199855016504,0.12534220788815,0.254703277468715,1.44196648834882,3.47271860886364,6.94459472192611,14.9928564212719,18.4821749168663
"30",31,37,5.00544598942657,5.00713911079922,0.127140710199376,0.256481926904753,1.43823983084445,3.4694732720343,6.94230582790027,14.9974926228477,18.4708198454165
"31",32,38,4.9999728844918,5.00115888703196,0.127386893423441,0.256109540483119,1.44269681254574,3.46611223883949,6.92920092159646,14.9879405779888,18.4570281803596
"32",33,39,5.00490257812699,5.00760968726077,0.127067008619173,0.257520232068839,1.4404720620615,3.46662165727281,6.94028352376847,15.0172179968873,18.5001278042072
"33",34,40,5.0034100599952,5.0027199732834,0.127559667219646,0.258668865265803,1.44073364342121,3.4687085442365,6.92758113115247,14.9881506222276,18.4535513120562
"34",35,41,4.99668489883445,4.99360647479526,0.126962675953886,0.258006102626988,1.44094912938625,3.46295363414919,6.92810278234936,14.9759077941939,18.4453900865364
"35",36,42,4.99365024697886,4.99525286730443,0.125787922494387,0.255755942404189,1.43500211021867,3.46040370365757,6.92843056261648,14.9336718312941,18.4014829329597
"36",37,43,5.00484765902687,4.99926892206321,0.126618965503622,0.257021256468494,1.44146745548361,3.47372867240968,6.9391857336328,14.9868622438541,18.4602691995509
"37",38,44,4.99777284791799,4.99124933462816,0.127100016102934,0.25690927305478,1.43821472846107,3.47256484714661,6.92046385052554,14.950012476361,18.4289979258809
"38",39,45,5.00438020223152,5.01492559430291,0.126598142154576,0.256334205443626,1.43955367414363,3.46429473401409,6.93132779140788,15.0060967736981,18.4787159968905
"39",40,46,4.99152370985573,4.99521530426485,0.126114601471754,0.255269060996479,1.44078941324972,3.45778179479491,6.91399258997377,14.9486644956493,18.4168399871594
"40",41,47,4.9973020974181,5.00097514743246,0.12581121489634,0.254845742343766,1.43748101363466,3.46194932580256,6.92776630969206,14.9693455400586,18.4598894956585
"41",42,48,5.00084491205735,5.00523218963831,0.125668332238213,0.257088189359171,1.44020219093324,3.46613330014844,6.92271055050859,14.9848072871822,18.4421271116892
"42",43,49,4.99431057848005,5.00205580783072,0.126672285054998,0.254744885971919,1.43764482303379,3.45525708545795,6.92564701712198,14.9913048646072,18.4588528597526
"43",44,50,5.00055630716928,4.99984440267824,0.126054410579475,0.256707443140576,1.43418541503495,3.46651285241547,6.93611904538924,14.9866862413879,18.4224792295308
"44",45,51,4.99716549704678,5.00213128645485,0.126529561211687,0.256251205246928,1.43706064215624,3.45822853040671,6.92040992948052,14.9747675365087,18.4653116836881
"45",46,52,4.99513738230606,5.00762014696551,0.12496669920794,0.255213283946412,1.43424564384496,3.46054376237727,6.92463528809519,14.9741937728194,18.4458947218154
"46",47,53,5.00123752170807,5.00546888371909,0.126146761861828,0.256270708074606,1.43949329903823,3.46260462270641,6.93253483541515,14.9865796886222,18.4574784007497
"47",48,54,5.00037900884493,5.00124391831539,0.126943467239761,0.256784035725662,1.43501280274662,3.45934015256198,6.94361330893006,14.9714295899507,18.4235662965501
"48",49,55,5.00288923918534,5.00490979625531,0.127228654474223,0.256549545999227,1.43492519665306,3.46912278406766,6.93781180980449,14.9867258181849,18.4514194527536
"49",50,56,4.99970883631505,4.99594260667499,0.126905563206511,0.256473029682667,1.43999529832836,3.46484854342059,6.93752482014966,14.9871248610889,18.4479790061829
"50",51,57,5.0057813602906,5.00093352348461,0.126913525949095,0.257427235033311,1.43927928996166,3.4721164732698,6.94279147474277,14.977476188957,18.4457310245049
"51",52,58,4.99844300566782,4.99750119101743,0.125116141342617,0.255960249928815,1.44044477983255,3.46365737225839,6.93735098863732,14.9812452774968,18.4028500497393
"52",53,59,4.99796448233598,4.99145465352198,0.127627291101593,0.258204136360252,1.43815616111274,3.46853397278243,6.93398620697333,14.9437116514695,18.4158328454545
"53",54,60,5.00569962460414,5.00286768359741,0.125847563859999,0.255271343355638,1.44127998303345,3.464624557751,6.95187850933237,15.0230440563369,18.4685512584707
"54",55,61,5.0011709922887,4.99263243679912,0.127298706438635,0.257693760358641,1.44608728167564,3.47345200569785,6.92752364264479,14.9354737715499,18.3671286017708
"55",56,62,4.99805874017391,5.00173130000826,0.126040348988892,0.256481709672614,1.43473480503732,3.46041829625259,6.92416063975524,14.9941204721651,18.4261583284384
"56",57,63,4.98585852100736,4.98476814558892,0.12410332158367,0.253760750727498,1.4300693577197,3.45588043727757,6.91947911897179,14.943887289662,18.3876872268903
"57",58,64,4.99452587889549,4.9968528867809,0.12667540350264,0.256765324892538,1.43545236627182,3.46448300334012,6.92209039638889,14.9656763002035,18.4138023329993
"58",59,65,5.00910904103951,5.00578526170607,0.127590167540818,0.256676538443027,1.4438732284843,3.47736938117091,6.93661016154166,14.9923926859429,18.4968389652192
"59",60,66,4.99647657208908,4.995487455669,0.127009405028563,0.25554039986487,1.43714865751896,3.46591152552372,6.93139410421282,14.9669452807327,18.4026275158931
"60",61,67,5.00068214092979,5.00747188331954,0.12679735516787,0.255677715716177,1.43451040554176,3.46213541567521,6.93306622702884,14.9729421230407,18.5021245760932
"61",62,68,5.01094504110363,5.02058790552806,0.128020716031962,0.258266905024801,1.43959006304779,3.46675936005369,6.93922498556818,15.0447052088918,18.5079427784456
"62",63,69,5.00448914931109,5.01156117713305,0.126208373637158,0.257150178453356,1.43745801264896,3.46742702235093,6.93614035142776,15.0005954394615,18.4710219377754
"63",64,70,5.00859076265476,5.00729951869616,0.125777315949108,0.256188690280038,1.43759318267816,3.469371524612,6.95203475738504,14.9813581237273,18.4707777164593
"64",65,71,5.00879668833286,5.00688547891121,0.127613750307152,0.258997121313676,1.44164872753689,3.46891755175636,6.94186631427,15.0063308694212,18.4735342514786
"65",66,72,5.00422416565011,4.99409315987083,0.126301395302839,0.256863152129328,1.44525727222804,3.47831090506333,6.93583650978113,14.9580769325901,18.4200528041842
"66",67,73,4.99439647069459,4.99430071198795,0.125738536713629,0.255523344254074,1.43558031960976,3.45988913837569,6.9270356971483,14.9523073386283,18.4100835460664
"67",68,74,4.99970890084905,5.00763989191797,0.126814449747789,0.256784000567411,1.44038971366446,3.45841209947242,6.92622898173756,14.9970416898916,18.4636018385866
"68",69,75,5.00151311269615,4.99104091831325,0.127677580696958,0.258926393628345,1.44228673499256,3.47130464096335,6.94345532076883,14.9364971559401,18.3919014566787
"69",70,76,5.00085192810169,5.00134698305527,0.128209553743315,0.257522891307302,1.44146903019297,3.46888759499086,6.92547112408426,14.9744619298681,18.4907046943008
"70",71,77,5.00854806386555,5.01031395645503,0.126751108327807,0.255560327236413,1.4391694861998,3.46955243588478,6.94326059166194,15.0034832606184,18.4626026632559
"71",72,78,4.99855853239067,4.98687878403403,0.127294303451946,0.256233441721349,1.43861980370221,3.47171379972036,6.93234283623051,14.9614143304595,18.4110315228829
"72",73,79,5.00116382691365,5.00486773812347,0.126275379666167,0.255841316802513,1.43725864156831,3.46209990513636,6.93712843428702,14.9876158698571,18.4908508928448
"73",74,80,5.00146562007461,4.9965494156631,0.128312070000441,0.257266828815486,1.44398057400527,3.47049960210836,6.93260421692923,14.9678492830323,18.397354643661
"74",75,81,4.99548774372593,4.9921224966661,0.125311370625325,0.255193150851919,1.43246991852753,3.46464065914034,6.94288918457766,14.9411862874255,18.4425037961243
"75",76,82,5.00318443561094,5.0068032486766,0.126084678755473,0.25709544225139,1.43735449992237,3.46520268610799,6.94353273627964,14.9792121924775,18.4572984374406
"76",77,83,4.99924670403905,4.99311273981081,0.125244562390912,0.255303019827884,1.4367222818769,3.46874512243456,6.92510976092163,14.9898032936668,18.4267458981402
"77",78,84,4.9935682978502,4.9894764416042,0.127748842237534,0.257694570083774,1.43771075110413,3.4610090754614,6.92580054964465,14.927681557177,18.4079253666218
"78",79,85,4.99390175264687,5.00424468665562,0.125769172914553,0.254809399972432,1.42717581970376,3.4589574502192,6.92201460234277,14.9832570055063,18.4570934260719
"79",80,86,10.0007184757486,7.06835240671587,1.21260323705187,1.7767710973869,4.81202899749116,8.39731721355322,13.4607506384792,23.696840841288,27.8278934660784
"80",81,87,9.05330519056683,6.74319447922347,0.960975379631483,1.42927042041771,4.10602192399646,7.43296349294001,12.2645356094104,22.1979504682588,26.2829312336947
"81",82,88,7.67252909319432,6.12163595634223,0.72875529458457,1.09589679547007,3.21876898730548,6.07100591502867,10.420336854847,19.7360763836145,23.5940197101004
"82",83,89,6.13474185357358,5.22559751080484,0.563993209283171,0.841103935921789,2.4485397191637,4.65348118573099,8.2361538221531,16.4686599933063,20.0239605420201
"83",84,90,4.72488872393014,4.15445891406882,0.447534451919486,0.663033042329821,1.89725181296291,3.53038540838201,6.21901937467372,12.8615514996292,15.8776042901414
"84",85,91,3.60893054789916,3.11428688495181,0.366713055013286,0.541582419781284,1.5139942872775,2.76180132384306,4.72077699178496,9.53194874714672,11.8364447257365
"85",86,92,2.82788008373877,2.26870804697238,0.312330122867761,0.456751627291618,1.26255587822159,2.25291418423407,3.73786551546622,7.13452847935657,8.66686925104657
"86",87,93,1.17537382738671,1.21805867724048,0.0289769471667598,0.0583923563794955,0.328720991933908,0.796627200098801,1.61187745683321,3.5783861735764,4.45982628861197
"87",88,94,1.09243895995932,1.13716671908479,0.0268374475536221,0.0545277996437286,0.308632810718394,0.745729545134123,1.49901654353739,3.29327486201244,4.08964576519206
"88",89,95,1.10268151637813,1.18518438671941,0.0268684625130642,0.054518108421756,0.307196139997643,0.742987664559837,1.4982823813025,3.34171826313314,4.19604260077874
"89",90,96,1.18398548686589,1.3165711419644,0.0284371781903668,0.0570997601910921,0.322473518025106,0.781428997379589,1.58932312883561,3.63456895484947,4.61451237304673
"90",91,97,1.32838164538318,1.50103764407571,0.0306925730463735,0.0622994927209128,0.35283868821396,0.861633574188678,1.77119207708844,4.13237582101809,5.30847228925677
"91",92,98,1.54347378181989,1.75253802606983,0.0353690466236456,0.0712607206841469,0.404630586838102,0.991547972232288,2.05354144922362,4.84757918718411,6.23551619790625
"92",93,99,1.82854973588699,2.05239829596717,0.0417892491603433,0.0851315717453524,0.479638256262584,1.17923783908528,2.43960519956443,5.75740388219433,7.36318927481971
"93",94,100,2.19171652116142,2.42169145491592,0.0500928108968953,0.10203059293686,0.580611819292396,1.42521124891778,2.9386486854738,6.86931753894052,8.75798784584397
"94",95,101,2.61314945988994,2.80775836998466,0.0615270419322562,0.124790688124706,0.709357985504872,1.72806759143094,3.53427959943174,8.11226196710823,10.2188550770503
"95",96,102,3.06555142728171,3.23266836005206,0.0736801121971648,0.149194940732328,0.84346469912564,2.05177269426419,4.17806493873196,9.41494933969241,11.8182974583394
"96",97,103,3.48685608137752,3.60548991359475,0.0849834679514089,0.17203426526019,0.972792481848337,2.36384330093041,4.78801965598758,10.6205267223083,13.231814870582
"97",98,104,3.86306008335732,3.94455299929424,0.0943621403171654,0.192267817922935,1.09131238429372,2.63909842129531,5.32261235695686,11.7189790059685,14.5156854416084
"98",99,105,4.16062067839542,4.21711652329204,0.103780814083077,0.209888629943638,1.18445744849506,2.85727920247395,5.74278049633667,12.556641385063,15.5468308970094
"99",100,106,8.79249123348645,6.29287930876766,1.05440284705728,1.5430257718329,4.18435976349918,7.33577130361401,11.8238668059732,21.0259239365317,24.7626914667563
"100",101,107,8.30085698662778,6.19506078342159,0.890147085485273,1.32251089368417,3.76835686191967,6.81251614946073,11.2275667365864,20.3747656846098,24.1387234851367
"101",102,108,7.28298514667203,5.81264856116767,0.703901281943731,1.05255528975449,3.07139048715101,5.7596528123694,9.86301864757785,18.7074642695544,22.3986828314165
"102",103,109,5.9798413182556,5.09185729958067,0.55599348590101,0.825117499800333,2.40262423651743,4.5389311839758,8.0119255669857,16.0498562622026,19.5212296640367
"103",104,110,4.66796156755134,4.1043413712221,0.443193950358607,0.655842197885812,1.87031205801216,3.4909867865041,6.14364643143557,12.697046839949,15.6999399506892
"104",105,111,3.57996711021971,3.09365940845301,0.363619157637556,0.536065597184752,1.50475573770037,2.73818195321741,4.6828884543742,9.4526958297178,11.7459919815859
"105",106,112,2.81341759997466,2.25529802878277,0.310668663342164,0.456803025131667,1.25611860873567,2.24092962435004,3.72399826938755,7.06813640701531,8.6121849674728
"106",107,113,1.17230644040907,1.21290890381473,0.0286327567827821,0.0581827349632707,0.328459287952785,0.79472897090554,1.60805918440301,3.56539572049909,4.4454184477996
"107",108,114,1.09020917663283,1.13402666439765,0.0270012001678443,0.0548374874362177,0.308171445549765,0.744140232157764,1.49482287424695,3.28821266728323,4.08662425868618
"108",109,115,1.1006130462043,1.18051370094188,0.026936847519615,0.0547184323119957,0.306617817853918,0.742086277573516,1.49631875783297,3.33284736618182,4.176583559188
"109",110,116,1.18136272101312,1.31400550697199,0.0282910894485386,0.057385289554916,0.320365573732924,0.780872711109831,1.58804903648637,3.6191940513654,4.58895480467985
"110",111,117,1.32484926195479,1.49813256661446,0.0307036134194037,0.062711449752223,0.352013081943497,0.861089816966291,1.76793710264216,4.12102296901111,5.29082847189493
"111",112,118,1.53893277633108,1.74522503313578,0.0351357660731897,0.0711338857354733,0.403759745721924,0.991117669114636,2.04642028737132,4.84002531414382,6.22171714207628
"112",113,119,1.82710155755421,2.05156335197271,0.0416086891156172,0.0845295731284845,0.479331776430538,1.17627233775803,2.43713246452928,5.75669612358169,7.38142090018829
"113",114,120,2.18953295896191,2.40800610697814,0.0502157596873006,0.101863379753597,0.580925967997926,1.42544247640326,2.94244491190861,6.85318657643102,8.72611486484625
"114",115,121,2.61294384499687,2.8093880851561,0.0611998467791437,0.125193498064562,0.707602059744646,1.7252001286202,3.53398295249174,8.10756757572504,10.2168148215067
"115",116,122,3.06025202066132,3.22978957689788,0.0733297614345639,0.14883952225013,0.840505335056036,2.04570629481652,4.16537086948685,9.41206688602525,11.820415382468
"116",117,123,3.4849998052848,3.60980320378058,0.0844217684924162,0.172044531286304,0.972960345732738,2.35731583383593,4.77523837349942,10.6317746843296,13.2548876285527
"117",118,124,3.86141203793352,3.95068068665499,0.0953330874529358,0.193336560407714,1.09030968718544,2.63353236245143,5.31289371244096,11.7038896106253,14.5476738326086
"118",119,125,4.16032521340056,4.21978272968804,0.103117216392925,0.210071979999103,1.17991526424069,2.85448285208247,5.74169657569142,12.5674936512819,15.5438173601377
"119",120,126,4.38981719023555,4.42335730680018,0.110732857897053,0.223071679137041,1.25284104844516,3.02470848983089,6.06960674336355,13.2238194982821,16.3238628213169
"120",121,127,4.57469465918876,4.59024825173565,0.115836040779331,0.234450921928068,1.31263471891042,3.16078307080519,6.33707405909232,13.7352512999196,16.9188967459936
"121",122,128,4.69554468453808,4.70368489816166,0.11936906471836,0.240447649005162,1.34934857003281,3.24974096170946,6.50708126243758,14.090398036364,17.3751378291224
"122",123,129,4.78693457832529,4.8029647730641,0.121743606590529,0.24639035752303,1.37283408735904,3.310004552944,6.62786806300904,14.3839264875072,17.7180928899701
"123",124,130,4.84957575576453,4.85321495021559,0.121449732831297,0.249205908973484,1.39414915393966,3.3598047839112,6.72215998212159,14.5176301447551,17.8592446908605
"124",125,131,4.88769578811144,4.89358172360305,0.123490319314432,0.250503970692395,1.40707271711224,3.38656303995973,6.77668713017627,14.6310421531375,18.040226534171
"125",126,132,9.85409260086386,6.96628306250232,1.19789900395242,1.74838891260495,4.73229035889219,8.26867685779075,13.2791770312982,23.3578604636698,27.444702882032
"126",127,133,8.96992198913543,6.67697437050763,0.950180750082698,1.41820662462118,4.07083820112947,7.36420649942746,12.1592638464919,21.9953996499018,26.0126594690085
"127",128,134,7.64538310144784,6.11556532224187,0.727438635577433,1.08168466194546,3.20137398563926,6.03509357029126,10.3877931511783,19.6914779062269,23.5254768849712
"128",129,135,6.13204747785897,5.21249838255879,0.5623673170457,0.839120323996612,2.45314230618607,4.65408845364646,8.22769448646259,16.4331718286016,19.9855146461321
"129",130,136,4.72213913016221,4.15056572024316,0.443419046736891,0.658523208115023,1.89072155923148,3.5333767978263,6.22144880478273,12.8401978154392,15.8859443785702
"130",131,137,3.6034474891282,3.10210060779928,0.367521373009221,0.541724278386112,1.51282376210356,2.75831446461431,4.71805806522206,9.50846774110332,11.8156918491412
"131",132,138,2.82263620544967,2.26201681982652,0.310647057155491,0.456572979963465,1.25799576171527,2.24882763982122,3.7348859550028,7.1176935375991,8.65860261898465
"132",133,139,1.1734322170619,1.21389268027948,0.0286575024390947,0.0579425031685606,0.32686868623784,0.795863206783961,1.61050201386128,3.57712796197793,4.44546098691982
"133",134,140,1.09284203969973,1.13607602740699,0.0273649024225366,0.055612190332095,0.309299782131828,0.746436539955636,1.4983931352079,3.29508068580548,4.09474583665817
"134",135,141,1.10233789914739,1.18619541469694,0.0266366479184584,0.0544561900857919,0.305873689352339,0.741203575252789,1.50099563958616,3.33965404369241,4.19330784984939
"135",136,142,1.18142964702543,1.31384288804666,0.0280587471176717,0.0569612526055113,0.320716190118511,0.780177007465907,1.5879243935943,3.62211751863833,4.60725558421436
"136",137,143,1.3280769813948,1.50080492553694,0.031017333727823,0.0628378750872232,0.352915679154738,0.863557341631704,1.76897583804515,4.12980474754046,5.30149032701699
"137",138,144,1.54091482002069,1.74473451012867,0.0353707347556723,0.071253852707528,0.404233757510475,0.993089769933285,2.05101089144822,4.8428786996576,6.23886529054418
"138",139,145,3.66147936132517,3.06327598592179,0.383296093593494,0.565592011974176,1.57630712806317,2.84345526012761,4.80625192733942,9.52261713186006,11.7182608715931
"139",140,146,3.91178718816803,3.01142000933326,0.439248150965356,0.644967460623824,1.7762249692841,3.16829774616998,5.21092862571931,9.71624658035126,11.6581837376709
"140",141,147,4.09085094409309,3.1406917039106,0.459223587396309,0.675873224765049,1.865088032935,3.32201824563555,5.45206212843003,10.0967979024062,12.1517891962559
