"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"50",51,57,5.01079276004792,5.00373179111608,0.125531294640246,0.255645414608062,1.44300484795711,3.47570397764259,6.95048035186411,14.9823253172539,18.4552977864744
"51",52,58,5.00849524417084,5.00308798137784,0.125833815836707,0.254892297809016,1.44353057284373,3.47570203527937,6.94539940898963,14.9911427182493,18.4686115749236
"52",53,59,5.00333392748363,5.00684081122588,0.126463315305799,0.256317636801228,1.43933040588832,3.46918646942383,6.93208845029784,14.9797484996827,18.4678669201681
"53",54,60,4.99873838785809,4.99689181745452,0.127027722495401,0.257181733646151,1.43593883230819,3.46621571252575,6.93018392209581,14.9683195677544,18.4183776071215
"54",55,61,5.0043654687691,5.00022401836208,0.127265724878841,0.256573323947929,1.44171974534363,3.47266762128883,6.94386480699196,14.9589924008547,18.4489080445102
"55",56,62,5.00088158840272,5.00302065672634,0.126127601238066,0.256294179054072,1.439207198488,3.46416134035816,6.93503756602907,14.9805824708226,18.4405778524126
"56",57,63,5.00037385908456,4.99679773076394,0.127754660548718,0.256429069329524,1.43778504336338,3.47005731715836,6.93734045567648,14.9450191435644,18.3933822781377
"57",58,64,4.99353700354364,4.98890868841058,0.126281884487277,0.255218501838224,1.43663560591684,3.46327700500803,6.92888866660473,14.9428118255848,18.402115714026
"58",59,65,5.00547661242624,5.00948056248678,0.126173459140937,0.255342362632021,1.43890603480228,3.46578813433393,6.93836264066529,14.9993636317405,18.4639475028492
"59",60,66,4.99507047356989,4.998766044286,0.125836446603815,0.255553339207813,1.43295018489811,3.46120401177576,6.92745750817161,14.9905633354783,18.470299584985
"60",61,67,4.99948121455486,5.01584113666883,0.124754995166146,0.254179957658276,1.43406829547729,3.46299937889561,6.92215637772488,15.0008434795271,18.5039587291535
"61",62,68,5.00211530353544,5.00322517109346,0.127103363188914,0.257168775737385,1.44285428843702,3.46457190952317,6.92474827522223,14.9726113393754,18.4531146306638
"62",63,69,4.99808781112376,5.00208758381349,0.127443947455386,0.257691501326652,1.43686608354574,3.45424475398109,6.93320715503209,14.9896817995479,18.470148511111
"63",64,70,5.00031626976538,4.99856358639069,0.126878769695299,0.256723980659992,1.44165035216372,3.46985750252999,6.92683484163477,14.9632306450037,18.445289422169
"64",65,71,4.99773931702777,5.00486187996163,0.126181509380213,0.255274639619917,1.43525900575522,3.46518939868025,6.92497422438447,14.9704995665328,18.4462370055664
"65",66,72,5.00120194567136,4.99694486043193,0.12726086071292,0.258642494792358,1.44168482271542,3.4678416994437,6.93529343632861,14.9637910477401,18.4342462434665
"66",67,73,5.00464198952507,5.00501883202083,0.12706309128142,0.257027598242902,1.43941663554118,3.47349740537266,6.93471304334165,14.9930177994922,18.4704046100747
"67",68,74,4.99796190409564,4.99572172894526,0.126390876751811,0.255440879163631,1.43770499271433,3.46491174636942,6.93277935791929,14.9587206204446,18.3782286635926
"68",69,75,5.00102228407971,5.00424582549947,0.127223304747602,0.257491811378413,1.43275204002673,3.45974056373274,6.93097283797342,15.0092472072018,18.4610638857395
"69",70,76,4.99154162976483,4.99203650031784,0.126574970118851,0.255761848579598,1.43757694411772,3.45541424761771,6.9251370719114,14.9423586350803,18.4116773992452
"70",71,77,9.9938857177544,7.07840441283003,1.20759059052125,1.76996913601673,4.7949305006604,8.38144454090982,13.4561404869685,23.7289159808328,27.8524895081524
"71",72,78,9.13333508425851,6.77786950782664,0.960543566458271,1.43213705776195,4.15122533477811,7.52560636661896,12.3835397336017,22.3306749473725,26.3866795776291
"72",73,79,7.76024915947441,6.13633142707543,0.741501270774556,1.11343731474248,3.28580267561782,6.17291348906877,10.5350954322708,19.8385959365359,23.69953300143
"73",74,80,6.17648780999571,5.20216673009895,0.569891092362733,0.852084642571263,2.49492602139974,4.71999766035906,8.30335628161101,16.4363700946758,19.9326786266845
"74",75,81,7.075489298503,5.30637114454753,1.09786298575743,1.47365971785634,3.36988990135551,5.67871445915329,9.24170068039938,17.4433574548603,21.0526858994619
"75",76,82,5.27648767699376,3.9508029813003,0.822837588121919,1.1121118447349,2.55406058263727,4.27078159282655,6.85538387619071,12.8417805006649,15.574908803805
"76",77,83,3.95882670399351,2.82874054192853,0.658726149558578,0.883621189006186,1.98626416176963,3.26986756271548,5.1584898626385,9.33737706891809,11.1878875521756
"77",78,84,2.04351582349161,1.61576506381844,0.219402392567164,0.322923835095147,0.900891091150319,1.6262034783163,2.72457965305473,5.18935777955072,6.26795340157717
"78",79,85,1.68586358579558,1.27030728634177,0.191458113897089,0.282545878449453,0.773224868447728,1.37351339898335,2.25698883497342,4.14838379287986,4.95749926346748
"79",80,86,1.48191996002815,1.0786075928956,0.175380381631631,0.25710087010966,0.698771204636099,1.22756055429338,1.99019534052382,3.57221306827495,4.23722417874689
"80",81,87,1.37664620676858,0.98663683315685,0.165015094874487,0.241460625656137,0.654954704611089,1.14779348978521,1.85092575034673,3.29296062022261,3.88300548974722
"81",82,88,0.670663611981273,0.675137201829003,0.0168500568984127,0.0341454093240546,0.191685159766596,0.462743241344295,0.928478584765222,2.01524579863071,2.48411598777954
"82",83,89,0.722528736194931,0.835874849781495,0.0173653919549781,0.0352530727591092,0.197922204682728,0.480358679474837,0.97140423153584,2.18125916780696,2.75762739555464
"83",84,90,0.801812693096509,0.96654445331731,0.0187796032492912,0.0381789925534544,0.214565704265697,0.520272069738314,1.06077605919497,2.44279122041891,3.1374031702978
"84",85,91,0.9192210523538,1.10697783895041,0.0209016331531596,0.0427157010026571,0.241053775976237,0.588705361207517,1.2095088826818,2.84352306761843,3.69288944343637
"85",86,92,1.08423947244658,1.29707958162496,0.0241737649893869,0.0491160766332614,0.279778334489091,0.685718581321053,1.42144938745639,3.40867475066151,4.44241489800356
"86",87,93,1.31868281865946,1.56620589791173,0.0293098306493619,0.0595108320540282,0.336176163581916,0.829726753407185,1.73007037535018,4.18041028287144,5.47002883970492
"87",88,94,1.61710096473545,1.88413160640205,0.0360556011933602,0.0727287204382361,0.414681942982151,1.02062502092335,2.12926229687605,5.1512672489945,6.6901584394724
"88",89,95,1.98438027503102,2.26117516805289,0.0439998875351183,0.0904655539337545,0.513742965851062,1.26695915998338,2.6322485889743,6.29538310606816,8.11082602229941
"89",90,96,2.41260385164415,2.67234955679124,0.0560446406970864,0.112632059955319,0.638164792685343,1.56403179802999,3.23377217732008,7.58751166523239,9.68071598214106
"90",91,97,2.86583348118579,3.09038119541343,0.0666392883736505,0.134660420852153,0.76996465623109,1.88925233294741,3.87591131765945,8.90084103920643,11.2898546793657
"91",92,98,3.31184356379346,3.49863362990118,0.0796539407623479,0.161142021135614,0.906844081227093,2.21278802500207,4.51005028329246,10.2060331451169,12.7921476831888
"92",93,99,3.69777211468936,3.82951474787587,0.0899560967056321,0.183539915390479,1.0289369993969,2.50364378858082,5.0795117589755,11.2545311907028,14.0505204642451
"93",94,100,8.0561558561226,5.88327140525746,0.944659944632486,1.38728237502313,3.78169648077167,6.66245917738519,10.8114759505741,19.4785000485409,23.0741453000198
"94",95,101,7.86296251823121,5.90373464610763,0.841171480078468,1.25296149722394,3.56488036011456,6.43867012761252,10.6080394828169,19.37185120198,22.9986548445833
"95",96,102,10.5993672234387,7.1021752256912,1.65917403539452,2.2663211810029,5.39479513281523,9.01420256689196,14.0929475527892,24.3668346389979,28.510702397872
"96",97,103,8.64638271105811,6.43927553428241,1.12662365045854,1.56284137191596,3.98546233242533,7.0336572010168,11.5736955941286,21.2160792053835,25.2866486695355
"97",98,104,6.43912246177509,5.23740499746906,0.830128449755431,1.13620750711995,2.79772971045062,4.97901704312448,8.47685170280416,16.7229256841333,20.3760273973013
"98",99,105,4.56531893775889,3.78209985944182,0.649046645013038,0.876110632876804,2.04060282738117,3.50570427672462,5.88663261287092,11.8263848008163,14.673694626211
"99",100,106,3.2695800899779,2.51789916298856,0.528655370396549,0.708912606949835,1.58508685043191,2.6224151638076,4.20135940194062,7.99504870835251,9.76830933015585
"100",101,107,1.65063302327805,1.32156585447738,0.17803899625172,0.263214359324829,0.730105616785912,1.31070936234341,2.18737339920812,4.19664144561477,5.09160793605654
"101",102,108,1.37785145923926,1.02356342492812,0.159905758395393,0.234567557198017,0.640018831334843,1.13085696160615,1.84416986976113,3.36257259451257,4.0000604378308
"102",103,109,0.623584297288499,0.630664882850557,0.0157572514768973,0.0317646077907688,0.177700775319071,0.429155601703381,0.861658223127063,1.87910803674546,2.31933418394207
"103",104,110,0.643319523677025,0.763919155054587,0.0154126165093381,0.0311840103207413,0.176462718298745,0.426768406526186,0.862809773072494,1.93119229355563,2.43640885939896
"104",105,111,0.694425088794646,0.860757032657263,0.01615104619612,0.0327653783630623,0.1848273161447,0.448585799965344,0.9149084650897,2.10776481011442,2.72109179394868
"105",106,112,0.790452707784381,0.994593268855922,0.0177235171596737,0.0359271526145437,0.203686461120623,0.498954628719626,1.02893123682186,2.45139315655686,3.21423087277868
"106",107,113,0.937194214707041,1.1700970144497,0.0207200985008293,0.0416705995110956,0.237175697651946,0.582357684280232,1.21375026658617,2.95871121752554,3.90354128053246
"107",108,114,1.14576457248137,1.4045659800628,0.0246753317277697,0.0503918844260522,0.286285056868944,0.706997866743201,1.48504467465259,3.67345943292723,4.84820659199698
"108",109,115,1.42806522477874,1.7257020973263,0.0308538340617405,0.0626767412020241,0.356041805141588,0.882337755264697,1.85881802666238,4.6020087635631,6.04526000613756
"109",110,116,1.78669974602646,2.09756177058483,0.0391447168590041,0.0794694460758988,0.453706734463865,1.11812758325643,2.34569058332571,5.73710267033242,7.46631438907921
"110",111,117,2.2068243123611,2.50176825720731,0.0493031099100497,0.100876902439996,0.572044153639272,1.40845112334692,2.92919023765823,7.00952606035221,9.02240223918004
"111",112,118,2.667616796914,2.93827179068976,0.0613222132780402,0.124170111103274,0.704769749536855,1.73261798582397,3.58244450916311,8.39074968668502,10.6712719110788
"112",113,119,3.12301217086206,3.34289868472194,0.0736092336811292,0.149053965116971,0.845254264414134,2.06658967565353,4.23393143855306,9.67881929367676,12.2412282740948
"113",114,120,10.61306269909,6.69985135548174,2.01016050823159,2.67118842167397,5.77929655026988,9.171200326655,13.8567527704739,23.5215994927829,27.5245918105419
"114",115,121,17.0848039706787,9.28702008081819,3.51226798033396,4.87865665589097,10.4347339616869,15.5197077706008,22.0220227080904,34.5307203195677,39.4942332533671
"115",116,122,14.3610013521164,9.47864419789807,1.70743272401706,2.50059344896495,7.30684056491865,12.5712033531475,19.3783748762251,32.4289908901476,37.6212101862423
"116",117,123,18.64337040734,13.8092112259077,2.55811454710241,3.30493567847279,8.10901785786104,15.1151534517854,25.543907219617,46.3052595572635,53.816892685378
"117",118,124,18.3893565003825,15.7428034446037,2.56072912734569,3.40776690364,7.68362908317186,13.5929743343528,23.4384731614324,51.9120971486598,63.4887674328306
"118",119,125,11.4385456232718,10.5447550540386,1.68573237551149,2.24119528746262,4.99248303464988,8.52373011057766,14.0426644893265,30.885447403365,40.7242566728126
"119",120,126,6.54208569109642,5.63634432124083,1.30105922775145,1.59577544708208,3.15441889739702,5.16150332520585,8.170337585733,15.641095278855,19.4919772224789
"120",121,127,3.44720177077692,2.24817157843268,0.931436353534707,1.09413108778453,1.89248285901957,2.89255388234322,4.37177549314259,7.61352037241994,9.06065901231637
"121",122,128,1.98155651133373,1.0484729460077,0.677785948884704,0.780493778260324,1.22817359318855,1.73543977725449,2.47540962200337,4.01041319340667,4.64911236796259
"122",123,129,1.50326753975419,0.639972913032448,0.619523784788186,0.70504687936189,1.045661138474,1.37856333203437,1.82785216881643,2.72369327572872,3.08382176141057
"123",124,130,0.797467772902238,0.337457686870397,0.299013644250659,0.35064956367002,0.554516342279802,0.743642586447285,0.981430319655995,1.42754425056112,1.60305614326107
"124",125,131,0.208094096840767,0.150379901469094,0.0246226676441208,0.0363132848342845,0.0985899431110698,0.173061110755905,0.27950396053739,0.499691136441755,0.59031117510189
"125",126,132,0.430484485939275,0.310484097546642,0.108571826715932,0.136478824412284,0.256272622256568,0.375086799421504,0.530712630597437,0.857330475860788,1.02520700263302
"126",127,133,0.444435169776559,0.262161056251826,0.112368084093861,0.141137212183593,0.26565083492185,0.391408707851328,0.559570529046953,0.918039542760208,1.08766943402711
"127",128,134,0.856717309518319,0.41838953151306,0.303851521788061,0.357571371914979,0.571173078236161,0.774821341058407,1.04395321377705,1.63068060853319,1.90666934971854
"128",129,135,0.939834324951635,0.421127225075802,0.337577847880902,0.397348277028691,0.637506693467317,0.865789601117565,1.16154704954693,1.73299332035384,1.96155365472471
"129",130,136,1.04060861791433,0.449521948863957,0.38288046115392,0.450581336424365,0.718123521941017,0.968650814376695,1.28260925292463,1.87355756583248,2.10984642272598
"130",131,137,1.29538085624709,0.503815509434561,0.529150819583526,0.613619807449125,0.934411880015987,1.22334336688033,1.57654064885813,2.21852358373951,2.47162963335139
"131",132,138,1.8816757868329,0.615274855092794,0.908904681837456,1.02352950865993,1.44538477444391,1.80514136104442,2.23218986119288,2.99371797263223,3.29072145000226
"132",133,139,1.72276838776214,0.601356367111032,0.781978969103581,0.89079748172199,1.29627820885178,1.64555715448133,2.06227783505327,2.8119872714752,3.10486479072441
"133",134,140,3.32787175309474,0.909029583413817,1.86537127166966,2.04592946492831,2.6932687872382,3.22504651572787,3.84227881995565,4.94700700575622,5.39155173784771
"134",135,141,2.57617749070199,0.80545477898165,1.16352929901555,1.36911796129113,2.02105966896578,2.51003564764931,3.0584801896866,3.99646639168828,4.35565848432458
"135",136,142,2.79995817889518,0.866909712532745,1.32372041579775,1.49902219392559,2.17634316904115,2.73160550011817,3.34280852149578,4.33404380315492,4.68933944089821
"136",137,143,2.40716980315893,0.774127776492452,1.126075628116,1.27308172829852,1.84253052829914,2.33317606294378,2.88876324663777,3.79329120929691,4.11559339807854
"137",138,144,1.94984792643847,0.630866985645562,0.947407150676716,1.05657889137876,1.48548603801219,1.87471753777574,2.33439302896098,3.09959886594962,3.37303162959806
"138",139,145,1.50260621473344,0.471197006935279,0.764464966442993,0.846349980181117,1.15924574277309,1.44059737238343,1.78135519860669,2.36766575492098,2.58458047513946
"139",140,146,1.17261918435197,0.348362007043783,0.616782965181999,0.681907042179793,0.9219637899318,1.12958713087506,1.37767878390525,1.81038095530927,1.97010146011145
"140",141,147,0.399739390602714,0.16918529527825,0.143207167315239,0.170293901498296,0.277147532383288,0.37500185203231,0.495265529487406,0.713741881913527,0.796735823663035
"141",142,148,1.10720172348319,0.334675683695437,0.617361049327683,0.678297973209369,0.890874906214705,1.06563470555519,1.26798105707576,1.64038798207268,1.81759647415901
"142",143,149,0.824342971394664,0.237204713669211,0.430403428701416,0.479398062643477,0.654296523912495,0.800575911153757,0.968204386286188,1.25068480371062,1.35372637338588
"143",144,150,0.839397918570229,0.243625815959868,0.435691701006858,0.48543152753141,0.664974618519143,0.814485270099159,0.987018728919261,1.27775300511001,1.38320550505445
"144",145,151,1.06867282319304,0.283402850705695,0.592946018351653,0.652787174659718,0.86637714407644,1.04193952338909,1.24226058118714,1.57568521327876,1.69646629893582
"145",146,152,1.03361269802198,0.276048256401235,0.568225934592934,0.62711074022917,0.836202946281056,1.00792775967204,1.20339689707711,1.5265606201574,1.64287466202372
"146",147,153,1.06325079812237,0.27874523306545,0.590075402410791,0.650728199576067,0.864675022327919,1.03873377755067,1.23480131271266,1.56058748868758,1.67676034253684
"147",148,154,1.37175778305629,0.317457432288958,0.823078980682211,0.895435220635595,1.14663170733435,1.34689961463565,1.56981666098502,1.93213032387508,2.06154057168493
"148",149,155,0.576155661266849,0.205605197192593,0.246912667255095,0.284837122601534,0.427496148515432,0.551969219885284,0.69815430545807,0.950573118754722,1.04437843162548
"149",150,156,0.656351781900272,0.225405200429772,0.297504747971983,0.339366157845318,0.495416419265887,0.629494240328698,0.78700024757889,1.06313283889832,1.1680850910212
"150",151,157,0.667424406610781,0.230972629456751,0.301164562235027,0.344272169794188,0.502281589100131,0.639149324339311,0.800684100874118,1.08518079938632,1.19522169449884
"151",152,158,0.458803309059328,0.19435127381754,0.165349148548057,0.19626453569002,0.318691410567638,0.430379138857894,0.567262684005627,0.817714178471093,0.915840022663947
"152",153,159,0.490386428896036,0.220793153303124,0.172659744898136,0.20549458841759,0.334776421118421,0.454719261640718,0.604396094190931,0.89262405904295,1.01443151465768
"153",154,160,0.622709983998608,0.270019499019435,0.234893634570178,0.275742658394328,0.43299820510031,0.577983862315667,0.75970178641894,1.11857688164271,1.27519189579062
"154",155,161,0.292522390650155,0.179612964460228,0.05759515413042,0.0763298234062714,0.163106483435641,0.255413561595561,0.380893211923383,0.634971795278141,0.741276665815054
"155",156,162,0.336956384503957,0.228207265859128,0.0645322981571914,0.0854300494199145,0.182781604598711,0.287689106537347,0.432669899766281,0.745631766391683,0.890402953335322
"156",157,163,0.388247961313523,0.264987803527043,0.0731762843287946,0.0969160795398063,0.20827406047057,0.329167073635857,0.498358077987351,0.87165275193891,1.04723128590585
"157",158,164,0.600624024740377,0.363525648599571,0.147005474942668,0.185264321454477,0.352141097392938,0.523298887417403,0.757699143456347,1.27207230743676,1.51250383185042
"158",159,165,0.688934316611133,0.395075445827059,0.171130254390369,0.215121933787407,0.408390077200316,0.607113414230008,0.877391063947371,1.44183390608907,1.68089846597492
"159",160,166,0.792492495658381,0.44382259209401,0.198957230456954,0.250573012550135,0.474516359064126,0.703708286877678,1.01201363716462,1.6380754198915,1.89706167995421
"160",161,167,1.79709041681646,0.736305787887617,0.711491447796259,0.823224225731975,1.26826325762941,1.67937024265049,2.19619938183219,3.17162934802751,3.557052579792
"161",162,168,2.16919545190892,0.812813494832222,0.924350025775224,1.0616521645046,1.58493460546836,2.05379409976158,2.62503452248314,3.67050952145015,4.07462967690151
"162",163,169,2.21891681248957,0.838528302070931,0.9224059616553,1.06731780546172,1.61677960825086,2.1041674200367,2.69353855873616,3.7611278468814,4.17433239273352
"163",164,170,2.14550333381018,0.848751389632806,0.859432146438106,0.998505061935993,1.53440190743655,2.02123926610243,2.61879811047265,3.71672049702224,4.14322463543714
"164",165,171,1.75035479210583,0.746362893464229,0.662568356244189,0.773307983551936,1.21395600483252,1.62689133761331,2.15064489586954,3.14349816934335,3.54387892305078
"165",166,172,1.56558036385326,0.654735891766092,0.612052841070187,0.711774491165524,1.09752803676173,1.45742954885371,1.91324843894669,2.7874487201422,3.14342362530711
"166",167,173,1.39960340134709,0.55280064872481,0.568821588732425,0.658842735544848,1.00414315764961,1.31665727029167,1.70223425929526,2.41951393880745,2.7064816672223
"167",168,174,0.638235648661878,0.328771667364666,0.170126305099382,0.213654754853855,0.399347168100353,0.580722126355926,0.815390521122541,1.25708657144379,1.430297263669
"168",169,175,0.46227520554333,0.27327063749742,0.0942399100981585,0.124344746958095,0.263446408660303,0.409116426471239,0.602881490776281,0.980159571331504,1.13323267617539
"169",170,176,0.784491280209605,0.388258404723573,0.246073779713048,0.298784881634177,0.514309724373837,0.718948575912969,0.977094769137905,1.4795259451482,1.69778644377539
"170",171,177,0.646497165154373,0.339326615118698,0.170314988710732,0.214319791945953,0.400833227863742,0.585805089133715,0.825388340709486,1.28458795152162,1.4692780237786
"171",172,178,0.694879774341481,0.371607230754049,0.181484168838174,0.227795463033016,0.427230099587215,0.626090331251973,0.886293847701032,1.39519792689455,1.60392263110475
"172",173,179,0.758674083352137,0.406725806706667,0.196968760567394,0.2474808363201,0.465015015228688,0.682820634719732,0.968560439324224,1.52690358478979,1.75301517134113
"173",174,180,0.831449688680366,0.440792720339109,0.21664518436375,0.272736404500186,0.51191642901,0.750887524533902,1.06241662494712,1.66521021846525,1.90581349230371
"174",175,181,1.13575104944599,0.535723650333671,0.354173346629513,0.432350839363623,0.747078313972851,1.04793628783451,1.42829057559998,2.14044615254874,2.41754253678296
