,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
24,24.0,25.0,26.0,32.0,0.104657904732724,0.0675041233947082,0.0251158669353219,0.0316353742823192,0.060139861504515994,0.0897903597667466,0.13098924487682,0.22606578358767104,0.272651740873881,0.129982689129158,0.0649913445645788,7112,28,2020-02-19,146,China-Guizhou,2,0,0,9,-224,7.189824558880018,1.0,0.0136986301369863,144.57605758438999,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.0959970872910477,0.0761334434569177,0.0169306811405081,0.0224526693804196,0.0486996569153446,0.0779311111060378,0.121072962226189,0.226629654308985,0.281737344343095,0.126818685677094,0.0732188023139449,7113,29,2020-02-20,146,China-Guizhou,2,0,0,10,-223,7.189824558880018,1.0,0.0136986301369863,144.59184504989108,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.0402967879160647,0.0504521980363032,0.0008883368464620019,0.0018019346319246802,0.010214836747074,0.0251117530497305,0.0522767011822108,0.12766738712884598,0.16771656684069597,0.056924622032821004,0.056924622032821004,7114,30,2020-02-21,146,China-Guizhou,2,0,0,11,-222,7.189824558880018,1.0,0.0136986301369863,144.60763423935725,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.0538142076069615,0.103991958277682,0.00111246040484979,0.00225846370970812,0.0128661838487637,0.0318371535016553,0.0669705239349964,0.167844237389804,0.22518375566124105,0.0791923885093578,0.0791923885093578,7115,31,2020-02-22,146,China-Guizhou,2,0,0,12,-221,7.189824558880018,1.0,0.0136986301369863,144.62342515297664,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.0721249711587833,0.134657285312756,0.00144506296963709,0.0029338518399285697,0.0167696806367895,0.0416177024677747,0.0881337277223989,0.22910711115315302,0.311758109478078,0.11451235147606802,0.11451235147606802,7116,32,2020-02-23,146,China-Guizhou,2,0,0,13,-220,7.189824558880018,1.0,0.0136986301369863,144.6392177909376,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.0992420782310412,0.17988275846270602,0.0019481890032095898,0.0039200097413808,0.022266912310891004,0.0556860382903305,0.11939441464803,0.31800978799197605,0.438427590108948,0.17232215138379198,0.17232215138379198,7117,33,2020-02-24,146,China-Guizhou,2,0,0,14,-219,7.189824558880018,1.0,0.0136986301369863,144.65501215342843,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.141106613598201,0.27153580242373804,0.00258994976560676,0.00527113608504327,0.030130358767669996,0.0758106823744057,0.16452131857675198,0.454275537067043,0.63798612937652,0.267212354245104,0.267212354245104,7118,34,2020-02-25,146,China-Guizhou,2,0,0,15,-218,7.189824558880018,1.0,0.0136986301369863,144.6708082406374,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.20573903538879604,0.42289153788600803,0.0036204150483321704,0.007371514024156441,0.0420176808863358,0.105692974462915,0.231849890077615,0.6654307466320201,0.9610094346717609,0.421655319923108,0.421655319923108,7119,35,2020-02-26,146,China-Guizhou,2,0,0,16,-217,7.189824558880018,1.0,0.0136986301369863,144.68660605275286,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.303267826054634,0.618595162718659,0.00497985021237792,0.0101921906783226,0.0590838155399247,0.150539666907142,0.334837026096313,0.999569929004126,1.47372873681585,0.667333121624901,0.667333121624901,7120,36,2020-02-27,146,China-Guizhou,2,0,0,17,-216,7.189824558880018,1.0,0.0136986301369863,144.70240558996318,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.44931953308817296,0.8736390765791991,0.00714892569838982,0.0145635427955238,0.0845465410422953,0.21610939682047103,0.489774865620327,1.5380590460891599,2.29820728622904,1.04083670823228,1.04083670823228,7121,37,2020-02-28,146,China-Guizhou,2,0,0,18,-215,7.189824558880018,1.0,0.0136986301369863,144.71820685245683,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.6642405643877249,1.2120889948088402,0.010066682931865,0.0205620965516092,0.12069010134132599,0.312291830066964,0.720971612486772,2.37633395560429,3.59296148296638,1.56676866963136,1.56676866963136,7122,38,2020-02-29,146,China-Guizhou,2,0,0,19,-214,7.189824558880018,1.0,0.0136986301369863,144.734009840422,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.9491153061000699,1.6193096880551898,0.0143658427159036,0.0292410780646438,0.171183919281297,0.446536315589133,1.04365213279721,3.5012384461282795,5.20050744229382,2.2275753963013996,2.2275753963013996,7123,39,2020-03-01,146,China-Guizhou,2,0,0,20,-213,7.189824558880018,1.0,0.0136986301369863,144.74981455404728,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,1.2898824460420701,2.02390836001667,0.0200801371329628,0.0409199302391261,0.23940835399782,0.627184060394312,1.47389931032905,4.7880782131402695,6.87503137576782,2.9438536012715097,2.9438536012715097,7124,40,2020-03-02,146,China-Guizhou,2,0,0,21,-212,7.189824558880018,1.0,0.0136986301369863,144.76562099352103,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,1.6699931609422498,2.4078375239517205,0.027118675898698996,0.0553597372853295,0.326700282192851,0.853943401134888,1.9942420030713799,6.10263336755701,8.43918883120989,3.60244841385414,3.60244841385414,7125,41,2020-03-03,146,China-Guizhou,2,0,0,22,-211,7.189824558880018,1.0,0.0136986301369863,144.78142915903175,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,2.0805395913827,2.7847144223074003,0.0359662224339406,0.0737183346287628,0.434997978813207,1.1254985695128,2.5809005874979,7.41780904052863,9.93879159047505,4.12010674797812,4.12010674797812,7126,42,2020-03-04,146,China-Guizhou,2,0,0,23,-210,7.189824558880018,1.0,0.0136986301369863,144.79723905076787,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,2.4947516028059504,3.1192771709713196,0.0469060803726233,0.09559099056502302,0.556577660635436,1.43163036840633,3.19566154612787,8.57989505367671,11.287329241774799,4.47768373537571,4.47768373537571,7127,43,2020-03-05,146,China-Guizhou,2,0,0,24,-209,7.189824558880018,1.0,0.0136986301369863,144.81305066891795,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,2.89270434575911,3.41231383564295,0.0588944538828469,0.11938520785076899,0.689854095464584,1.74749276528042,3.80154455826485,9.62027802822038,12.412564566317501,4.70244145280434,4.70244145280434,7128,44,2020-03-06,146,China-Guizhou,2,0,0,25,-208,7.189824558880018,1.0,0.0136986301369863,144.8288640136706,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,3.2635364894676298,3.67884319261186,0.0698450869428891,0.142527654537835,0.8194822857579291,2.05180759664786,4.3605102775544395,10.536353435254401,13.451682048304999,4.8350451077497,4.8350451077497,7129,45,2020-03-07,146,China-Guizhou,2,0,0,26,-207,7.189824558880018,1.0,0.0136986301369863,144.84467908521412,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,3.59846757021894,3.91727235505829,0.0823131510446693,0.166239509246833,0.9430052415792081,2.3315551523037596,4.86252803000443,11.361996471618,14.331651583747599,4.91017291190791,4.91017291190791,7130,46,2020-03-08,146,China-Guizhou,2,0,0,27,-206,7.189824558880018,1.0,0.0136986301369863,144.86049588373717,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,3.89144778760302,4.1237543877611,0.0910767778361085,0.186357236486112,1.05186247535047,2.5820825122862203,5.30666715798844,12.0789711350597,15.1469467614131,4.95166311691997,4.95166311691997,7131,47,2020-03-09,146,China-Guizhou,2,0,0,28,-205,7.189824558880018,1.0,0.0136986301369863,144.87631440942846,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.132565552170241,4.292185625861539,0.0995839658837751,0.202270605998532,1.14284512107425,2.7880904473828703,5.66093401275337,12.6663770859935,15.777168587009198,4.97420439509618,4.97420439509618,7132,48,2020-03-10,146,China-Guizhou,2,0,0,29,-204,7.189824558880018,1.0,0.0136986301369863,144.8921346624764,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.346215830539959,4.44382410436744,0.10729890337121699,0.218179915257992,1.22295980782973,2.96855585556698,5.982388651264019,13.1883344821966,16.342988866378402,4.98631791890378,4.98631791890378,7133,49,2020-03-11,146,China-Guizhou,2,0,0,30,-203,7.189824558880018,1.0,0.0136986301369863,144.90795664306978,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.50122070701063,4.57298945220834,0.111920134488792,0.226857133071678,1.27405154500982,3.08595346979591,6.209353256463991,13.634314939655301,16.856895444513,4.992777713200731,4.992777713200731,7134,50,2020-03-12,146,China-Guizhou,2,0,0,31,-202,7.189824558880018,1.0,0.0136986301369863,144.92378035139714,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.623409009896441,4.6676592670514605,0.116005634662839,0.23623583327318698,1.32090687973032,3.18593425379173,6.38934005156243,13.953213708864501,17.204108883225903,4.99620267157632,4.99620267157632,7135,51,2020-03-13,146,China-Guizhou,2,0,0,32,-201,7.189824558880018,1.0,0.0136986301369863,144.93960578764722,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,9.445166429167289,6.7382310591182195,1.12476127975917,1.65778360319911,4.50595955761277,7.89488537186788,12.7079830452934,22.5081089269835,26.490460136546602,9.99602044154103,7.06825383909301,7136,52,2020-03-14,146,China-Guizhou,2,0,0,33,-200,7.189824558880018,1.0,0.0136986301369863,144.95543295200864,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,8.84870738156579,6.570138889532791,0.9625160003376301,1.4307920799111298,4.03881805983086,7.27626276492662,11.968992595920401,21.640724368049998,25.6306803508242,9.22282436784315,6.52152165219442,7137,53,2020-03-15,146,China-Guizhou,2,0,0,34,-199,7.189824558880018,1.0,0.0136986301369863,144.97126184467015,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,7.5779100893716,6.0420056381433405,0.7374893363625309,1.1000101558753301,3.2003805600360096,5.98866408817956,10.271638034606001,19.476046130734503,23.2877040329913,5.9598698666431,4.2142643976927,7138,54,2020-03-16,146,China-Guizhou,2,0,0,35,-198,7.189824558880018,1.0,0.0136986301369863,144.98709246582047,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,6.06156598680569,5.119807914624481,0.567428193602075,0.842955496077021,2.4490248887426698,4.62969778424009,8.12375865025721,16.1808170625125,19.6347161230424,3.7683762402967598,2.6646443935761,7139,55,2020-03-17,147,China-Guizhou,2,1,0,36,-197,7.1996723448363635,1.0,0.013605442176870748,145.0029248156483,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.66122285563796,4.05741299911106,0.44851811728387,0.661862408556083,1.8905424549263603,3.51420311076692,6.14700522086408,12.5688684226766,15.5163315594456,2.7532245071387202,1.94682371912678,7140,56,2020-03-18,146,China-Guizhou,2,-1,0,37,-196,7.189824558880018,1.0,0.0136986301369863,145.0187588943425,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.5631342690397503,3.02661606033019,0.370722588086079,0.543997038068167,1.5155533854673897,2.74689497920254,4.6770166713075,9.313014180085359,11.527101869995699,2.2591661592289904,1.5974717110179901,7141,57,2020-03-19,146,China-Guizhou,2,0,0,38,-195,7.189824558880018,1.0,0.0136986301369863,145.0345947020918,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.8107399496961896,2.23239081929807,0.31097497660010304,0.45758091030203996,1.26085008559149,2.24804080379047,3.72541359316926,7.047535577408089,8.55865181282922,1.9997118428610399,1.41400980450609,7142,58,2020-03-20,146,China-Guizhou,2,0,0,39,-194,7.189824558880018,1.0,0.0136986301369863,145.05043223908496,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.17323212846542,1.20921920049343,0.0289235848020807,0.0585315621490068,0.32886408798544003,0.798780131981853,1.6114359281577801,3.56208134902765,4.42804814287422,0.928207386773862,0.928207386773862,7143,59,2020-03-21,146,China-Guizhou,2,0,0,40,-193,7.189824558880018,1.0,0.0136986301369863,145.06627150551094,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.07876147548628,1.100099257631,0.026856827797223,0.0546266716713859,0.307182706124548,0.7406430935862149,1.4884474085207,3.24879344003217,4.01754258494402,0.9009968960007959,0.9009968960007959,7144,60,2020-03-22,146,China-Guizhou,2,0,0,41,-192,7.189824558880018,1.0,0.0136986301369863,145.08211250155853,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.08484254677707,1.12841554023883,0.0267291040240211,0.0542273470602129,0.305699058369787,0.738968453807697,1.4869529254629201,3.2787582493267,4.09348217609752,0.9789080452446669,0.9789080452446669,7145,61,2020-03-23,146,China-Guizhou,2,0,0,42,-191,7.189824558880018,1.0,0.0136986301369863,145.09795522741655,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.15916724603179,1.24343855231399,0.0279559061966775,0.0568107543814488,0.318767192269529,0.774776939558264,1.57321070756397,3.5419181730544103,4.47000134156734,1.18398673490735,1.18398673490735,7146,62,2020-03-24,146,China-Guizhou,2,0,0,43,-190,7.189824558880018,1.0,0.0136986301369863,145.11379968327395,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.30786948030497,1.44179062352866,0.0308048832520466,0.0625615376622781,0.352101465738194,0.8582780776412091,1.7560665075460602,4.05512163819511,5.15762313408525,1.51608621943592,1.51608621943592,7147,63,2020-03-25,146,China-Guizhou,2,0,0,44,-189,7.189824558880018,1.0,0.0136986301369863,145.12964586931963,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.52485929342107,1.70261530851291,0.035206021316484,0.0714151334795602,0.404119625257416,0.990776281479104,2.0402225889538,4.76467821964368,6.11092248059725,1.9728481152828101,1.9728481152828101,7148,64,2020-03-26,146,China-Guizhou,2,0,0,45,-188,7.189824558880018,1.0,0.0136986301369863,145.1454937857425,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.81479341944113,2.0244164241093703,0.0415083188306566,0.0842807324986654,0.479258411375678,1.1743511070147001,2.4300282760910097,5.68912818467303,7.270467971714161,2.5283799822943,2.5283799822943,7149,65,2020-03-27,146,China-Guizhou,2,0,0,46,-187,7.189824558880018,1.0,0.0136986301369863,145.16134343273157,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.1719920360913,2.3769557755479904,0.050807293365228,0.102480224470737,0.580524301816401,1.41790855386859,2.9233733703780698,6.780358425130481,8.62960787390408,3.1224062776044303,3.1224062776044303,7150,66,2020-03-28,146,China-Guizhou,2,0,0,47,-186,7.189824558880018,1.0,0.0136986301369863,145.17719481047578,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.58824087907536,2.7787940669968902,0.0610856047973395,0.12398243747905498,0.7014818478763559,1.71337060226889,3.50497979459903,8.02982004203023,10.1327913791737,3.676421625479,3.676421625479,7151,67,2020-03-29,146,China-Guizhou,2,0,0,48,-185,7.189824558880018,1.0,0.0136986301369863,145.19304791916412,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,3.0327228814915697,3.1956605116764303,0.0736726205270717,0.147804705187413,0.8334363940809291,2.0313752072115703,4.13354258433427,9.3266405609043,11.697001841321399,4.128962250468319,4.128962250468319,7152,68,2020-03-30,146,China-Guizhou,2,0,0,49,-184,7.189824558880018,1.0,0.0136986301369863,145.2089027589856,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,3.44665618047652,3.57464264402331,0.0844164523675028,0.17097743249675101,0.96123005238728,2.33623840721237,4.721686393890121,10.501356871139699,13.120086668255999,4.4584233260020305,4.4584233260020305,7153,69,2020-03-31,146,China-Guizhou,2,0,0,50,-183,7.189824558880018,1.0,0.0136986301369863,145.22475933012927,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,3.8187854368235694,3.9121079507217997,0.0932560513623276,0.19009278621832199,1.0744448789566199,2.60656297683646,5.25813949999481,11.5879339730918,14.366191736939099,4.67752665867137,4.67752665867137,7154,70,2020-04-01,146,China-Guizhou,2,0,0,51,-182,7.189824558880018,1.0,0.0136986301369863,145.24061763278422,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.12288771819148,4.18723232334821,0.10257141779137598,0.20770388568666398,1.17352285586213,2.83010028632878,5.680390861900309,12.4605866565554,15.434314114000001,4.813924229034099,4.813924229034099,7155,71,2020-04-02,146,China-Guizhou,2,0,0,52,-181,7.189824558880018,1.0,0.0136986301369863,145.25647766713942,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.361876939098201,4.40278645033567,0.10999957450163601,0.22244386322202303,1.2451093731609901,3.00366347514873,6.032583802692339,13.132526267307698,16.2097704517959,4.8950094024114295,4.8950094024114295,7156,72,2020-04-03,146,China-Guizhou,2,0,0,53,-180,7.189824558880018,1.0,0.0136986301369863,145.27233943338413,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.5383012575304695,4.5663618358756395,0.11395923856326401,0.230944125859951,1.2999972951563898,3.1354855451910497,6.27685752364758,13.636297983373401,16.840209271885602,4.9417100955490705,4.9417100955490705,7157,73,2020-04-04,146,China-Guizhou,2,0,0,54,-179,7.189824558880018,1.0,0.0136986301369863,145.2882029317074,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.6830163507711,4.6965859660652995,0.11798439588196101,0.23734086318938002,1.34718407352206,3.23971651977578,6.48703891991706,14.0319825245071,17.340779907308498,4.96802338557221,4.96802338557221,7158,74,2020-04-05,146,China-Guizhou,2,0,0,55,-178,7.189824558880018,1.0,0.0136986301369863,145.30406816229828,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.77198738596047,4.78715567471511,0.12062638870268101,0.24364954333495004,1.36730255754002,3.2977453326718096,6.61500415290506,14.318272339214401,17.631429748921498,4.98261946682387,4.98261946682387,7159,75,2020-04-06,146,China-Guizhou,2,0,0,56,-177,7.189824558880018,1.0,0.0136986301369863,145.31993512534603,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,4.840992374690231,4.83753148848666,0.12257985457199,0.24803043123319599,1.39472954558983,3.3570309439586903,6.71528007540931,14.496475830679,17.8781964285958,4.99062264018521,4.99062264018521,7160,76,2020-04-07,146,China-Guizhou,2,0,0,57,-176,7.189824558880018,1.0,0.0136986301369863,145.3358038210398,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.88321549800643,4.891694717503901,0.12291466035637598,0.249258216474557,1.40059457058399,3.3805743449211603,6.76895864436388,14.6519789205427,18.023751775368602,4.994971615226571,4.994971615226571,7161,77,2020-04-08,146,China-Guizhou,2,0,0,58,-175,7.189824558880018,1.0,0.0136986301369863,145.35167424956882,1.0,2020-04-08
