,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,4.997497105981981,5.00293465963264,0.125795374879771,0.254995012036164,1.4341177748645701,3.46542969717133,6.9260430297501205,14.9875198807754,18.4834512325539,5.0,5.0,39472,31645,29/01/2020,29.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-29,0,0,-58,-126,-19.93156856932417,-19.93156856932417,,2.427057456548862,6.787453193409893,2020-01-29
13,13.0,14.0,15.0,21.0,5.0114740724239,5.0144848219213705,0.126751242136516,0.25749203574046003,1.44132444561315,3.47157629746713,6.9423722960642005,15.024460360991302,18.5003960222196,5.0,5.0,39473,31646,30/01/2020,30.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-30,0,0,-57,-125,-19.93156856932417,-19.93156856932417,,2.610125831091561,6.9320076436101,2020-01-30
14,14.0,15.0,16.0,22.0,4.994583857440411,4.996261752587889,0.127332035920025,0.25686762289870196,1.43709307601039,3.46244142613217,6.91681763102034,14.9665376380458,18.4232452338288,5.0,5.0,39474,31647,31/01/2020,31.0,1.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-01-31,0,0,-56,-124,-19.93156856932417,-19.93156856932417,,2.8070027084644176,7.07964071379887,2020-01-31
15,15.0,16.0,17.0,23.0,4.996315011073889,5.00008077664904,0.125747485333432,0.254831197591036,1.43434402874358,3.4635169416665796,6.93285389980823,14.968283010251401,18.4288550475869,5.0,5.0,39475,31648,01/02/2020,1.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-01,0,0,-55,-123,-19.93156856932417,-19.93156856932417,,3.0187296380387316,7.230417970280259,2020-02-01
16,16.0,17.0,18.0,24.0,5.00463116682716,5.00018599742504,0.12743938480152903,0.257130867352274,1.43943948525649,3.4702403151421404,6.942384223762129,15.002927111772001,18.4527144602758,5.0,5.0,39476,31649,02/02/2020,2.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-02,0,0,-54,-122,-19.93156856932417,-19.93156856932417,,3.246426731293968,7.38440637574379,2020-02-02
17,17.0,18.0,19.0,25.0,5.00260459505531,4.9996520535482505,0.12715922032144802,0.25610044133891197,1.4439477768177,3.4689643750893997,6.933125369948351,14.987048783303402,18.429762650012602,5.0,5.0,39477,31650,03/02/2020,3.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-03,0,0,-53,-121,-19.93156856932417,-19.93156856932417,,3.4912985876096565,7.541674319003707,2020-02-03
18,18.0,19.0,20.0,26.0,5.0036608983382695,5.000738718226049,0.126330531540724,0.25657064786115097,1.4358429424887902,3.47028522982605,6.943960489925259,14.9849523911221,18.4584476345809,5.0,5.0,39478,31651,04/02/2020,4.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-04,0,0,-52,-120,-19.93156856932417,-19.93156856932417,,3.7546406670286383,7.7022916453715835,2020-02-04
19,19.0,20.0,21.0,27.0,5.00192985496651,5.004878450961059,0.126496347120721,0.256421888103462,1.4383535751768202,3.4642956090083397,6.92918478281117,15.0198837677352,18.4439618247761,5.0,5.0,39479,31652,05/02/2020,5.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-05,0,0,-51,-119,-19.93156856932417,-19.93156856932417,,4.03784614370583,7.866329687675782,2020-02-05
20,20.0,21.0,22.0,28.0,5.00930985845959,5.00784842372773,0.12767186723106,0.256989500644312,1.44214904882514,3.47601390004381,6.9424580895447505,15.014216593402699,18.453481697997397,5.0,5.0,39480,31653,06/02/2020,6.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-06,0,0,-50,-118,-19.93156856932417,-19.93156856932417,,4.342413276299732,8.033861297941554,2020-02-06
21,21.0,22.0,23.0,29.0,5.0008903202653,5.00890266356522,0.125786322807268,0.25535852718304297,1.4366466619849199,3.4624403851015604,6.923030893567621,14.991377544952801,18.466822211350202,5.0,5.0,39481,31654,07/02/2020,7.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-07,0,0,-49,-117,-19.93156856932417,-19.93156856932417,,4.669953334298693,8.204960879745848,2020-02-07
22,22.0,23.0,24.0,30.0,4.990994884333371,4.98884565937855,0.126371603401721,0.257017544007185,1.4361489835896297,3.46509096377078,6.91947725762338,14.9290311047516,18.367366689395798,5.0,5.0,39482,31655,08/02/2020,8.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-08,0,0,-48,-116,-19.93156856932417,-19.93156856932417,,5.022199122215048,8.379704421261156,2020-02-08
23,23.0,24.0,25.0,31.0,5.00628252294353,5.00225962408655,0.127424486152739,0.258376432646536,1.4435619135654199,3.47376714801679,6.9410445086201795,14.9845001823279,18.4330743075679,5.0,5.0,39483,31656,09/02/2020,9.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-09,0,0,-47,-115,-19.93156856932417,-19.93156856932417,,5.4010141467431545,8.558169529003154,2020-02-09
24,24.0,25.0,26.0,32.0,4.99558854877891,4.994601603185269,0.127293025425642,0.257701285384261,1.44028719631519,3.4633647821533797,6.917391174685121,14.9581355134045,18.431562328684898,5.0,5.0,39484,31657,10/02/2020,10.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-10,0,0,-46,-114,-19.93156856932417,-19.93156856932417,,5.808402475378915,8.740435462297008,2020-02-10
25,25.0,26.0,27.0,33.0,5.00480467090541,5.00011264936463,0.127117368256038,0.257970844729878,1.4373056154719601,3.4717285011773598,6.93782303525328,15.007042085390001,18.451024906253103,5.0,5.0,39485,31658,11/02/2020,11.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-11,0,0,-45,-113,-19.93156856932417,-19.93156856932417,,6.246519338656397,8.926583168477796,2020-02-11
26,26.0,27.0,28.0,34.0,4.99184942166288,4.99723222417139,0.124841556419523,0.255078952720375,1.4320502144916898,3.45495629182113,6.92068394722849,14.941852695185302,18.4037616622326,5.0,5.0,39486,31659,12/02/2020,12.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-12,0,0,-44,-112,-19.93156856932417,-19.93156856932417,,6.717682532091219,9.116695318840552,2020-02-12
27,27.0,28.0,29.0,35.0,5.00154164876352,4.999521308907799,0.126937790583491,0.25566656476308,1.43960234168557,3.46693556351115,6.938796333103809,14.9745414324161,18.4293701246821,5.0,5.0,39487,31660,13/02/2020,13.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-13,0,0,-43,-111,-19.93156856932417,-19.93156856932417,,7.224384678151051,9.310856345355962,2020-02-13
28,28.0,29.0,30.0,36.0,5.00762780469246,5.008537428168401,0.127034105875791,0.25763586589095,1.43775019204119,3.4737624953546,6.943164462213909,14.986848192426601,18.468163640239602,5.0,5.0,39488,31661,14/02/2020,14.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-14,0,0,-42,-110,-19.93156856932417,-19.93156856932417,,7.769306413123447,9.509152478168025,2020-02-14
29,29.0,30.0,31.0,37.0,5.001893097311821,5.003347300823309,0.126062067970712,0.25497901890635605,1.43977907639606,3.4642427139125096,6.93417268829901,14.989998312653999,18.460179589299603,5.0,5.0,39489,31662,15/02/2020,15.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-15,0,0,-41,-109,-19.93156856932417,-19.93156856932417,,8.355330568644321,9.711671783890251,2020-02-15
30,30.0,31.0,32.0,38.0,5.000982688397821,4.99088969267755,0.126131574846047,0.25594498762324197,1.4392929424804801,3.46987388577326,6.94308348282284,14.9663710461434,18.4277406092884,5.0,5.0,39490,31663,16/02/2020,16.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-16,0,0,-40,-108,-19.93156856932417,-19.93156856932417,,8.985557422912386,9.918504204717577,2020-02-16
31,31.0,32.0,33.0,39.0,5.00935822122906,5.0076506578080995,0.127222297542884,0.257861091115985,1.44198274349933,3.4777113965792696,6.94630511490798,14.9998469354479,18.440959317822603,5.0,5.0,39491,31664,17/02/2020,17.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-17,0,0,-39,-107,-19.93156856932417,-19.93156856932417,,9.663321102274024,10.129741598371123,2020-02-17
32,32.0,33.0,34.0,40.0,4.999204740851809,5.00281470031685,0.126686198514461,0.258644952906375,1.44310728720956,3.46381269900758,6.9237376314239,14.9783704647851,18.4385934070498,5.0,5.0,39492,31665,18/02/2020,18.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-18,0,0,-38,-106,-19.93156856932417,-19.93156856932417,,10.392207219948784,10.345477778893802,2020-02-18
33,33.0,34.0,35.0,41.0,4.99532928988413,4.98832534663865,0.126086111062435,0.255564703055449,1.43753463747471,3.4636072702721297,6.92984012041606,14.9692796243495,18.409041054480603,5.0,5.0,39493,31666,19/02/2020,19.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-19,0,0,-37,-105,-19.93156856932417,-19.93156856932417,,11.176071845210748,10.565808558314638,2020-02-19
34,34.0,35.0,36.0,42.0,4.99206361430412,4.99682873892258,0.126827702642147,0.25669559226523603,1.4332074950012401,3.45784565444224,6.921788297240489,14.956117720543098,18.423991356631,5.0,5.0,39494,31667,20/02/2020,20.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-20,0,0,-36,-104,-19.93156856932417,-19.93156856932417,,12.019061903379553,10.79083178920052,2020-02-20
35,35.0,36.0,37.0,43.0,5.00339532446014,5.00844523636746,0.127544132098246,0.257274279512359,1.4407823558223603,3.4633651152411002,6.924506990018379,15.0075269326269,18.5115955492266,5.0,5.0,39495,31668,21/02/2020,21.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-21,0,0,-35,-103,-19.93156856932417,-19.93156856932417,,12.925637114544307,11.020647408114149,2020-02-21
36,36.0,37.0,38.0,44.0,4.99904063622589,5.00455762178416,0.12452056887457902,0.254787166921606,1.4357777216089902,3.46390930248721,6.932474543279151,14.978613072907901,18.4099673584029,5.0,5.0,39496,31669,22/02/2020,22.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-22,0,0,-34,-102,-19.93156856932417,-19.93156856932417,,13.900593587084154,11.255357479997521,2020-02-22
37,37.0,38.0,39.0,45.0,5.00108068439415,5.00486158563269,0.125326775181682,0.25671034155460803,1.4327238792297399,3.45838595949554,6.93375482216322,14.994340207811401,18.4785652996918,5.0,5.0,39497,31670,23/02/2020,23.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-23,0,0,-33,-101,-19.93156856932417,-19.93156856932417,,14.949089190803681,11.495066243500672,2020-02-23
38,38.0,39.0,40.0,46.0,5.001377869488111,5.000950199230799,0.12680523488332499,0.256374892139285,1.43742049862066,3.4652267540652595,6.93063049596962,14.997646915227099,18.4821147661877,5.0,5.0,39498,31671,24/02/2020,24.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.0,2020-02-24,0,0,-32,-100,-19.93156856932417,-19.93156856932417,,16.076670843916126,11.739880157275806,2020-02-24
39,39.0,40.0,41.0,47.0,5.00603291336866,5.0053859057187005,0.12708640350710002,0.25684134810563103,1.44105292370713,3.46880752913888,6.93905080633057,15.0129553433316,18.4688348650401,5.0,5.0,39499,31672,25/02/2020,25.0,2.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.04020107,2020-02-25,0,2,-31,-99,1.0,-19.93156856932417,0.0,17.28930385823244,11.989907947257327,2020-02-25
40,40.0,41.0,42.0,48.0,5.00386104172443,5.00392125306482,0.127290768925196,0.257202250966374,1.43991922746222,3.469604561395,6.928840574966499,15.002859730831302,18.447544248413,5.0,5.0,39500,31673,26/02/2020,26.0,2.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.08040214,2020-02-26,0,4,-30,-98,2.0,-19.93156856932417,0.0,18.593403497802605,12.245260654948876,2020-02-26
41,41.0,42.0,43.0,49.0,5.00744062076989,5.01675983345158,0.125284603148252,0.253645935207474,1.4406021256288002,3.46669818444011,6.939983900007089,15.0226749639833,18.468002904309,5.0,5.0,39501,31674,27/02/2020,27.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.08040214,2020-02-27,0,4,-29,-97,2.0,-19.93156856932417,0.0,19.995868917965897,12.506051686738674,2020-02-27
42,42.0,43.0,44.0,50.0,5.002789593088769,4.998186058113389,0.12622049177791803,0.256035356028758,1.44135036060752,3.4712925113992297,6.93516889274601,14.9895634409115,18.437347430391103,5.0,5.0,39502,31675,28/02/2020,28.0,2.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.12060321,2020-02-28,0,6,-28,-96,2.5849625007211556,-19.93156856932417,0.0,21.504119664359887,12.772396864265215,2020-02-28
43,43.0,44.0,45.0,51.0,4.99309041204141,5.01004168203351,0.12677238387498901,0.25585291829275797,1.4344760420026001,3.4523217587965203,6.91423032739188,14.971963380875499,18.4508623853563,5.0,5.0,39503,31676,29/02/2020,29.0,2.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.12060321,2020-02-29,0,6,-27,-95,2.5849625007211556,-19.93156856932417,0.0,23.12613492498082,13.044414475855575,2020-02-29
44,44.0,45.0,46.0,52.0,4.999436382743361,4.98985183704842,0.127487292413946,0.258902642811113,1.43851477884578,3.46959516702187,6.94016608713459,14.929798070756302,18.389604745947896,5.0,5.0,39504,31677,01/03/2020,1.0,3.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.12060321,2020-03-01,0,6,-26,-94,2.5849625007211556,-19.93156856932417,0.0,24.87049574295314,13.322225329059204,2020-03-01
45,45.0,46.0,47.0,53.0,5.00074800338512,4.99825858550242,0.12698031928063302,0.256351754644311,1.4389538961484,3.46740145333839,6.937759113532199,14.980664856883699,18.4564342365795,5.0,5.0,39505,31678,02/03/2020,2.0,3.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.12060321,2020-03-02,0,6,-25,-93,2.5849625007211556,-19.93156856932417,0.0,26.746430413328707,13.605952804300609,2020-03-02
46,46.0,47.0,48.0,54.0,4.994843886048621,4.9924873880428,0.127345531783366,0.25715507705809104,1.4377889829993502,3.47090294966177,6.922303687592679,14.9576245318032,18.4341120080877,5.0,5.0,39506,31679,03/03/2020,3.0,3.0,2020.0,1,0,Oman,OM,OMN,4974992.0,Asia,0.14070374,2020-03-03,0,7,-24,-92,2.807354922057604,-19.93156856932417,0.0,28.76386330408109,13.89572290967463,2020-03-03
47,47.0,48.0,49.0,55.0,4.99493781367204,5.00406256543226,0.125632496644894,0.25470845758843697,1.43280853354474,3.45811044011707,6.91732339624642,14.9673823087544,18.457699646365,5.0,5.0,39507,53372,,,,,0,0,Oman,,,,,,2020-03-04,0,7,-23,-91,2.807354922057604,-19.93156856932417,0.0,30.93346735957556,14.19166433690874,2020-03-04
48,48.0,49.0,50.0,56.0,4.99619218374524,4.99629668560342,0.126192899442967,0.256968482492237,1.43497020655646,3.46803882718355,6.9264292279223705,14.962958039662,18.417553489059102,5.0,5.0,39508,31680,05/03/2020,5.0,3.0,2020.0,8,0,Oman,OM,OMN,4974992.0,Asia,0.30150802,2020-03-05,0,15,-22,-90,3.906890595608519,-19.93156856932417,0.0,33.266720564276994,14.49390851851717,2020-03-05
49,49.0,50.0,51.0,57.0,14.998700365153502,8.66394473964786,3.1014127508592004,4.09695697877558,8.63647765591555,13.360989645272902,19.596178483664502,31.501600078591,36.1416493351282,15.0,8.660254037844389,39509,31681,06/03/2020,6.0,3.0,2020.0,1,0,Oman,OM,OMN,4974992.0,Asia,0.32160856,2020-03-06,0,16,-21,-89,4.0,-19.93156856932417,0.0,35.77596666540891,14.802589686172302,2020-03-06
50,50.0,51.0,52.0,58.0,21.8791505090952,11.222886689969402,4.62998786607145,6.42296228427337,13.708880424669099,20.298345695629397,28.332758397181202,42.6470807067389,48.087538707092705,21.401961676807698,9.5712482322375,39510,53373,,,,,0,0,Oman,,,,,,2020-03-07,0,16,-20,-88,4.0,-19.93156856932417,0.0,38.47448047580843,15.117844930319169,2020-03-07
51,51.0,52.0,53.0,59.0,16.766424448199597,10.890463099129,2.0345208427657897,2.9016064500933703,8.32839779251233,14.916850615213,23.0173917104703,37.296818679073795,42.684371129738494,9.906174532988189,4.43017593054777,39511,53374,,,,,0,0,Oman,,,,,,2020-03-08,0,16,-19,-87,4.0,-19.93156856932417,0.0,41.37653810245254,15.439814261059608,2020-03-08
52,52.0,53.0,54.0,60.0,15.9089290388993,12.0752975316499,2.06595741575811,2.65866746533976,6.503430877585219,12.770516603578,22.2268725294832,39.8259081812064,46.25982387630879,6.180715943576981,2.3360910444338,39512,53375,,,,,0,0,Oman,,,,,,2020-03-09,0,16,-18,-86,4.0,-19.93156856932417,0.0,44.49749247219,15.768640670333088,2020-03-09
53,53.0,54.0,55.0,61.0,9.855878511188711,8.87313279696882,1.41839331340323,1.79204140957415,3.8736957036129396,7.019960297747019,12.670145683558301,28.113328103522,34.819347865497306,3.59362043821895,1.35826085512661,39513,31682,10/03/2020,10.0,3.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.36180963,2020-03-10,0,18,-17,-85,4.169925001442312,-19.93156856932417,0.0,47.853854554236925,16.10447019542179,2020-03-10
54,54.0,55.0,56.0,62.0,5.849773226482741,5.49436232518272,1.0877469544460199,1.33362442782729,2.57630176900153,4.24216857892348,7.07117705122059,15.789541700662,21.174154148476397,2.41837865261544,0.91406121297256,39514,31683,11/03/2020,11.0,3.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.36180963,2020-03-11,0,18,-16,-84,4.169925001442312,-19.93156856932417,0.0,51.46338070913228,16.4474519838082,2020-03-11
55,55.0,56.0,57.0,63.0,3.5578093011739504,2.62904862479738,0.894733753011341,1.0747657769236298,1.9016753564926099,2.8693566780099498,4.37785874658305,8.2641444098971,10.3851468649398,1.82658581180758,0.6903845437659849,39515,53376,,,,,0,0,Oman,,,,,,2020-03-12,0,18,-15,-83,4.169925001442312,-19.93156856932417,0.0,55.34516662626072,16.797738359414016,2020-03-12
56,56.0,57.0,58.0,64.0,2.09429453187567,1.19503349418069,0.6068089081857,0.731911059074562,1.2653794521141202,1.8263666530403,2.62130841465548,4.3560925170505795,5.109896210893901,1.30213854678694,0.5315958356728661,39516,53377,,,,,0,0,Oman,,,,,,2020-03-13,0,18,-14,-82,4.169925001442312,-19.93156856932417,0.0,59.51974834690587,17.155484890249706,2020-03-13
57,57.0,58.0,59.0,65.0,1.08648648899495,0.611824020492603,0.26977794265521304,0.33981816602298803,0.647442992374042,0.962942895622803,1.3885665013481299,2.25328786914952,2.60790792289324,0.774920117496506,0.387460058748253,39517,31684,14/03/2020,14.0,3.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.4020107,2020-03-14,0,20,-13,-81,4.3219280948873635,-19.93156856932417,0.0,64.00921090728231,17.52085045750485,2020-03-14
58,58.0,59.0,60.0,66.0,2.80806078847692,0.903391256333893,1.3703148598196202,1.53987732667585,2.15974059907424,2.6958742496389503,3.33546461799271,4.45910265206232,4.88024641824233,2.22275887345222,0.641655216965636,39518,31685,15/03/2020,15.0,3.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.4020107,2020-03-15,0,20,-12,-80,4.3219280948873635,-19.93156856932417,0.0,68.8373051763069,17.893997326109954,2020-03-15
59,59.0,60.0,61.0,67.0,2.28718718342838,0.740285497571418,1.07780790277152,1.22314157009943,1.7559443694149302,2.2062175208083397,2.7295838904869103,3.62658874762937,3.9557009228750197,2.05522783598369,0.6196745082410899,39519,31686,16/03/2020,16.0,3.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.4020107,2020-03-16,0,22,-11,-79,4.459431618637297,-19.93156856932417,0.0,74.0295735062234,18.275091216800977,2020-03-16
60,60.0,61.0,62.0,68.0,2.06171507415853,0.6749339349174941,0.960944404527677,1.0917283715425,1.5762566063706898,1.9881662879506499,2.46616503770723,3.2848004251776404,3.58284431518421,1.8784690258855803,0.566379721742444,39520,31687,17/03/2020,17.0,3.0,2020.0,2,0,Oman,OM,OMN,4974992.0,Asia,0.4020107,2020-03-17,0,24,-10,-78,4.584962500721156,-19.93156856932417,0.0,79.61348486081674,18.664301379718665,2020-03-17
61,61.0,62.0,63.0,69.0,1.87361672656012,0.619094328190369,0.868321809439908,0.9872419353191659,1.42564546320453,1.8044935500628,2.24648922436979,2.99570040928366,3.2670094686783098,1.6075649875963998,0.48469908090632496,39521,31688,18/03/2020,18.0,3.0,2020.0,0,0,Oman,OM,OMN,4974992.0,Asia,0.4020107,2020-03-18,0,24,-9,-77,4.584962500721156,-19.93156856932417,0.0,85.61858013609461,19.061800669575387,2020-03-18
62,62.0,63.0,64.0,70.0,1.70423078270814,0.568162152790075,0.7924114218998181,0.898321140799189,1.2925203321187,1.63761150779394,2.04364037609469,2.73955560832785,2.99388435230457,1.40374594639673,0.42324532774366497,39522,31689,19/03/2020,19.0,3.0,2020.0,15,0,Oman,OM,OMN,4974992.0,Asia,0.66331765,2020-03-19,0,39,-8,-76,5.28540221886225,-19.93156856932417,0.0,92.07662844223411,19.46776562242276,2020-03-19
