"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,0.985081107730636,0.696557531295089,0.119297892205364,0.175029955301935,0.47346877440352,0.826653956040995,1.32623170221621,2.33654565735012,2.74426032171308
"23",24,30,0.507383840972323,0.507383840972323,0.0128458466600688,0.0260253887224795,0.145965234899463,0.351691678831641,0.703383357663283,1.51998614748057,1.87167782631222
"24",25,31,0.556583108204684,0.556583108204684,0.0140914642608254,0.0285489812202807,0.160118982059977,0.385794012199367,0.771588024398735,1.66737398016376,2.05316799236313
"25",26,32,0.664260373247788,0.664260373247788,0.0168176165814602,0.034072102874983,0.191095800823517,0.460430204874401,0.920860409748803,1.98994623818142,2.45037644305582
"26",27,33,0.858167624047248,0.858167624047248,0.0217269231239625,0.0440182445741203,0.246879440596933,0.594836469056177,1.18967293811235,2.57084044747749,3.16567691653367
"27",28,34,1.15897158219951,1.15897158219951,0.0293426199773758,0.0594474705525647,0.333415346679875,0.803337884550689,1.60667576910138,3.471968572927,4.27530645747769
"28",29,35,1.58368958414364,1.58368958414364,0.0400955487980685,0.0812326560579771,0.455599101686741,1.09772997013131,2.19545994026263,4.74430999851039,5.84203996864171
"29",30,36,2.12823522183168,2.12823522183168,0.0538822506917371,0.109164195759366,0.612255119281415,1.475180243581,2.950360487162,6.37562293975551,7.85080318333651
"30",31,37,2.74918085960648,2.74918085960648,0.0696032331176018,0.141014543156414,0.790890047236361,1.9055869616856,3.8111739233712,8.23580982696003,10.1413967886456
"31",32,38,3.36705095797432,3.36705095797432,0.0852463496273131,0.172707136005261,0.968640197640806,2.33386187832156,4.66772375664312,10.0867832215045,12.4206450998261
"32",33,39,3.90083146969117,3.90083146969117,0.0987605021287162,0.20008649693109,1.12219928148588,2.70385033505594,5.40770067011188,11.6858467274489,14.3896970625048
"33",34,40,4.30613881029771,4.30613881029771,0.109021995552816,0.220876045670257,1.23879893721149,2.98478797545761,5.96957595091522,12.9000390084122,15.8848269838698
"34",35,41,4.5832613722052,4.5832613722052,0.116038131363304,0.23509057481961,1.31852213014419,3.17687469791334,6.35374939582668,13.7302240108485,16.9070987087618
"35",36,42,4.75857801678939,4.75857801678939,0.120476764507337,0.244083143081305,1.36895758579346,3.2983949358121,6.59678987162421,14.2554257411205,17.5538206769326
"36",37,43,4.86364468484137,4.86364468484137,0.123136822234626,0.249472358616014,1.39918338260426,3.37122160054316,6.74244320108632,14.5701773494786,17.9413989500218
"37",38,44,4.92434684377685,4.92434684377685,0.124673667838786,0.252585972324251,1.41664630548911,3.41329713086319,6.82659426172638,14.752024766076,18.1653218969392
"38",39,45,4.95856055532868,4.95856055532868,0.125539884018285,0.25434090630297,1.42648897693461,3.43701226856183,6.87402453712366,14.8545198859699,18.2915321545318
"39",40,46,4.97751787173008,4.97751787173008,0.126019841714833,0.255313289513945,1.43194265700509,3.45015247897645,6.90030495795289,14.9113109305336,18.36146340951
"40",41,47,4.98789381962356,4.98789381962356,0.126282537971255,0.255845506063795,1.43492763119873,3.45734453800445,6.91468907600889,14.9423944925068,18.3997390305112
"41",42,48,4.99352074994276,4.99352074994276,0.126424999512618,0.256134129857156,1.43654639817451,3.46124482889041,6.92248965778082,14.9592512692651,18.4204960981555
"42",43,49,4.99655012936304,4.99655012936304,0.126501696759092,0.256289516707572,1.43741789632437,3.46334463469442,6.92668926938884,14.9683264789632,18.4316711136576
"43",44,50,4.99817132169238,4.99817132169238,0.126542741795192,0.25637267300298,1.43788428429352,3.46446835958665,6.9289367191733,14.9731831371459,18.4376514967325
"44",45,51,4.99903450310271,4.99903450310271,0.126564595656394,0.25641694842117,1.43813260611055,3.46506667134753,6.93013334269506,14.9757689975547,18.4408356689023
"45",46,52,4.99949205282749,4.99949205282749,0.126576179812469,0.2564404176539,1.43826423496362,3.46538382064922,6.93076764129845,14.977139694032,18.4425235146812
"46",47,53,4.9997336313397,4.9997336313397,0.126582296050855,0.256452809011644,1.43833373277067,3.46555127011385,6.9311025402277,14.9778633985776,18.4434146686915
"47",48,54,4.99986072774627,4.99986072774627,0.126585513853272,0.256459328205042,1.43837029612832,3.46563936662972,6.93127873325945,14.9782441453846,18.4438835120144
"48",49,55,4.99992737836928,4.99992737836928,0.126587201300947,0.256462746935069,1.43838947031768,3.46568556532115,6.93137113064229,14.9784438128071,18.4441293781282
"49",50,56,4.99996222737293,4.99996222737293,0.12658808360133,0.256464534455273,1.43839949575127,3.46570972080977,6.93141944161954,14.978548211092,18.4442579319018
"50",51,57,4.99998039903418,4.99998039903418,0.12658854366796,0.256465466539643,1.43840472341244,3.46572231644553,6.93144463289106,14.9786026485241,18.4443249649696
"51",52,58,4.99998985066704,4.99998985066704,0.126588782962586,0.256465951345029,1.43840744247776,3.4657288678182,6.9314577356364,14.9786309630856,18.4443598309038
"52",53,59,4.99999475530193,4.99999475530193,0.126588907137191,0.256466202919911,1.43840885345329,3.46573226745205,6.93146453490409,14.9786456560587,18.4443779235107
"53",54,60,4.9999972948993,4.9999972948993,0.126588971434229,0.256466333184226,1.43840958404993,3.4657340277668,6.93146805553361,14.9786532640125,18.4443872917793
"54",55,61,4.99999860723455,4.99999860723455,0.126589004659681,0.256466400498225,1.43840996158526,3.46573493740829,6.93146987481657,14.9786571954176,18.4443921328258
"55",56,62,4.99999928410238,4.99999928410238,0.126589021796491,0.256466435217005,1.43841015630799,3.46573540657731,6.93147081315462,14.9786592231323,18.4443946297096
"56",57,63,4.999999632596,4.999999632596,0.126589030619585,0.256466453092391,1.43841025656336,3.46573564813468,6.93147129626935,14.9786602671259,18.4443959152606
"57",58,64,4.99999981172191,4.99999981172191,0.126589035154661,0.256466462280349,1.43841030809467,3.4657357722953,6.9314715445906,14.9786608037392,18.4443965760345
"58",59,65,4.99999990365087,4.99999990365087,0.126589037482101,0.256466466995688,1.43841033454099,3.4657358360156,6.9314716720312,14.9786610791337,18.4443969151493
"59",60,66,4.99999995075883,4.99999995075883,0.126589038674771,0.256466469412011,1.4384103480931,3.46573586866835,6.9314717373367,14.9786612202566,18.444397088925
"60",61,67,4.99999997486566,4.99999997486566,0.126589039285103,0.25646647064853,1.43841035502821,3.46573588537793,6.93147177075586,14.9786612924742,18.4443971778521
"61",62,68,4.99999998718591,4.99999998718591,0.126589039597025,0.256466471280476,1.43841035857252,3.46573589391768,6.93147178783536,14.9786613293824,18.4443972233
"62",63,69,4.99999999347466,4.99999999347466,0.126589039756242,0.256466471603046,1.43841036038168,3.46573589827671,6.93147179655341,14.9786613482218,18.4443972464985
"63",64,70,4.99999999668025,4.99999999668025,0.126589039837401,0.256466471767472,1.43841036130387,3.46573590049865,6.9314718009973,14.9786613578249,18.4443972583235
"64",65,71,4.99999999831388,4.99999999831388,0.12658903987876,0.256466471851266,1.43841036177384,3.465735901631,6.93147180326199,14.9786613627188,18.4443972643498
"65",66,72,4.99999999914346,4.99999999914346,0.126589039899764,0.256466471893818,1.43841036201249,3.46573590220602,6.93147180441203,14.978661365204,18.44439726741
"66",67,73,4.99999999956603,4.99999999956603,0.126589039910462,0.256466471915493,1.43841036213406,3.46573590249892,6.93147180499784,14.9786613664699,18.4443972689688
"67",68,74,4.99999999978001,4.99999999978001,0.12658903991588,0.256466471926469,1.43841036219562,3.46573590264724,6.93147180529448,14.9786613671109,18.4443972697582
"68",69,75,4.99999999988843,4.99999999988843,0.126589039918625,0.25646647193203,1.43841036222681,3.46573590272239,6.93147180544479,14.9786613674357,18.4443972701581
"69",70,76,4.99999999994318,4.99999999994318,0.126589039920011,0.256466471934838,1.43841036224256,3.46573590276034,6.93147180552068,14.9786613675997,18.4443972703601
"70",71,77,4.9999999999709,4.9999999999709,0.126589039920713,0.25646647193626,1.43841036225053,3.46573590277956,6.93147180555911,14.9786613676828,18.4443972704623
"71",72,78,4.99999999998474,4.99999999998474,0.126589039921063,0.25646647193697,1.43841036225451,3.46573590278915,6.9314718055783,14.9786613677242,18.4443972705134
"72",73,79,4.99999999999218,4.99999999999218,0.126589039921251,0.256466471937351,1.43841036225665,3.4657359027943,6.93147180558861,14.9786613677465,18.4443972705408
"73",74,80,4.99999999999548,4.99999999999548,0.126589039921335,0.256466471937521,1.43841036225761,3.4657359027966,6.93147180559319,14.9786613677564,18.444397270553
"74",75,81,4.99999999999739,4.99999999999739,0.126589039921383,0.256466471937619,1.43841036225816,3.46573590279792,6.93147180559584,14.9786613677621,18.4443972705601
"75",76,82,4.99999999999833,4.99999999999833,0.126589039921407,0.256466471937667,1.43841036225843,3.46573590279857,6.93147180559714,14.978661367765,18.4443972705635
"76",77,83,4.99999999999864,4.99999999999864,0.126589039921415,0.256466471937683,1.43841036225851,3.46573590279878,6.93147180559757,14.9786613677659,18.4443972705647
"77",78,84,4.99999999999908,4.99999999999908,0.126589039921426,0.256466471937706,1.43841036225864,3.46573590279909,6.93147180559818,14.9786613677672,18.4443972705663
"78",79,85,4.99999999999907,4.99999999999907,0.126589039921426,0.256466471937705,1.43841036225864,3.46573590279908,6.93147180559817,14.9786613677672,18.4443972705663
"79",80,86,4.99999999999945,4.99999999999945,0.126589039921435,0.256466471937724,1.43841036225875,3.46573590279934,6.93147180559869,14.9786613677683,18.4443972705676
"80",81,87,4.99999999999945,4.99999999999945,0.126589039921435,0.256466471937724,1.43841036225875,3.46573590279934,6.93147180559869,14.9786613677683,18.4443972705676
"81",82,88,4.99999999999965,4.99999999999965,0.126589039921441,0.256466471937735,1.4384103622588,3.46573590279948,6.93147180559897,14.9786613677689,18.4443972705684
"82",83,89,4.99999999999971,4.99999999999971,0.126589039921442,0.256466471937738,1.43841036225882,3.46573590279953,6.93147180559906,14.9786613677691,18.4443972705686
"83",84,90,4.99999999999986,4.99999999999986,0.126589039921446,0.256466471937746,1.43841036225887,3.46573590279963,6.93147180559926,14.9786613677695,18.4443972705692
"84",85,91,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"85",86,92,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"86",87,93,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"87",88,94,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"88",89,95,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"89",90,96,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"90",91,97,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"91",92,98,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"92",93,99,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"93",94,100,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"94",95,101,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"95",96,102,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"96",97,103,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"97",98,104,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"98",99,105,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"99",100,106,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"100",101,107,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"101",102,108,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"102",103,109,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"103",104,110,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"104",105,111,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"105",106,112,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"106",107,113,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"107",108,114,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"108",109,115,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"109",110,116,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"110",111,117,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"111",112,118,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"112",113,119,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"113",114,120,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"114",115,121,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"134",135,141,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"135",136,142,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"136",137,143,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"137",138,144,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"138",139,145,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"139",140,146,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"140",141,147,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
