"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,4.99924772053971,4.9967641632387,0.127829150659078,0.25862179954822,1.4396160724472,3.46437636430151,6.9320154550234,14.9771192937503,18.4141084528634
"22",23,29,5.00133033359576,4.99455460560414,0.12716152441333,0.258295971815106,1.44301526957644,3.4696279546081,6.9329872170768,14.9717517541772,18.4056118201784
"23",24,30,5.00436734101172,4.99775049083182,0.127013545777135,0.25570864650891,1.44328792946553,3.4712970233533,6.94502105652377,14.9574360112861,18.4299986006887
"24",25,31,5.00211450882828,5.01868332532981,0.126364705356944,0.256349532636287,1.43672380498687,3.45533268466035,6.93311545122633,14.9867189437667,18.4933660354051
"25",26,32,5.0065737110674,5.00414443862652,0.126467055684541,0.256944796298041,1.44297143049736,3.46823344878755,6.9412660634065,15.0091988489731,18.5018389478074
"26",27,33,4.99431990713833,4.99484020055084,0.126043345169936,0.256274958033573,1.43699956386827,3.46444269907091,6.92024044560471,14.9605780368118,18.4015241220764
"27",28,34,4.98860415949183,4.98817626867949,0.125250363332715,0.255073281523919,1.43212734274542,3.45718820701226,6.9205793393759,14.9496233720694,18.4217108283631
"28",29,35,4.99070135050898,4.99782817258021,0.125766623530032,0.254479623968806,1.43427816753766,3.45890427420028,6.91659462360899,14.9590166333346,18.4030744828069
"29",30,36,4.99858713505402,5.00083951584388,0.12644736536045,0.256680955128795,1.43554986717643,3.46598783758258,6.93430403749854,14.9998511768371,18.4664880352361
"30",31,37,5.00151017140834,4.99447111485644,0.126478759850552,0.256066934931826,1.4390218748278,3.46482223932153,6.94805280003366,14.9671873767995,18.4003130364667
"31",32,38,4.99732854461629,4.99328875926078,0.126616354228643,0.255812885743323,1.43520014020582,3.46845289006087,6.93303041874561,14.960670161505,18.4126351978812
"32",33,39,5.00484861274479,5.00071256649399,0.12629145720622,0.255267635799467,1.43706841595634,3.47734536537505,6.94254126870682,14.9812154609073,18.4357520294987
"33",34,40,5.00154087462831,4.99781717848575,0.125236057202215,0.255599477462921,1.43809130931117,3.46668023730318,6.93777293400432,14.9912002921751,18.4190372573106
"34",35,41,5.00162712318525,5.00600744719581,0.126711011317089,0.255760362000228,1.44105779098719,3.46599249757437,6.93460911565552,14.9971504486077,18.5005289803886
"35",36,42,5.0018137667955,5.00267216833654,0.126936985321174,0.256891362905557,1.43839766225386,3.46898828777061,6.93639184271406,14.9753407774175,18.4651455070352
"36",37,43,5.00823956222384,5.01543929205143,0.126870111979482,0.257055649496258,1.43829729653543,3.46824805283838,6.94300443534484,15.019491575978,18.4848061034415
"37",38,44,5.000227961474,5.00605270450554,0.127742954774106,0.256560495133628,1.43589299633085,3.46784043609775,6.94189948676529,14.9637272614684,18.4126881115132
"38",39,45,4.9986257444808,5.00028214381469,0.12575449295193,0.255181156562896,1.43580001344649,3.46307930183744,6.92831798358323,15.0094302265413,18.4506453990482
"39",40,46,4.99687968270039,5.00652599746362,0.126228755151148,0.253690167701606,1.43629449516,3.4655021101686,6.92021227904216,14.9680325697084,18.4449068941717
"40",41,47,5.00395534696893,5.0005053584697,0.127971033987279,0.256021545553501,1.43635394798007,3.47236160630712,6.94577447611871,14.9741430172631,18.4512801614191
"41",42,48,4.99773483026116,4.99881558776252,0.126740483789509,0.256858688590282,1.44084486652307,3.46021861001001,6.93244283560908,14.9742440430881,18.4214068571185
"42",43,49,19.9977109712059,10.003886460826,5.45515065489632,6.84369381363124,12.671622812613,18.3492708862096,25.5618802519552,38.7586216684199,43.8166638395362
"43",44,50,21.1890046854476,11.3917506768236,3.51196722232943,5.24307647168001,12.896180896671,19.6779725839794,27.7816724936459,42.1744744886635,47.5173159661096
"44",45,51,28.1286273180228,17.0416002850849,3.63717032782676,4.99380580286518,14.2616812792275,26.1789381889629,39.233259585064,58.9800967664801,65.8508617676533
"45",46,52,40.3073370068122,29.5862087792729,4.708151220218,6.35662556570651,16.1094751163592,33.0935452082147,58.0209083502907,98.6557150143124,111.059278370996
"46",47,53,31.901852481005,29.7620150215579,3.10390881549387,4.32243032678603,11.2087465060375,22.9460136225199,41.3140416421964,97.6692738230428,119.559875834725
"47",48,54,16.8578685510022,18.5592424250355,1.89845638031488,2.48475688716198,5.83302977691303,11.6344924596433,20.649775030976,49.7758777510882,67.1345557768447
"48",49,55,14.2053134771714,15.0525981618564,2.49475014317508,3.01050166509025,5.71476168323652,10.3666843037467,17.3485210641069,37.4399237819182,48.8243037361794
"49",50,56,10.9062872854248,8.25952465560373,2.50939672801409,3.09395025314114,5.46067151129989,8.85167409657047,13.640894454556,25.9313942577177,32.6310352373816
"50",51,57,9.81690383208928,5.8203033944356,2.60228508601982,3.22174764877335,5.63263912411369,8.63903350798345,12.4757439603375,20.5351221230334,24.8593635657556
"51",52,58,8.77754345508505,4.44462900851573,2.44965087567353,3.06623961225649,5.39678017488374,8.13738061909709,11.3054369639764,16.7141856336761,19.2920215346136
"52",53,59,7.671496234573,3.55848063681292,2.22591661016594,2.77309676467264,4.83063147964725,7.30420872048115,9.98783269711512,14.0561827961051,15.5489990382994
"53",54,60,6.62270322926198,2.95791963702541,2.04691420273769,2.50932911156802,4.21936246604649,6.33845760918079,8.62262551453613,11.9565094308489,13.052630910867
"54",55,61,6.32754348314606,2.73391262206994,2.13063403882421,2.57291112555385,4.1222291409251,6.03886042934061,8.13990767646398,11.298743684066,12.4338660176573
"55",56,62,4.74950635824243,1.96044437708282,1.6872661841994,2.03765278602882,3.19744478402319,4.54635311854823,6.03304595487957,8.25299936132157,9.13027337613003
"56",57,63,3.69443516730898,1.40483597519284,1.4910483624966,1.73574348104282,2.57234529560821,3.55734414764948,4.63677165437548,6.1730361716648,6.77660038191998
"57",58,64,3.43312683443574,1.14852049423532,1.62056902009954,1.8204758509932,2.50896571499211,3.32210785851723,4.23065740369153,5.44716837668674,5.8946727428677
"58",59,65,2.95346941684838,0.856160046917724,1.52386453038103,1.7119104298928,2.27579682089478,2.88283246144645,3.56996162644392,4.42541118976457,4.71578894075456
"59",60,66,2.92422272507534,0.735701559531667,1.62633190946216,1.81171161179686,2.3481794718852,2.88363155421226,3.48057159871648,4.1451035567862,4.35153659916418
"60",61,67,2.61490033339224,0.591628453592704,1.49391414943399,1.67975570655872,2.16443448453473,2.60506032014141,3.07938474941712,3.557193548729,3.68532661902203
"61",62,68,2.20869546108877,0.462887723018221,1.30808628922095,1.45308037025535,1.85724644803545,2.21591376560706,2.58110901441237,2.92322009126244,3.00841748380154
"62",63,69,1.92839255631258,0.371005047287267,1.22713134650928,1.32541015600686,1.63801673166551,1.93570058272307,2.23058606157967,2.5004225081939,2.56633964841488
"63",64,70,1.92858794848941,0.329691103938637,1.32593914820339,1.4017971124577,1.66687615193837,1.92647586097468,2.19773112909612,2.44621567535478,2.50640280110394
"64",65,71,1.70107647775632,0.258374361267802,1.21449154951067,1.28665009812284,1.50314809416569,1.69788226832765,1.90906564462407,2.10639597672463,2.15623118386846
"65",66,72,1.65552169541,0.218738985702883,1.24001279327695,1.30042691200553,1.48911132113147,1.65415649816059,1.83224279039899,1.99617940234721,2.03710924342298
"66",67,73,1.59569536013176,0.184917720046701,1.23195584012501,1.29064107834969,1.45842423486147,1.59762345133541,1.7441622053058,1.879781602576,1.91269108562611
"67",68,74,1.31245093727696,0.138425959436561,1.03132739509628,1.07880352578835,1.21334616592708,1.31728668911143,1.42126201390511,1.52272282361619,1.54843726398032
"68",69,75,1.44524304194103,0.129664568111069,1.20290950185514,1.23170929959422,1.34588809190772,1.44764580852069,1.5482341685574,1.647169534087,1.67229075376051
"69",70,76,1.42760643056984,0.115159058011766,1.19819277797532,1.23561681667748,1.34462850829988,1.43039817539427,1.51715120992646,1.60469944693951,1.62753164003388
"70",71,77,1.28583391516743,0.0981281650237167,1.08031400328647,1.11871043806385,1.2186739957367,1.29067350754917,1.36019178175552,1.43428662919997,1.45420625983938
"71",72,78,1.20686725072796,0.0836031019593777,1.03860693850822,1.06395515088969,1.14753690470605,1.21072372300038,1.270041599641,1.33574566805161,1.35384947698419
"72",73,79,1.13711187211038,0.0694327022629577,1.00335385401099,1.02160209445064,1.08649574056005,1.13866995446891,1.18902928440275,1.24730425127955,1.26387868533171
"73",74,80,1.01602427539295,0.053733657805835,0.914865203582977,0.928889736434671,0.977130970922483,1.01559173429449,1.05477201352377,1.10410246534884,1.11864242589797
"74",75,81,1.10698073577129,0.047254180436783,1.01702184864483,1.03065970675238,1.07407153759641,1.10608223927693,1.13948396121867,1.18582337490652,1.20003609374633
"75",76,82,0.935145816168015,0.0365985222284428,0.864696382129451,0.875600140774021,0.910154330723698,0.934724951051155,0.959737678990029,0.996037191137896,1.00773931722021
"76",77,83,0.886524210450598,0.032784116565348,0.82344869051869,0.833361272000667,0.864240330848214,0.886085483082967,0.908320747861623,0.941128434384822,0.952032883229208
"77",78,84,0.883768674990082,0.0346614040245757,0.819457266989587,0.829308285434322,0.860394490232451,0.882554987752015,0.905524371514228,0.94201061837254,0.955889329076561
"78",79,85,0.920794713379005,0.038555494498306,0.851597812317095,0.86185612655414,0.8945038939231,0.918507897665915,0.944263377373674,0.987744534092817,1.00482514643121
"79",80,86,0.911000284631935,0.0388423787057386,0.840116087410192,0.850366568545221,0.883822093261721,0.909111266388722,0.936252404347032,0.978187270016636,0.991978147391024
"80",81,87,0.920612278331222,0.0390062023983927,0.848191916034798,0.858879027986369,0.893375712254564,0.919263636055448,0.94637236091737,0.987158825654543,1.00051243969348
"81",82,88,0.93636081215716,0.0382213150823629,0.864432710207391,0.875253170195146,0.909871335336795,0.935349660044588,0.961832862723262,1.00093685846883,1.01366372056191
"82",83,89,0.96909403143044,0.0369178157693862,0.899016138311658,0.909605565813516,0.943657030056389,0.968389316543221,0.993798218508808,1.03099361722819,1.04303322609399
"83",84,90,1.04604376478484,0.0358508296111817,0.977276931279735,0.987911589001274,1.02144620313729,1.04556121883577,1.07011066724901,1.10587598515454,1.11739519578445
"84",85,91,1.05283759436962,0.0341181923477725,0.987048776175153,0.997389738030181,1.0296007568098,1.0524344723167,1.07564291021136,1.10965539714887,1.12074448213032
"85",86,92,1.10854886360937,0.0351563193750943,1.04040049265837,1.05124859805802,1.0847362700659,1.108280910151,1.13207684117793,1.16680723248633,1.17837065835249
"86",87,93,1.15666953661522,0.0387570632737069,1.07868565202432,1.09229028467746,1.13129343262579,1.1571142119587,1.18266479970627,1.21957705704185,1.23147725246419
"87",88,94,1.26774623601105,0.046950697108736,1.16719976024176,1.18731208628962,1.23871234958855,1.26976697185542,1.29944129718154,1.3409489942139,1.3542660779829
"88",89,95,1.42143928926085,0.063723380204145,1.27063624857392,1.3075526387354,1.38664348479414,1.4277773045331,1.46420959456469,1.51318231539411,1.52855552493844
"89",90,96,1.45277566317029,0.0858739104681446,1.23418461406595,1.29186597415438,1.41023953979767,1.46666603572402,1.51099552643394,1.56575440665026,1.58256776753814
"90",91,97,1.41052539256097,0.102081851090314,1.15767383843463,1.21538613493376,1.35328829603661,1.42989430404415,1.48380284411982,1.54411266087334,1.56203222875015
"91",92,98,1.41473425590856,0.113135788545924,1.15926621052584,1.20660889450428,1.33994120252709,1.43319979849086,1.50038709923405,1.57089302249114,1.59087110912185
"92",93,99,1.34990177547725,0.112506683973333,1.11188494710858,1.15245097978103,1.27067009059718,1.36220449733087,1.43568409904448,1.51468496564304,1.5369596715182
"93",94,100,1.37358205333387,0.110005936719691,1.15392519630459,1.1865732479082,1.29320538595309,1.38043219343334,1.45744450820032,1.54153020386462,1.56647977243246
"94",95,101,1.41183720176612,0.10552242974151,1.19801750004685,1.23385167834562,1.33637917867342,1.41674396810373,1.49254688629453,1.57240147439948,1.59532555779981
"95",96,102,1.34710536637633,0.0964182688683249,1.13928421200454,1.18112129337776,1.28197223624007,1.35401754303054,1.42120070548435,1.48835574038979,1.50650697300831
"96",97,103,1.33043101355554,0.0906347334381082,1.13363320539082,1.17027639475514,1.2691619429917,1.33862841811162,1.40064921550072,1.46150215893344,1.47775734618623
"97",98,104,1.33074517976765,0.0870071765769195,1.14338931175783,1.17686385024035,1.2713238001085,1.33914407558892,1.39828624581454,1.45613539207544,1.47147635362547
"98",99,105,1.34132174909562,0.0854778582963578,1.15677856571226,1.19057518807319,1.28287179267913,1.34974922648919,1.40795856417418,1.46391988422141,1.47872114509944
"99",100,106,1.33889252727034,0.0845092956703584,1.15413857240813,1.1898627633074,1.28196661077239,1.34726245508634,1.40460139480938,1.4595517938659,1.47388842630164
"100",101,107,1.26776416553635,0.0796634589737574,1.09230503048482,1.12667232275602,1.21475981658337,1.27584044544124,1.32936706645443,1.38115068465599,1.39486349910868
"101",102,108,1.16939499805982,0.0701169437507948,1.02156208970618,1.04568040005508,1.12042304700635,1.17579489049344,1.22409854269061,1.27147896191944,1.28409980015933
"102",103,109,1.12541737071821,0.0597335590904192,1.00996658382596,1.02490048907136,1.0806549875568,1.12820283565618,1.17233008764291,1.216740853288,1.22867240388649
"103",104,110,1.07652452545393,0.0482942403915396,0.986127813690202,0.998263665542495,1.04034308205202,1.07636237656658,1.11336221451458,1.15390643763954,1.16501103350991
"104",105,111,1.01380580870287,0.0372592864897833,0.944054692412214,0.954097542827649,0.986927477815876,1.01291120393728,1.0406131988254,1.07557049418752,1.08558085004663
"105",106,112,0.932358861051035,0.028399965999689,0.877469737237908,0.88606802156378,0.912899517959425,0.932076038753552,0.951607854815447,0.979571066837517,0.988393415125654
"106",107,113,0.904038688900076,0.0259340729924054,0.853967993753231,0.861917841370663,0.886533006795011,0.90383328527312,0.921192532268423,0.946859937582064,0.955588263688893
"107",108,114,0.930558929482572,0.0288415913898454,0.877562556839201,0.885574604580995,0.911170711338347,0.929421643371255,0.948243863085454,0.979335920193147,0.992069606578703
"108",109,115,0.951977655962065,0.0307889001694048,0.895000284462673,0.903489892241308,0.930721457833575,0.950767885945839,0.971842807582894,1.00493270819522,1.01617254421028
"109",110,116,1.03102927390294,0.0320741969553177,0.969700575644825,0.978845840895361,1.00872878650243,1.03062256223287,1.0530510418476,1.08433460683289,1.09412135650295
"110",111,117,1.0748951681469,0.0292035313346729,1.01670309964117,1.02601318858611,1.05530447372263,1.07537997823012,1.09481575483191,1.12209788424367,1.13104954994505
"111",112,118,1.05452378365421,0.0261883597453103,1.00254042830612,1.01142349289094,1.03732994160269,1.05463753619705,1.07184438574627,1.09728475240051,1.10587902797565
"112",113,119,1.05754400605414,0.0262412121285229,1.00559170596339,1.01440055029179,1.04030941554778,1.05756282472657,1.07473178617231,1.10055993292032,1.10938723413894
"113",114,120,1.1631503603597,0.0302531749725316,1.10410212503733,1.11358645350912,1.1429237577487,1.16299027034628,1.18313146126953,1.21318387228403,1.22343316674208
"114",115,121,1.19583869323811,0.0370344398746512,1.11654716073687,1.13410280419191,1.17370194164121,1.19715032230884,1.21977917072384,1.25379708504147,1.26552271138225
"115",116,122,1.22099289425736,0.0440589165686188,1.11785280567909,1.14243851272288,1.19656653026795,1.22496881983085,1.25010166777433,1.28542618405611,1.29746999426372
"116",117,123,1.18509348129792,0.0487253838876225,1.06890691904056,1.09500467410933,1.15759266808241,1.19150108540205,1.2189447862428,1.25335367359547,1.26407801749979
"117",118,124,1.17470797362153,0.0508106642725661,1.06117254604043,1.08135686992866,1.14209432482491,1.18149301395418,1.21202711418432,1.24712492851462,1.25748534275388
"118",119,125,1.21208000464012,0.0525234921755474,1.10162945689841,1.11926568581874,1.17581355630872,1.21715707072734,1.25155767048009,1.28978110336131,1.30064876107574
"119",120,126,1.21092490072533,0.0529707643785745,1.09812103258401,1.11863490772149,1.17552807293244,1.21516683466352,1.25004236188928,1.28993840203419,1.30143443754706
"120",121,127,1.20379329405773,0.0522537179882607,1.09034358386316,1.11220406351629,1.16948657878184,1.208220953109,1.24238560061388,1.28102145774925,1.29215672717292
"121",122,128,1.18417608517566,0.0504280180543588,1.07348719148715,1.09457386042338,1.15112359215098,1.1890246454752,1.2217759371223,1.25764683788825,1.26790530471661
"122",123,129,1.23346383435115,0.0506509113010145,1.12381362695584,1.14320996117262,1.19969895869475,1.23841383672759,1.27156402344298,1.30737584697669,1.31741530855711
"123",124,130,1.21327750856634,0.0514150077723869,1.0974114423569,1.12158012614418,1.18086039621917,1.21919200465496,1.25144636270026,1.28618775403636,1.29584655928267
"124",125,131,1.09832108557879,0.0477362024716465,0.991346055197799,1.01233401844082,1.0676299352199,1.10381393130185,1.13402970490981,1.16638480276712,1.17533502573344
"125",126,132,1.01214270088895,0.039806839972117,0.934293038423163,0.944646098635786,0.982952772964151,1.01454142247888,1.04256118450742,1.07304719626423,1.08165358578269
"126",127,133,1.02253929123703,0.0325913550427254,0.96037925602311,0.969892346943127,0.999170084419165,1.02211079961648,1.0463022535178,1.07566930448738,1.08409105204457
"127",128,134,0.967931936416326,0.0252393759977622,0.917960256821721,0.926292027308297,0.951006016883597,0.967994245789516,0.985161105630875,1.00921647231057,1.01667662411391
"128",129,135,0.952498019577367,0.0224097387860416,0.907217514706428,0.915021567253508,0.937825757305102,0.952903446666159,0.967652523034338,0.988602438322268,0.995320448158339
"129",130,136,0.827755464758811,0.0209633785136124,0.786354708952926,0.793161435474281,0.813846107341585,0.827860967262885,0.841725511960549,0.862016788579484,0.868848357609036
"130",131,137,0.767907172534921,0.0261144644255147,0.723637885679052,0.73054758660588,0.751396688866652,0.765911818701108,0.781203454170205,0.810720283780799,0.82779879500879
"131",132,138,0.811660307842265,0.0373635754181924,0.758223008260385,0.765553384916731,0.788231934485421,0.805525441209961,0.826572842874452,0.87931096661085,0.910255232890159
"132",133,139,0.852259484919121,0.0434779353484055,0.78997517385101,0.797208440125281,0.821925290464675,0.843536824329155,0.873976890692711,0.937260064556124,0.964256640885327
"133",134,140,0.83873697013254,0.0431589382828297,0.771960846979841,0.779405507837732,0.806349259690428,0.831655145892154,0.866335406603874,0.919481347334621,0.935994276470626
