"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,4.99940388513874,4.99633016112219,0.126640934041463,0.256600126968532,1.44158961328424,3.4653866258831,6.92899104159776,14.9668418915688,18.4451423663596
"36",37,43,4.99292328905499,4.9937980814883,0.126842125337242,0.256326680181563,1.43699405591435,3.46410285838904,6.91925302351445,14.9747049692862,18.4601825105045
"37",38,44,4.99974182229411,5.00148759524899,0.126426343623134,0.258193789379534,1.44037151476276,3.46476238372058,6.922901826968,14.9758941570691,18.4913554121046
"38",39,45,5.00067878010774,5.00110105612743,0.127980578192907,0.257687367558343,1.43938499753682,3.46621589121384,6.9334507965857,14.9738870348619,18.4452566347427
"39",40,46,5.00698787091901,5.00952097836196,0.127038359606488,0.256365348589823,1.4389460566255,3.46858521822039,6.93802362180266,15.0140555035089,18.4733802514407
"40",41,47,4.99620025938496,5.00068552042871,0.126457398157673,0.256019514896048,1.43409318778719,3.45857669742429,6.93503937409606,14.9483767723393,18.4401794150793
"41",42,48,5.00632139164304,5.00423307666275,0.126185144148565,0.256836906595804,1.43977069051251,3.47114027431721,6.94475023099558,14.9868452161581,18.4583378152693
"42",43,49,5.00457738847303,4.99958389055238,0.127223679668276,0.258686741012529,1.44151429128338,3.47130087758416,6.9389633449117,14.9951737198999,18.4495674465144
"43",44,50,4.99608969314994,4.99710536999674,0.126722433598373,0.257728590524993,1.43693454244916,3.46190849700008,6.92871378618774,14.9454696574759,18.4256039228118
"44",45,51,4.99387956727375,4.99235388244893,0.126207010750585,0.256076365328624,1.43654287862622,3.46176430154124,6.92729475779248,14.9481369750966,18.4412937792944
"45",46,52,5.00637774108426,5.01141896973639,0.127346632622356,0.256616220133882,1.44025157601402,3.47053158476159,6.93251314704787,15.0121899504594,18.4756257145513
"46",47,53,4.99843234932404,5.00036429950771,0.124426992790317,0.255527605524108,1.43657009059211,3.46417065467803,6.92499426725646,14.9929908653321,18.4147224926144
"47",48,54,4.99189207627888,4.97728215872447,0.126764110520084,0.258501790250471,1.43819728981284,3.47034243743596,6.92488791189413,14.9616769121767,18.3636392412666
"48",49,55,5.00577296407209,4.99421677666941,0.126987136850586,0.256693288303808,1.44090443374066,3.47443875966187,6.95044084334794,14.9804558175231,18.4167180066919
"49",50,56,5.00156476136287,5.00219049786512,0.126123438445786,0.25687417554784,1.4391720049062,3.46639408569531,6.93455332480158,14.9882888254427,18.4440153386874
"50",51,57,4.99277943380754,4.98885411643246,0.12676661588592,0.256969083185354,1.4371183685564,3.4615340795328,6.92054909791493,14.9656138153139,18.4379605913965
"51",52,58,5.00052196418934,4.9985123592812,0.12660755754453,0.257250746545921,1.44057500995419,3.46876059457871,6.9328278994509,14.9728355818709,18.4382736799193
"52",53,59,4.99732440620724,4.99568222699041,0.12685779681284,0.256132243303877,1.44018776923344,3.46877316435553,6.92506452624128,14.9712992554465,18.4406320345417
"53",54,60,4.9992981042566,5.00812891097697,0.126672678394394,0.256354989071768,1.43547029318315,3.4666090953858,6.92728753885292,14.9958792452222,18.4566207889147
"54",55,61,4.9952241349552,4.99449935282729,0.12690421526344,0.255508332149834,1.43455836318851,3.46190556158615,6.92968258821588,14.9639004572737,18.4286432149146
"55",56,62,5.00764743562843,5.01455053038153,0.127074896483808,0.257395357456461,1.43971409654722,3.46362012488708,6.94244302596966,15.014415802533,18.450587494236
"56",57,63,4.99836288680505,4.99687023064787,0.126338395654498,0.258597088724417,1.4365329868035,3.46180134778805,6.94105319412011,14.9688705961172,18.4270602328057
"57",58,64,5.00151167471462,4.99949065808558,0.126573018566093,0.257275008345054,1.43623085831537,3.46540644895069,6.93764037776375,14.9537195410271,18.4413530582664
"58",59,65,5.00349291799004,5.0020707365778,0.126214287622247,0.255700056219283,1.43851190690734,3.46538876798254,6.94269861435429,14.9789469930389,18.4686511621985
"59",60,66,5.00600800316896,5.00839935230369,0.127632728500644,0.256315434603792,1.43800970502326,3.46815437721516,6.94318323258113,15.0081896828639,18.4833263814009
"60",61,67,5.00010093355081,5.00156759415823,0.126104458257791,0.256063814841549,1.43429332438036,3.46636970177225,6.92994971134718,14.9909660094886,18.4429904715922
"61",62,68,4.99839240207346,4.9964141735349,0.125429992980358,0.255029084861057,1.4358019871437,3.46859841577665,6.93436492569755,14.9585970842491,18.383239522857
"62",63,69,5.00109012687096,4.99748151662822,0.126662406017124,0.256255376685659,1.43949805829012,3.46640265564943,6.92838500758182,14.9944378037404,18.4319350401472
"63",64,70,4.99483652223587,5.00123594052461,0.125287748794419,0.254346475752412,1.43562999955833,3.45894853122523,6.92568182378684,14.9308223120497,18.4146637490475
"64",65,71,4.99960875199444,5.0067130043158,0.125888040517729,0.25600778209402,1.43601572864718,3.4602311028151,6.92282682970583,14.9799272161593,18.4667212741142
"65",66,72,4.99942446929736,5.00903724267928,0.126078857010915,0.2555605666304,1.43511460685952,3.46357859456117,6.92999171100464,14.976641524525,18.4288553946941
"66",67,73,5.00650670579392,4.99671478407191,0.126866477738561,0.257888665147188,1.44212861969644,3.47242477786013,6.94479605195601,15.0086729666154,18.4854654537733
"67",68,74,4.99979129643234,5.00289612756561,0.12650004923159,0.257662683670308,1.43789460682075,3.4608365271392,6.92763786976758,14.9941004730335,18.4717026512292
"68",69,75,5.00043868469076,4.99416981253054,0.127405196651515,0.258365529255201,1.43920768219466,3.46498125943078,6.93537119731592,14.9770772530768,18.4391988360419
"69",70,76,5.00423213080332,5.00473642438141,0.12652151261915,0.256738269742221,1.44533948796258,3.46860567590186,6.92967073442502,14.9934972006049,18.4551107003497
"70",71,77,4.99692466665398,4.99973506767139,0.126069189174192,0.257042121027634,1.43725591172368,3.45982097396683,6.92281692440368,14.9740523908393,18.4757202548613
"71",72,78,4.99609172150497,4.99813516410377,0.127938790000628,0.257642477652674,1.43518824774208,3.46158452097859,6.93202889310567,14.9597249953848,18.4665892186442
"72",73,79,4.99737803606749,4.99673477478307,0.126718804074828,0.256850205707545,1.433392872428,3.46777667324717,6.93037534220821,14.9553825424207,18.3977158961585
"73",74,80,5.00288251893423,5.01250552605715,0.127854819019025,0.257109688609442,1.43603360514862,3.46197999632049,6.92879394188297,14.988625650106,18.4643359229921
"74",75,81,5.00040386875727,4.99812990451355,0.126670156642412,0.254483499691569,1.44117466493803,3.4695317158586,6.93056158980157,14.9728764570911,18.4266157629727
"75",76,82,5.0053064959073,5.00609641257158,0.12539040833354,0.253647673715327,1.43935009636925,3.47005966085909,6.93779322940913,15.0006017647283,18.4643972706753
"76",77,83,5.00095906610257,4.99179217912692,0.125823179642884,0.256157230265755,1.44123465035916,3.47345813137538,6.93550168498596,14.9747804649596,18.3990759184495
"77",78,84,4.99241478478871,4.99192019339632,0.125112204438268,0.254302327176553,1.43564231516088,3.45802881573187,6.92461169205117,14.969517236758,18.4356040546891
"78",79,85,4.98938583159934,4.98751844627862,0.126154465426584,0.255513081152531,1.43971668506173,3.4599995906396,6.91232428860052,14.9590805385607,18.4310016108042
"79",80,86,15.0092733664355,8.65618105339913,3.10990225864539,4.0920828647982,8.6535101093516,13.38381212497,19.6163434812908,31.4676560863199,36.0758403490939
"80",81,87,13.0250817959929,8.30800727187901,1.95420510912649,2.76352219237045,6.89740845123637,11.3758091634166,17.3619449942803,28.9302682432811,33.4834467171939
"81",82,88,13.4574345564552,9.07454212248109,1.95718968858962,2.64116849531756,6.58826350082985,11.517972835647,18.2524752464109,30.9178173344313,35.8388030192807
"82",83,89,11.9605632857291,8.8935978001921,1.78559326947299,2.32839083257279,5.34339377521128,9.58353825843069,16.2016660520125,29.587416679547,34.8736831097888
"83",84,90,7.88344247142676,6.57263706554598,1.23497130429603,1.58263481573425,3.42331511608535,5.93733696825054,10.191662796025,20.9213412545114,25.8043678398318
"84",85,91,5.0665725535683,4.341854036002,0.942639225042129,1.18233703435853,2.36123133226882,3.85406339790533,6.30701018805756,12.884212627932,16.493810325692
"85",86,92,3.36307712640172,2.46998408386038,0.765791292955521,0.949569712123416,1.78348149466122,2.73717446841916,4.19576905130341,7.7653558126331,9.58666515606855
"86",87,93,1.45397919477858,1.01466805249026,0.255809357162866,0.34081518943447,0.748311766307221,1.20814825158368,1.88250501397414,3.397471422489,4.07620086695479
"87",88,94,1.56670918719752,0.864595812686241,0.396539661979734,0.499445053579,0.945305073891197,1.3976207626589,2.00154793712486,3.20546528622637,3.70548379185632
"88",89,95,1.03144092279678,0.612180000916939,0.207080235313439,0.274414588936371,0.58401399495847,0.911304184958845,1.34817532945716,2.19779451089912,2.53808749882751
"89",90,96,0.647859585627637,0.462418880696408,0.0780419157471413,0.114514810616387,0.309501761933651,0.541112814621667,0.870433799326509,1.5471097274126,1.82204964776173
"90",91,97,0.651231613144565,0.472794860031089,0.0776958399896368,0.114262533534834,0.308840357123534,0.541193677930561,0.872837591595737,1.5622585324433,1.85036855027433
"91",92,98,0.687415018332018,0.509811212168871,0.080478394171133,0.118458666634784,0.321406590621117,0.565603288855758,0.919326347494997,1.66661406781362,1.98391321849391
"92",93,99,0.745936452113259,0.560100537333982,0.0864141154884697,0.127111348008579,0.346131627246123,0.610582663875041,0.995089516507008,1.8223400039688,2.18152094860219
"93",94,100,0.828805922182543,0.625338725109309,0.0953323781847639,0.140236433133456,0.382365438028787,0.676668894894148,1.10543604393393,2.03441380655159,2.44065894777458
"94",95,101,0.464091240319192,0.481305669532253,0.0114137006905152,0.0231281861611969,0.130037640224175,0.314633978008881,0.634966149105979,1.41245957609479,1.76474906108864
"95",96,102,0.542318361293211,0.593685142350418,0.013002799579216,0.02625328743098,0.148155030612604,0.360555241935297,0.73394542840875,1.65741101038614,2.08894154209225
"96",97,103,0.645402831738481,0.7295408655561,0.0151062027181604,0.0307771210168559,0.173970361637608,0.423317096298215,0.863914813508779,1.98802585564013,2.53685556491049
"97",98,104,0.77815191825416,0.886808017958412,0.0180081461294381,0.0366569417027591,0.206472528250681,0.504779105788937,1.03677436343176,2.41961937072369,3.10746329404823
"98",99,105,0.947215350750119,1.08381162020079,0.0219154441748457,0.0441643293773691,0.249390783207649,0.610187761675624,1.25786983224613,2.96399019489965,3.8111159437704
"99",100,106,1.17179571435541,1.34045491647203,0.026566146804779,0.0539804975842677,0.305769461984965,0.749614567250949,1.55291045477753,3.69265366569193,4.76609526632285
"100",101,107,2.92255890108829,2.49268452141077,0.307154389696945,0.45118358255997,1.24721649717996,2.25266680683396,3.82147336567313,7.64289737491753,9.47385433975076
"101",102,108,3.34864535959881,2.68130463410065,0.368307384757945,0.541788263984553,1.49302202615821,2.66579223776134,4.4228121935303,8.45725977489155,10.3096514091394
"102",103,109,3.63889864621805,2.88745500946682,0.404771820637171,0.5949545583819,1.63613710108646,2.91501182741046,4.81311779196357,9.10922766336915,11.0704767004894
"103",104,110,3.71451459369981,3.03676220972369,0.4018904744923,0.592245432609139,1.63405172862011,2.93217741419332,4.8937828910494,9.45508441156963,11.554803889671
"104",105,111,3.4798963377015,2.95135088248605,0.364842924459011,0.5389095614791,1.49856717510383,2.70222524943092,4.5534342599825,8.9962669459044,11.1697280542007
"105",106,112,4.57543705016147,3.3331122017491,0.820290084617889,1.08726039832084,2.36430914414439,3.78302935117445,5.8376650930728,10.6265414346074,13.0248532826978
"106",107,113,3.80840013506989,2.59643942042823,0.693084217368072,0.923732090327129,2.01552943534406,3.22175414740918,4.92230494446551,8.62848640518023,10.3305135665772
"107",108,114,2.0944776936405,1.60234125041154,0.234141045876101,0.344285418965794,0.95014590873213,1.69559487563781,2.79744755793229,5.21174611997444,6.24688768780791
"108",109,115,1.79463906796616,1.33357205530984,0.209310603745922,0.305596912124173,0.834173226265764,1.47129727594514,2.4036636620911,4.38825494520564,5.22592763438431
"109",110,116,1.60783743198453,1.16357617962393,0.189992964167428,0.279775662978058,0.762317743674934,1.33460982813553,2.15799097642432,3.86544437443069,4.57003523854319
"110",111,117,1.49942330591527,1.07086497447682,0.179577631435651,0.264426286182226,0.716796900288988,1.25344509265626,2.01377401981702,3.58240577511716,4.21855825892866
"111",112,118,1.44560418141057,1.02822317271209,0.174420823701589,0.255177402427333,0.691390291683638,1.20891035515893,1.9451550831749,3.44148813469311,4.04329834346056
"112",113,119,0.716422258483279,0.718632324024507,0.0179183177867787,0.0363181202957212,0.205506257703406,0.495788719333832,0.991799843088694,2.1488480240005,2.64821938834235
"113",114,120,0.757557149589789,0.789885671929221,0.0188219810773832,0.0382883689282221,0.213757368185771,0.516265568358008,1.03901274425426,2.28553706033256,2.83923620626477
"114",115,121,1.67210387453709,1.3226538098987,0.191966415123848,0.282170258732176,0.767761459679786,1.35350282576824,2.20978406367451,4.09470247878269,4.95741603904686
"115",116,122,1.78116558480757,1.31087290478941,0.209332162652881,0.306594625400025,0.834806024361093,1.46855826282329,2.38578050474721,4.32229521736015,5.13752211950524
"116",117,123,1.89543051485914,1.37367173852791,0.224079109266007,0.329324789500653,0.896974170116337,1.57361347358353,2.5458961636628,4.55731173365207,5.38747754133377
"117",118,124,2.99022016107143,1.76340133859737,0.607307922163841,0.803519877999678,1.70249518720927,2.64696932286155,3.90582058059291,6.32893012483508,7.29692576823435
"118",119,125,3.00443212214777,1.78998011730684,0.599298991437129,0.797132395814853,1.69969534864264,2.65234523742155,3.92479771436738,6.40814493227514,7.39960805523207
"119",120,126,2.87268335634678,1.75939041180588,0.55856851923788,0.739665322648509,1.59333468860234,2.512209051763,3.75548208891468,6.23310418349112,7.24606452083562
"120",121,127,2.64237679297934,1.68345168324035,0.500939368495776,0.664983238414,1.4380205220006,2.27929867206132,3.44677132155666,5.84188637451636,6.84125412287911
"121",122,128,1.55387549689468,1.17962976716277,0.177206874437411,0.260564978486992,0.712356736643889,1.26364465267272,2.07550190855799,3.8322415975308,4.58547847020776
"122",123,129,1.38466954671343,1.01845575974457,0.162218597794139,0.238249431029172,0.648189029887304,1.14154868945364,1.85560642063953,3.36013373618598,3.98838981730769
"123",124,130,1.2802254728431,0.919417908380141,0.152437271339542,0.224031340397167,0.608396309107966,1.06673746879597,1.72078595756732,3.06684046550034,3.61656148875774
"124",125,131,0.617943441001257,0.620898466899698,0.0155977537794506,0.0317300149788455,0.176788463424158,0.427213231174687,0.855554693616626,1.85407786148871,2.28670392117663
"125",126,132,0.644223875724071,0.679207560298413,0.0157846959150108,0.0321319369862696,0.181497743256509,0.438132694977327,0.880785674561808,1.94456068387289,2.42539229652197
"126",127,133,0.711421430310331,0.786094893701448,0.0172860656388497,0.0348737854509584,0.194686802488628,0.472456849729724,0.958689495759398,2.17083633482094,2.75280529392147
"127",128,134,0.817817854463425,0.930074574661462,0.0189296002469752,0.0383448519277265,0.217934730658335,0.53292856638364,1.09138941644046,2.52984973644719,3.24040589215877
"128",129,135,0.977005245419088,1.126939475299,0.0223480982215819,0.0453249004635816,0.256829467026248,0.626899011473302,1.29360308970086,3.06625210637526,3.96414182897054
"129",130,136,1.18924967563037,1.37226850735374,0.0267460892933931,0.0546784983858484,0.308932986789845,0.758064683049065,1.57373453093236,3.76279841834981,4.86639744699059
"130",131,137,1.47447961705782,1.6865928353341,0.0337174581644137,0.0679902424569454,0.382434154269368,0.939771737863594,1.95381316680347,4.67705055462096,6.03243031025733
"131",132,138,1.82432126968455,2.04839828042018,0.04194248424031,0.0844320178241753,0.479090297977525,1.17773380687302,2.43136716093042,5.73656823970366,7.36701701124231
"132",133,139,2.24519741680577,2.47042889030376,0.0519039538946256,0.10552287470007,0.596552583925171,1.45922989883682,3.01565685010179,7.03433411758546,8.93564861460971
"133",134,140,2.70519727133969,2.9106313125326,0.0641131767753663,0.12880004905358,0.732292819596157,1.78635831433994,3.66164070204002,8.38927222753647,10.616486044962
"134",135,141,3.15642164842153,3.32490722953231,0.07646967819607,0.154133172419162,0.868297618717988,2.11216110269668,4.30405451039119,9.71082126792333,12.1565352433297
"135",136,142,3.56762257263571,3.69942206215856,0.086765896831866,0.177251295256612,0.996324891250035,2.41175209708692,4.88967367831131,10.9002335277066,13.5766448184664
"136",137,143,3.91390229346538,4.00976128232052,0.0967152770368009,0.196204692027435,1.10190791964877,2.66978895344612,5.38164794948555,11.8846996977248,14.7232156978967
"137",138,144,4.19985948678581,4.26004798034948,0.104200395398902,0.212866403055012,1.19205911725816,2.88321403518982,5.79886930501024,12.6598713814461,15.667640330295
"138",139,145,4.41482957136787,4.44937894999569,0.111105863524371,0.224638920972291,1.26376523028759,3.04419262050681,6.09991511334612,13.2806443727075,16.3829713774949
"139",140,146,4.58858265101281,4.61610105193865,0.114299900211947,0.231788988412189,1.30912447008557,3.1688834058984,6.35557190055204,13.7824636306623,17.0100467505243
"140",141,147,4.70700315367688,4.72794893903023,0.117377952495216,0.23979006661893,1.34990716203227,3.25789920896456,6.51805841734644,14.13355083088,17.4253115155522
"141",142,148,4.79884154958942,4.80348398179742,0.122414554826745,0.246917306731698,1.38041158385568,3.3226097901561,6.64899144854424,14.3825646042782,17.7377255826112
"142",143,149,4.85885995481554,4.85509839581479,0.123450498571912,0.251150403535915,1.40030796129872,3.36833280709957,6.73633866376408,14.5477243224252,17.8826978054686
"143",144,150,4.90070921421275,4.90003352968743,0.123402996619661,0.250435937429793,1.40707786454898,3.40200987212221,6.79580585189244,14.6740670414292,18.0481812067209
"144",145,151,4.92940869689346,4.94343538482441,0.124906187529337,0.252155255454065,1.41214190855086,3.40970733798521,6.82456073804134,14.7913987700321,18.2368220363559
"145",146,152,4.95016938521191,4.9530032853583,0.124773041091353,0.254221481666402,1.42406303197829,3.4318082930184,6.86207296200903,14.8412243110193,18.255143943855
"146",147,153,4.96805482182532,4.96767289043658,0.126770388141205,0.255904376387887,1.42468233373318,3.44214981623959,6.8965932102753,14.8720525921781,18.3082280345007
"147",148,154,4.97118457053329,4.9704781718391,0.126055887315669,0.255612945765168,1.42941165598304,3.44590330899207,6.89186958677261,14.8873720840176,18.2980140331246
"148",149,155,4.98420280746189,4.98954192418264,0.126929512184985,0.256886473404624,1.43335414368444,3.45463623877588,6.89903285620025,14.9690425562308,18.4065848406684
"149",150,156,4.99435743084412,4.99211544811372,0.126821490198099,0.257116648301537,1.43617265943447,3.46451883106561,6.92688145002098,14.9381212613619,18.4048496423822
"150",151,157,4.9841070053973,4.98913989894375,0.126925368828768,0.257060580917664,1.43718514091532,3.45151153989603,6.90010127532265,14.9488693970749,18.3917728331224
"151",152,158,4.99408416632219,4.9976287843292,0.126285018678163,0.257166461050868,1.43701193248052,3.45574463246342,6.91893384827603,14.9778440346345,18.4551728726469
"152",153,159,4.99135882980888,4.98726638729413,0.125613286214846,0.255635990417415,1.43761768987774,3.46187816074677,6.92430439698368,14.9416286895326,18.3961418971776
"153",154,160,5.00198230720094,5.00905356845652,0.127318187115146,0.257384583757119,1.43636454834316,3.4649434492455,6.92185411562339,15.0128677392301,18.4603821020502
"154",155,161,4.9882185405502,4.99034104676507,0.126005454396883,0.256550961762582,1.43629425902241,3.45266339328431,6.91196773378945,14.9495269963733,18.4074857316937
"155",156,162,4.99158279368368,4.98845484944695,0.126372682112845,0.254589462057609,1.43904112648827,3.46151008393713,6.91720603433676,14.94105383161,18.4020552760982
"156",157,163,5.00152049624673,5.0054500893278,0.125258920927854,0.254092919993532,1.43919663917042,3.46748899254252,6.93275261154512,14.9794747997178,18.4519075939757
"157",158,164,5.00140119516945,4.99027663324977,0.127165268944952,0.257984441756638,1.43917871632044,3.47170719382081,6.93757566580835,14.9704344393692,18.4400019685617
"158",159,165,4.99785012382985,4.99499885589588,0.127105743575654,0.257662304181379,1.4377519689089,3.46782076321412,6.92672835117373,14.948323952274,18.4417237151985
"159",160,166,5.00453212488421,5.00520199104604,0.126530603212023,0.256578270371242,1.4430703142324,3.46853525685279,6.93507862230884,14.9841258581805,18.4726154826489
"160",161,167,4.99477264355261,4.990805776514,0.126585736898337,0.255709848776272,1.43645945720512,3.46275896787867,6.92765393867112,14.9655048194026,18.3832184685021
"161",162,168,5.0081433924105,5.00493667514561,0.126356329112437,0.258006167239271,1.44294631724357,3.46810178612912,6.94908626541488,14.9829233039391,18.4898904724289
"162",163,169,4.9994254675592,4.99892383412586,0.126973479116697,0.256633976143834,1.43384410708244,3.46786715376228,6.93560323635398,14.9761475244206,18.4359369379845
"163",164,170,5.00115127827156,4.99522202733594,0.12706307629225,0.258163513831922,1.44087253285553,3.46530351782632,6.93477412207445,14.9637053181542,18.4080635263199
"164",165,171,5.00105797794528,5.0076511104788,0.127650452080724,0.256676025085884,1.44102664147437,3.46587925855263,6.92780884055803,14.9891812756556,18.4554834853645
"165",166,172,4.98588947228367,4.98821052092522,0.126422107754514,0.256533047931452,1.43098879775882,3.4542256087079,6.92021013083863,14.9349698758418,18.4222358842822
"166",167,173,4.99377817378102,4.99716755837606,0.127244617498688,0.256353260942168,1.43620362582826,3.45898190467376,6.91458657413998,14.9840618512289,18.4355962726194
"167",168,174,5.00965847861568,5.01167978581311,0.126778804502656,0.257138535020061,1.4412330228014,3.47319518475176,6.94075043232743,15.0088911153925,18.4536400751635
"168",169,175,5.01012887490678,5.00882179293729,0.127267480318834,0.257764260742698,1.44010461633212,3.47551425567082,6.94242253835688,15.018971843526,18.472092331971
"169",170,176,4.99512369977831,5.00491090243488,0.126840935651339,0.255151168436676,1.43576872107256,3.45516311192409,6.92201559247189,15.0028769199219,18.4845853057313
"170",171,177,4.99836231236648,4.99779918337223,0.126284815485837,0.257937198563465,1.44112974855507,3.46496264211481,6.92227267035753,14.9561024913454,18.4475610731168
"171",172,178,5.00291509567344,5.00020206890233,0.12740713229577,0.257278351370025,1.44042914320531,3.4709205266254,6.93272577577345,14.9858613128152,18.4736909233369
"172",173,179,5.00157652429855,4.99994399894827,0.126988583091102,0.258496162844176,1.43836897992416,3.46580057969011,6.9266871659399,15.0282495985004,18.4521195431294
"173",174,180,5.00010551692423,4.9994197845853,0.126375745773769,0.256723968274622,1.43921200149216,3.46300349463086,6.93838332896314,14.950598529673,18.4311920621211
"174",175,181,4.9988786600518,4.98930240597067,0.128069252720695,0.258111840615136,1.44517603189428,3.46725782773333,6.93854524309758,14.9556244608996,18.4020310852147
