"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99509792475145,5.00285318865924,0.125992752883283,0.253837495839694,1.43566450578607,3.45562149911072,6.92470827216946,14.9733975195342,18.4313334193541
"15",16,22,4.99875272585531,4.99977549126813,0.128267251748789,0.257820444411961,1.43921452326493,3.46288230322511,6.92429068562401,14.9819278943455,18.4562766092447
"16",17,23,5.00199730681787,5.00456834990226,0.125450981571821,0.25478168738177,1.43770723620353,3.46713269773783,6.93371709423125,14.9860683962054,18.446236110238
"17",18,24,4.9967109101894,4.99412990003676,0.127503307127074,0.257174994907963,1.43792166423286,3.46478252326189,6.93129559663853,14.9676029246086,18.3689907281089
"18",19,25,5.00855334180492,5.00555505602568,0.12650736033824,0.257307640794139,1.44194516070791,3.47238846558432,6.94549326569661,14.9938267581046,18.457841338475
"19",20,26,5.00129534045364,5.00177830850604,0.127571732211862,0.256960371544833,1.43870842874644,3.46238041272172,6.94035297398799,14.9701747696567,18.4093181359303
"20",21,27,5.0057263554137,5.00528728810951,0.127382522459812,0.258014985966811,1.44045331200337,3.46707240017686,6.93711248613217,14.9823668534023,18.4854285756414
"21",22,28,5.00653012289662,5.01799159623499,0.126586003831311,0.256016543297739,1.43676147659267,3.46681882320965,6.93383453569246,15.0022260563148,18.5114231377881
"22",23,29,4.99970738536792,5.00117644996591,0.128008428624869,0.257956106901231,1.43745920722099,3.46602072100111,6.93458515048044,14.9671950926696,18.4421915788615
"23",24,30,4.99524808323307,4.99258046409047,0.124606904155164,0.254286340051041,1.4337140656259,3.46525127681118,6.9245052389325,14.9797055745693,18.4216378969148
"24",25,31,5.00274031928497,5.00306314281316,0.12678781722298,0.257808091197234,1.44409497262799,3.46584637586354,6.93289669667687,14.9848097442729,18.4790799401483
"25",26,32,4.99612409264569,4.99333118576,0.127153556658663,0.256741258126251,1.43987709316689,3.4598269550971,6.93130180315904,14.9644818933295,18.39727467706
"26",27,33,4.99923437845457,5.00265692015574,0.126874377397263,0.257232004250428,1.4318070580721,3.46691513069569,6.92830509277764,14.998424560595,18.4230589384826
"27",28,34,5.00064840422953,4.99863190628706,0.125948064553865,0.254150461813631,1.43305117801627,3.47005197528575,6.94847490385084,14.9460804589305,18.4057336059543
"28",29,35,4.98847951968413,4.99001716154076,0.126360586902567,0.255775943635343,1.4364879360238,3.45900910775248,6.91782421086583,14.9325424961046,18.401744232739
"29",30,36,4.99054800442145,4.98918701387981,0.127432642256895,0.257347345931522,1.43607994616145,3.45907874483193,6.92219865675345,14.9238523152344,18.4099649009577
"30",31,37,5.00262618369741,4.99847189491708,0.12608611173758,0.257133160361514,1.44144646445147,3.47377577532399,6.93451396681611,14.9579877037036,18.4573043726898
"31",32,38,5.00254901969823,5.00593231855898,0.127735943870036,0.257792576870679,1.4379618741148,3.4635881511667,6.93937103056467,14.9922394646051,18.4524613769466
"32",33,39,4.99901551428043,4.99966435111072,0.126306700537342,0.25581711132563,1.43640622205283,3.46505689887945,6.93642825342467,14.9693169700464,18.4350795770854
"33",34,40,5.01062281355711,5.00507670638577,0.126680678605844,0.257043603541566,1.4432947615236,3.4753311545062,6.94642827010325,15.0099572174538,18.447498047795
"34",35,41,5.00511125431194,4.99930865245899,0.12645238300771,0.256878111321811,1.4400461626637,3.46917827474409,6.94001852244329,14.9920574320624,18.4603722135437
"35",36,42,5.00685043111686,5.0093472224208,0.126473891539668,0.25584151005629,1.43567100051182,3.46755162840624,6.94695590283363,14.9909157052518,18.4315288356786
"36",37,43,5.0099377562286,5.00717747646271,0.127050841277175,0.25775219764081,1.44394270331878,3.47307975140065,6.94834513979488,14.9753877801981,18.4611515403908
"37",38,44,4.99592448952314,4.99024202769342,0.125238412085927,0.254743550674267,1.44008826464931,3.46735004863414,6.92364021096515,14.9640966601533,18.3783498396048
"38",39,45,5.00144700509779,4.99764893310842,0.127000172042959,0.257708007092589,1.43808449712474,3.46554597025364,6.93487620424956,14.9638106134507,18.4387823211273
"39",40,46,5.00355600303526,5.00446207643883,0.125976907162188,0.256063255530158,1.43962963124267,3.46668024163219,6.93637659892295,14.9965202256785,18.4669794196329
"40",41,47,5.00087328779904,5.00255457821753,0.127768627334915,0.256117040625496,1.44240884438154,3.46756618157346,6.92142045624039,15.0049472986238,18.4678799724104
"41",42,48,4.99613823840827,5.0003837343251,0.126054397268815,0.25501703629828,1.43609870504727,3.46218104026729,6.92169659928768,14.9823512547462,18.4556413604859
"42",43,49,5.00155811472103,4.99796205946411,0.127564419658946,0.258756646244298,1.43818660988321,3.46959469309421,6.93212204476251,14.9967047835419,18.4580983259881
"43",44,50,5.00527847119573,5.00346890366213,0.126804334615504,0.257135026042922,1.43554215209945,3.46788576058481,6.93955648549836,15.0268409910226,18.4790327776228
"44",45,51,5.00802857131105,5.01655079172609,0.126217918745423,0.255137255552694,1.43974549331941,3.46750137535053,6.93954341405559,15.0103290935969,18.4829982777901
"45",46,52,5.00424506693451,4.99790319283299,0.126226472317704,0.256068837283876,1.4442544043684,3.46763952556652,6.93932057407535,14.986375826869,18.454157916394
"46",47,53,4.99617852447259,4.99122575578714,0.125543839931107,0.256582572810979,1.43590433493102,3.4649360832025,6.92706640156042,14.9717028227066,18.407879806637
"47",48,54,4.99549491414113,5.00331097104699,0.126458261664694,0.256521192657231,1.43531713863676,3.46105040019869,6.91863590354554,14.9773914486535,18.4338562069035
"48",49,55,4.99456897216279,4.99877270220736,0.125883047049205,0.255083309893189,1.43493955930701,3.46055199943257,6.92149274594761,14.9594941456613,18.4244259608018
"49",50,56,4.98962357163147,4.98994285815664,0.127653930623348,0.257086260499162,1.43468641343826,3.4583585357021,6.92091362003811,14.9340224644316,18.3852182945874
"50",51,57,5.0033462579528,5.00769536742182,0.126346905890488,0.255229180760636,1.43632090805054,3.46423189295472,6.93488928767715,14.9992746014633,18.4557522711653
"51",52,58,5.00141897861335,4.99752985092934,0.127517128454891,0.257491910394556,1.439366516969,3.47319327382701,6.9309354751925,14.9795162412323,18.4500985829508
"52",53,59,4.9943873818784,4.9884346083065,0.126765507916142,0.256692311228656,1.44039946969613,3.46677215569086,6.92313290691861,14.9453703622008,18.4265701361306
"53",54,60,5.01003360370468,5.01026186622138,0.126615341301419,0.255349180797946,1.44400946847432,3.47531263757969,6.94639761963289,14.9733252882466,18.470397036546
"54",55,61,4.99808575448328,5.00635618437159,0.127287670515274,0.257347616078073,1.43405724335784,3.45614965452006,6.92201098414534,15.026335030517,18.4541037143212
"55",56,62,5.00351146784759,5.00676301981997,0.125393873647564,0.256090385096653,1.43750642252517,3.4707618763777,6.93455300032996,15.0023660235396,18.4801944687409
"56",57,63,4.99593541076244,4.9946309397215,0.128045333488056,0.258754319741251,1.44133002962314,3.45961896286372,6.92161347770743,14.9544817888882,18.4333197402926
"57",58,64,4.99528943063766,4.99685904016251,0.127028372014848,0.25734643938172,1.43744443094208,3.46135125484839,6.92814824310694,14.9348911456545,18.4115275124365
"58",59,65,5.0013111899213,5.00391375024659,0.128533517853468,0.257864356507247,1.43923242874467,3.46831144028495,6.92987556531779,14.9994250799674,18.4540835669535
"59",60,66,4.99805075690906,5.00095964142654,0.126673937411564,0.256181240129757,1.43839095382701,3.46055742481564,6.93528854295448,14.9661584902037,18.4488351809923
"60",61,67,5.00600748853222,5.00354943071084,0.127272807517449,0.257544709208661,1.44252684507879,3.47247574495976,6.93415678734996,14.9887255733209,18.4376039681632
"61",62,68,5.00277652468137,5.0002074888655,0.127039844151542,0.257131874505756,1.44018136132164,3.47174544791912,6.94274168517677,14.9704111480759,18.4116813280263
"62",63,69,5.0016107608734,5.01254721148826,0.126234747424104,0.255273139683299,1.43589461077746,3.46603861439913,6.93115670897106,14.984720355325,18.4575636864478
"63",64,70,5.00419362111061,5.00969644941025,0.126784468717826,0.257122088795431,1.44023181255835,3.46898128441499,6.92870165820756,15.0022895157461,18.4707114833456
"64",65,71,4.99847460630657,4.99593682157115,0.126357771608269,0.256156956136113,1.43928796029557,3.45869816820746,6.92942969178725,14.9918920338939,18.4458918020772
"65",66,72,5.00237461491281,5.01014895245813,0.126022631105822,0.255759330428265,1.43677562163185,3.46515858810257,6.92889474535231,14.9845517180164,18.4623304896943
"66",67,73,5.00049876861054,4.99939762626761,0.125897132903774,0.256356005503413,1.44123392649842,3.46834553235535,6.92793362416075,14.9597084715982,18.4356913448382
"67",68,74,5.0007162147295,4.99545847225867,0.127611244036233,0.257935498104971,1.44046668755423,3.46587424053448,6.93674434750591,14.9930105608539,18.4312844522639
"68",69,75,4.99688904422581,4.99806712663922,0.127786812544976,0.257590878709654,1.43365141891849,3.4675804620293,6.92494625438066,14.9770669030165,18.429628603644
"69",70,76,5.01001578121024,5.01116619597325,0.126076536032547,0.256481901024762,1.43831411822255,3.47314851860748,6.94825881301818,14.993914670571,18.4602418219419
"70",71,77,5.00428500880603,4.99615030105033,0.126932855931369,0.258246588810563,1.43964038030046,3.46996245081387,6.94328065913737,14.9912298152999,18.4199579064082
"71",72,78,5.00168583111161,5.00026657101503,0.127046394973729,0.256877514024039,1.43652774193822,3.46960711632154,6.92876857055927,14.9847288056558,18.4676317243823
"72",73,79,4.99924835222837,4.99312927529325,0.127515301203521,0.257974749345055,1.44099099640606,3.46711276218201,6.92371579528427,14.9700682029676,18.4092296676146
"73",74,80,9.99890765505153,7.07813167287704,1.20493396708531,1.77377846077404,4.79769058545285,8.38497514097705,13.4617777313133,23.7468316093576,27.8830593493797
"74",75,81,9.11532398135435,6.74585217689846,0.9727871224477,1.44919166191434,4.15696828978938,7.51053188827055,12.3523035638078,22.2901788035151,26.3026683575046
"75",76,82,7.75401002698924,6.12930134119471,0.748844975542546,1.11804694845019,3.30023454789743,6.16690863517667,10.5243706517844,19.806967109563,23.6285789960495
"76",77,83,12.344555623203,8.03986785537416,2.32239375528528,3.00833045680927,6.43811243641969,10.4945904502127,16.3083511804372,28.0111976921903,32.6249705577889
"77",78,84,11.4851754529659,7.75200834121207,1.98589474837751,2.63570538862916,5.91328443644959,9.66488617597583,15.0807629452513,26.5802056345066,31.3530705295284
"78",79,85,9.56267742607364,6.71621112953672,1.68045865428071,2.18219972952315,4.83055373891751,7.92900345671559,12.4631692626358,22.5003532197153,26.9606872766675
"79",80,86,6.37943181293748,4.53261155758759,1.20893570971416,1.53407281194811,3.21814256104041,5.25190748303284,8.28099235673536,14.9815635940412,17.9542747259844
"80",81,87,7.8444056017869,4.57062786849482,2.15302396861183,2.56010925475051,4.51493970283249,6.7749656189745,10.0775294997756,16.7065083199037,19.3684808480256
"81",82,88,7.39741641540606,3.81333496019395,2.12232170407307,2.5958246012789,4.62184482084704,6.63841759073844,9.41616806295915,14.723363517256,16.7423731497939
"82",83,89,5.2229391956752,2.60035436383381,1.462268767355,1.79869250966575,3.3202207005739,4.77753151589991,6.66608481308754,10.1078538461406,11.4268167745865
"83",84,90,3.24749026337082,1.58903947259323,1.00328951466607,1.18957590252208,2.06236464777835,2.96758583434663,4.14471824565075,6.25021503839878,7.03227942774787
"84",85,91,2.22713306801237,1.0243234814901,0.80992455286844,0.933253599387332,1.46477090368024,2.02960002991658,2.79202304908804,4.18551444907065,4.70115800951618
"85",86,92,1.89288948953555,0.754636122505531,0.817186823651349,0.922571661538808,1.3413326010501,1.7545784177193,2.305564420613,3.32980444071524,3.71109894817668
"86",87,93,1.80952555635308,0.599949531402129,0.896029473214857,0.997884061321507,1.37744477176217,1.72016576470967,2.14602651037554,2.92739445323706,3.22324954013865
"87",88,94,0.943362478430766,0.343940963831058,0.408408104349629,0.468222230005344,0.695565402240331,0.897002511293492,1.14096903162971,1.57614561187918,1.74201316594943
"88",89,95,0.481748623174797,0.22014419834847,0.154308296858641,0.186839596607365,0.321478588077682,0.44797462166334,0.605115147094724,0.891771530101675,1.00218242524462
"89",90,96,0.473824613655654,0.223117332013061,0.149970039971405,0.182506023691298,0.314419287197284,0.437878915727708,0.593122387866505,0.882804246626019,1.00008740457136
"90",91,97,0.486571839119157,0.237919261094563,0.151945173676665,0.18458229193618,0.318435725649992,0.44594382891654,0.60790916487998,0.922440000419613,1.05654134570623
"91",92,98,0.51915564888283,0.261377713583833,0.158525292865742,0.193414920981808,0.334916840168109,0.471822572178855,0.648557856260728,1.00277883106326,1.15641435802549
"92",93,99,0.341105143694524,0.215993389443093,0.0661795309545895,0.087579190208781,0.187257978222682,0.294670048150861,0.442840178300952,0.751781162963087,0.882651646204158
"93",94,100,0.259859985132533,0.206659573974118,0.0292136800016508,0.0428279488084952,0.117391120624482,0.208506354622872,0.34373821092325,0.645461880303332,0.784222243584074
"94",95,101,0.461454427837608,0.3398647235114,0.0841985095837406,0.111798264955979,0.241836955235163,0.383989054168763,0.58685844626599,1.05380960186163,1.28589375010288
"95",96,102,0.536250202256779,0.364770210571506,0.0989544986085308,0.131352242770229,0.283931344191281,0.451560648421223,0.690630248598252,1.22590855551806,1.47084988031185
"96",97,103,0.628657744542519,0.416588185804341,0.117028129082554,0.155766588817302,0.336005134154564,0.534271137161151,0.813487720521887,1.42240083703706,1.69170326150906
"97",98,104,0.73402029203703,0.4728279384461,0.138792061983087,0.184962627781415,0.397595295971371,0.629921381879598,0.95346416784961,1.63624114589546,1.93049789773426
"98",99,105,0.846555697486021,0.531959627402785,0.163656764145289,0.216573375560467,0.464334502136988,0.732575568941871,1.10273600822173,1.86654260665186,2.18592146979768
"99",100,106,0.959936685562166,0.586982823935882,0.189435337256562,0.250425874002694,0.534654533926428,0.839058229196168,1.25253663110714,2.07976440076018,2.42378594142461
"100",101,107,1.0639075675372,0.638115782096232,0.212375695124114,0.280675411965591,0.598552891215132,0.936437679340997,1.39021148616558,2.28435628080092,2.64014771274634
"101",102,108,0.766354649094476,0.552403954584148,0.0908299399668025,0.133686631431632,0.363116036199663,0.636951061644626,1.03026168033997,1.83876622815012,2.1701583311358
"102",103,109,0.824143497599177,0.594629472005768,0.0985502312461705,0.144902265992265,0.391564119489444,0.685379894611363,1.10698415593721,1.97460557613484,2.32996691493236
"103",104,110,0.881735796203058,0.636832853886925,0.105080238003918,0.154721499842777,0.418172142465459,0.733512539736925,1.18263838611281,2.1109606479334,2.49605613984972
"104",105,111,0.946053023712482,0.684098779636983,0.112736920862432,0.165422890021775,0.448955788220339,0.786041717982176,1.26956148034517,2.27133063880849,2.68472051748508
"105",106,112,1.02073134203317,0.740801463812213,0.12115673880505,0.177888338355927,0.483057295869381,0.846715072604907,1.36889242367063,2.45703167234357,2.90628464077941
"106",107,113,1.10809565045597,0.80254567192147,0.131482079986878,0.193092743468486,0.524764310237474,0.919926256261897,1.48753094881661,2.6645734925039,3.1499225296406
"107",108,114,0.601264922179786,0.608987287097083,0.0150220085830274,0.0305828650726248,0.171117610254387,0.413001231294368,0.830484794868265,1.81309466313604,2.2412660378668
"108",109,115,2.05317113023867,1.44457444981796,0.401370747173512,0.53111766906484,1.13036393579065,1.76627837608119,2.63231217701141,4.42748319613495,5.23414664360124
"109",110,116,2.12875098353735,1.25581821224208,0.430485496884547,0.56934274837121,1.2104361456083,1.88374232448546,2.78058934425753,4.52433346681498,5.21949219480908
"110",111,117,2.18849823259893,1.28732207090951,0.443575122534421,0.58703468634501,1.24641083934501,1.94032003977816,2.86007416301776,4.6415634258695,5.34440061339771
"111",112,118,2.18639865257621,1.29447134236065,0.438627759254523,0.581243944830117,1.23865591753953,1.93155124985285,2.86128759298252,4.66071522944131,5.36121240698071
"112",113,119,2.10593077094521,1.26112725941286,0.419507562138033,0.555190635331089,1.18515470520408,1.8542678351961,2.75354852550721,4.51737292150144,5.22241150089254
"113",114,120,1.97533500124856,1.18989550809598,0.393659810382825,0.520185396954904,1.11120996049779,1.73569685081133,2.57814818239522,4.24150357334399,4.9212459970598
"114",115,121,1.82669634170764,1.10177939301404,0.364907819121639,0.482270248939608,1.02659494716345,1.60547148483688,2.38301969792312,3.9218401265684,4.55305241647282
"115",116,122,0.562102870300759,0.569198377258306,0.0140707450990355,0.0284425060466135,0.160528979426122,0.386941000057227,0.775443160344992,1.69223024384467,2.09529537341606
"116",117,123,0.55884279777811,0.629020910437846,0.0138330645295566,0.0278893344201071,0.156598217475044,0.37844800208615,0.759560972151686,1.67210726523838,2.08894309169695
"117",118,124,0.585189291983126,0.690413214315721,0.014017102838077,0.0285068697589633,0.160087265406836,0.387595261977639,0.784245733031067,1.76368064069794,2.23358350000274
"118",119,125,0.644116954224827,0.785229648698794,0.0148666909725601,0.0300990018378624,0.171160586602784,0.416617883225713,0.850445560763361,1.96849620965551,2.5355017667816
"119",120,126,0.748405247172477,0.925829914629961,0.0170025828395482,0.0343690452039431,0.192941198036806,0.472336962858123,0.974209075733091,2.33763790016637,3.0663656944887
"120",121,127,0.903689783104803,1.12572704905388,0.0197307376068537,0.0400984609720718,0.227717084718617,0.560459631164082,1.16986096531279,2.86563147191679,3.78171399922441
"121",122,128,1.12105494494379,1.3870063705775,0.0241320975664815,0.0489943790215226,0.279255135616115,0.690149313670943,1.4496257750654,3.60064794086417,4.75065508085729
"122",123,129,1.41266440283565,1.7099585302882,0.0302928243422467,0.0620358822076811,0.353675893751449,0.872599890782982,1.83625067708865,4.54751728074551,5.97044862858913
"123",124,130,1.77633691625475,2.06807962753847,0.0392071661138855,0.0797922206543298,0.453717075430058,1.12163188093137,2.34072825576514,5.66977901267624,7.33899551676508
"124",125,131,2.20617132937794,2.47617712560224,0.0505518104306869,0.10233933565048,0.578994806893782,1.41771772377943,2.9411995855007,6.95777275908919,8.92569808497783
"125",126,132,2.67705211456641,2.91419548206759,0.0629042957971545,0.126439279537107,0.714502366280038,1.75271555279303,3.60930980542532,8.36283903525757,10.5884101523161
"126",127,133,3.12916417411004,3.32100510041163,0.0757039996866956,0.152364850587756,0.854930047513182,2.08237161959752,4.2553811342522,9.67300402478032,12.1460597043601
"127",128,134,3.55383982148006,3.71176383162899,0.0858959480216126,0.174428707840334,0.984719637882989,2.39658445953398,4.85949513694315,10.8798851081131,13.6038309625994
"128",129,135,3.90627550958446,4.01232560806592,0.0950950048383906,0.193944579454728,1.09628892790186,2.6551171746156,5.37375088528293,11.868195629984,14.7332910968229
"129",130,136,4.18604964237292,4.24595682057007,0.104279799272167,0.211720827586902,1.18979516387961,2.87725884727962,5.77057011810738,12.6359877898629,15.6326193460981
"130",131,137,4.40970167379173,4.45472368048794,0.109820663410627,0.222800229405345,1.25964589876115,3.0395373029026,6.09169454857463,13.2724447048246,16.3947963739082
"131",132,138,4.582006487684,4.60532201650941,0.11561233276003,0.234152481700145,1.30769513404114,3.16577720163059,6.34601412724909,13.7598048726973,16.9974611319169
"132",133,139,4.70119201515197,4.70636459238063,0.11884854812235,0.240218083106157,1.35011668061622,3.2557955430369,6.52036534705302,14.0843102643683,17.3574707033361
"133",134,140,4.79437681785986,4.80238656492765,0.12122022950749,0.244602107433248,1.37462431477177,3.31973637007333,6.64287357035443,14.3822372105085,17.7207448611143
"134",135,141,4.8519589830718,4.85990827398999,0.122307957752637,0.246645333316891,1.39182317046224,3.36094566014548,6.72207712410794,14.5414564010053,17.919857810026
"135",136,142,4.89460931109231,4.89229301899094,0.123061146336706,0.249529264075122,1.40774770010949,3.39770430269972,6.79008997587302,14.6314750577483,18.0554603009356
"136",137,143,4.92978640675125,4.9313506463782,0.124810320324291,0.251021234243168,1.41873076221552,3.41328000514533,6.83093360958483,14.7935569119958,18.2020296442958
"137",138,144,4.94783936184086,4.95157200762848,0.12631891218225,0.254752828048355,1.4239371629827,3.42441473517811,6.85764528395433,14.8291063394151,18.2340402014413
"138",139,145,4.96083504734618,4.9586787515437,0.126902267401577,0.255235410762392,1.42947524464584,3.43908775313871,6.87439609548754,14.8338778231268,18.3013974642421
"139",140,146,4.97489175151452,4.97081226669587,0.127447217662957,0.256197747507078,1.43270488569187,3.4512911216945,6.89349309322106,14.8891416553028,18.3319802700344
"140",141,147,4.98921930008855,4.98585487511116,0.128051560818594,0.257405885778993,1.43605745381414,3.46144788091233,6.90923295944158,14.9406941886768,18.400327784627
"141",142,148,4.97997875650713,4.98593114705687,0.125713635148811,0.255941219566646,1.4341883237665,3.44952285043292,6.88911575957868,14.9302144627159,18.4117432816486
"142",143,149,4.9947742561327,4.99644683474167,0.12709975795484,0.256463553945536,1.43395534770016,3.46368340184007,6.92161428907341,14.9607297389775,18.4291588425201
"143",144,150,4.99375983280207,4.9924517215281,0.126975321720277,0.255708409991178,1.43579532783581,3.46158482877063,6.92712148197626,14.9373328072883,18.3523219733004
"144",145,151,5.00168518921153,5.0053262980861,0.124498951719412,0.256469661422257,1.43858038494883,3.46654587530376,6.93384899871618,14.9896010336747,18.4753189212446
"145",146,152,5.00642078520456,5.01297677294514,0.127085664856531,0.256527997782673,1.43734105844952,3.46952983919716,6.93004981740812,14.9941261885566,18.4712622195949
"146",147,153,4.99965900568931,5.01155438501496,0.124310489452159,0.253144808717208,1.43620122188983,3.46688495170883,6.91402910620084,14.9907781382187,18.4728123606682
"147",148,154,4.99741147317724,4.99322343026705,0.126225886741188,0.255962544963593,1.43899419144846,3.46544535527216,6.92643152526077,14.981680189952,18.4226780777109
"148",149,155,4.99036935082855,4.98998643978766,0.126595315466437,0.255326064743102,1.43380470790493,3.46103741437568,6.91699470648885,14.9552318708027,18.3914355089127
"149",150,156,4.9981704314717,4.9980391997687,0.12718450097286,0.256185377680218,1.44162057306229,3.46621827939787,6.93463202429044,14.958055392104,18.4412706388872
"150",151,157,4.99818192936697,4.99616957818841,0.125654937219771,0.25635890407297,1.43779308984649,3.46964326008625,6.92428613245068,14.9535659750389,18.455062424336
"151",152,158,5.00786696627483,5.01284183936024,0.126320549622751,0.254377448790837,1.43910462549977,3.46489411512976,6.9415216030076,15.0231682015154,18.4940560391577
"152",153,159,5.00055363994459,4.9975710252394,0.127427139236073,0.256273006336416,1.43883601501403,3.46331243803492,6.93314988817775,14.9645159237436,18.4513802705521
"153",154,160,5.00181286128884,4.99966432374679,0.126800571241071,0.256303264014348,1.43647434465625,3.47201800460628,6.93391899847876,14.9827999820218,18.4407272034935
"154",155,161,4.99754789249924,4.995891313795,0.126711932631133,0.257355225975653,1.43760556355435,3.46673404296218,6.92546779364689,14.9455768949045,18.4121542517353
"155",156,162,4.99784931703566,4.99378706237671,0.125845750139243,0.255273992509298,1.4390045012411,3.47260448144056,6.93557117189217,14.9848586155539,18.4300562223664
"156",157,163,5.00140466118224,5.01061776153541,0.126851631341217,0.255214574977579,1.43411002969033,3.46662602375105,6.92256947349026,14.9991763145212,18.4705750355481
"157",158,164,4.99759204397519,4.99935457128986,0.128174139990548,0.258198420905924,1.43868244426801,3.46722763528925,6.92031179383704,14.9672030311953,18.4324332095375
"158",159,165,4.99577472862759,4.99298103557206,0.127195858519418,0.256316334613586,1.4349815507605,3.46058081585708,6.93050658464681,14.971699191958,18.4141448744115
"159",160,166,4.99251677980312,4.99345642220478,0.125165766075941,0.255145150691718,1.4385089616689,3.45848768593421,6.92328024065483,14.9535094538358,18.4164034390602
"160",161,167,14.9962412144166,8.65537884183472,3.08327172830993,4.08381732869771,8.63107114353997,13.3660593679022,19.6030341374261,31.4798121843111,36.1358037668377
"161",162,168,13.0608057278021,8.39221503702782,1.80900671182301,2.6111609984586,6.8637784329147,11.4221881107138,17.4715318652516,29.0666744907099,33.6416248924625
"162",163,169,10.2131644958105,7.53713214708572,1.16819011279849,1.65407097877305,4.58847806613587,8.43074617646053,13.9195188637981,24.8797487302186,29.2575595137114
"163",164,170,7.32861799245711,6.1392388043985,0.851121384203609,1.16709426160625,2.97967003812412,5.53712710458904,9.80241071565952,19.5551497160296,23.7155394306784
"164",165,171,5.02878408140882,4.49137665078539,0.656515206411317,0.88664745844048,2.09506290796139,3.68106837612079,6.41926199747115,13.8041173517849,17.3529703049351
"165",166,172,3.46544382301069,2.97011883965199,0.530567381411564,0.711263837012189,1.60001571478005,2.66095606021066,4.35734044071976,8.84867268961592,11.2216482163896
"166",167,173,2.52947892241808,1.85309379949804,0.446567801941797,0.59540945125466,1.30329731149395,2.09079129514539,3.24214765872186,5.87873262224544,7.12760256002656
"167",168,174,0.672099044489185,0.700838527726917,0.0162977404092872,0.0330959866058458,0.187423880201485,0.453863886982837,0.918906296721611,2.05052413697565,2.56348147672472
"168",169,175,0.621975459328143,0.694526183489003,0.0151810979793022,0.0308465844282944,0.173149709456112,0.418995515768542,0.845470903994225,1.87504417748583,2.34390084340191
"169",170,176,0.628327300310132,0.739893308000271,0.0150597945799288,0.0304898762695485,0.171751923490457,0.415850563086427,0.841205697051695,1.89760758789004,2.40791587355983
"170",171,177,0.679810040607528,0.830542488766469,0.0159553321199616,0.0319693842410996,0.18023074829025,0.438665311642041,0.895478871246436,2.07777415096705,2.68875107180556
"171",172,178,0.781557164681157,0.9805908483809,0.0174274012885459,0.0353828696325738,0.199885043562428,0.490433379917078,1.01472859148334,2.44293368720393,3.20783514860707
"172",173,179,0.936140453612873,1.17247004059978,0.0201404043018369,0.0411077008754889,0.233963087972424,0.577718110871053,1.20812841581569,2.97903650445644,3.9439154762086
"173",174,180,1.15566728259205,1.42731250226552,0.0249609526123367,0.0503797624962264,0.287598701071194,0.710410184355331,1.49201450927146,3.71967456494721,4.91947125328128
"174",175,181,1.44601004402553,1.74281850358018,0.0316598929171738,0.0637838868292201,0.361817921970252,0.896815294716578,1.88376576348816,4.64358627719236,6.09617214165169
