"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,2.84803237153945,0.243323826604996,2.39111098875348,2.45996252634491,2.6803560729606,2.84110585773881,3.00815919293621,3.25973005208841,3.34431291984375
"16",17,23,2.58538398387309,0.203756802181428,2.20144819332894,2.25960837852608,2.44519125449351,2.58003319666245,2.71974453147203,2.9294121776565,2.99972546441564
"17",18,24,2.52830753044405,0.177891097074354,2.19164936783374,2.24298928213428,2.40615668524174,2.52413663196502,2.64591209798579,2.82785344142812,2.88866707958293
"18",19,25,2.70958819786935,0.164595761133594,2.39655837454472,2.44465455158315,2.59682848927816,2.70625610082523,2.81871581369268,2.98588813440661,3.04155316979922
"19",20,26,2.57800302470334,0.144114750235918,2.30324949400937,2.34562302823809,2.47939099157059,2.57531810275342,2.67368836759015,2.81954167180518,2.8680141422897
"20",21,27,2.28863752316653,0.121297546132976,2.05704504494305,2.09284194221672,2.20569760375465,2.28649496121053,2.36924193259012,2.49174167569202,2.53240557174444
"21",22,28,1.95537950068131,0.100441098291889,1.7634498442591,1.79315331151501,1.88672833202047,1.95365999894951,2.02215631063691,2.12347114000654,2.1570806176012
"22",23,29,1.76154876075021,0.0865753983824155,1.59592942776516,1.62160461189428,1.70240727072173,1.76013064771218,1.81914441544496,1.90633027706136,1.93522686705531
"23",24,30,1.64319607782979,0.077289442063028,1.49518366821578,1.5181663293851,1.59042572700524,1.64198444031261,1.69464565871205,1.7723588745998,1.79809393094765
"24",25,31,1.48232907886952,0.0688153998975884,1.35050424230939,1.37098292189569,1.43535165556073,1.48126432339838,1.52814584240682,1.59730724991346,1.62020466810874
"25",26,32,1.34226222023337,0.0619799105609772,1.22351684735483,1.24196714775796,1.29995372036242,1.34130835208114,1.38353093489283,1.44581105587859,1.46642820104775
"26",27,33,1.28146703252785,0.0578907795600726,1.17050016501085,1.18775498919345,1.24195970737838,1.28059539175239,1.32002420419631,1.37815234979011,1.39738723490553
"27",28,34,1.23932337918891,0.0549860833897425,1.1338816012649,1.15028736352647,1.20180592819885,1.23851026980202,1.27595447876409,1.33113300997057,1.34938587573019
"28",29,35,1.16130732818402,0.0517801344824988,1.0620242626296,1.07746920575365,1.12597537799722,1.1605378315549,1.19580046858511,1.24777029757329,1.26496326973352
"29",30,36,1.04734978204785,0.0480557037735359,0.955267829014526,0.969578432992053,1.01454856760539,1.04661489150884,1.07934991219044,1.12762793398817,1.14360794626589
"30",31,37,0.918071213929313,0.0442219343231378,0.833432640431699,0.846563572037054,0.887869617668857,0.917361279761411,0.947498934085924,0.992000532126089,1.00674416640826
"31",32,38,0.808882276767743,0.0411710238686906,0.730191321059246,0.74237407691997,0.78074526998761,0.808183867459839,0.836257975185918,0.877772843491445,0.89154210495432
"32",33,39,0.690356810214002,0.038176818838965,0.617550857202012,0.628784473590619,0.664237776713159,0.689653210251347,0.715708885701346,0.754329225547053,0.767161109124786
"33",34,40,0.645840985635286,0.0375387447920414,0.574354277144186,0.585360335381633,0.620140728187892,0.645113833012966,0.670748617533481,0.708802060164612,0.721459865900038
"34",35,41,0.560107648625375,0.0360050833215868,0.491756073477723,0.502229270535484,0.535420465601676,0.559336339690922,0.583954088940079,0.620617084940708,0.63284227961428
"35",36,42,0.544121929551649,0.0369374034089365,0.474129366679443,0.484823875824755,0.518773503818446,0.543286333409731,0.5685595484496,0.606270342498028,0.618862839387051
"36",37,43,0.562159667547405,0.0394558737014138,0.487482947840777,0.498872598458572,0.535067989551245,0.561236851015344,0.588245475314987,0.628594624491425,0.642080350443124
"37",38,44,0.57655297032325,0.0422749148774483,0.49666949933451,0.508823240813697,0.547503916373415,0.575520051110192,0.604476154098627,0.647806175331778,0.662306036396299
"38",39,45,0.678565605387347,0.0485930923029452,0.586662410242269,0.600663739980796,0.645188655190328,0.677406017340561,0.710678610398408,0.7604230316554,0.777058215899183
"39",40,46,0.66455253833287,0.05081960275906,0.56867833583631,0.583228721476334,0.629605944618261,0.663257564163691,0.698087640720853,0.750293758662997,0.767785427173503
"40",41,47,0.529718656450455,0.0475701396405007,0.440592571950184,0.453975559523215,0.496904508351641,0.528295364086207,0.560981530911409,0.610316930466861,0.626932367168508
"41",42,48,0.465361990271861,0.0465361990271861,0.378637089049919,0.391552215063506,0.433186089005587,0.463811706230094,0.49584828483995,0.544460193419707,0.560895910117816
"42",43,49,0.417005650660797,0.046333961184533,0.331162679558329,0.343830081114092,0.384889644883134,0.41529083916063,0.447252840503242,0.496030965855074,0.512592226300512
"43",44,50,0.397518330953725,0.0482061784306307,0.308688538367061,0.321685974454094,0.364029925560112,0.395571418956306,0.428885094493354,0.4799922800052,0.497410195727749
"44",45,51,0.400759815831231,0.0521744839879435,0.305076940090932,0.318971826655235,0.364444804238526,0.398497924302547,0.434610069250564,0.490263991734515,0.509294062898221
"45",46,52,0.272543325799474,0.0467407947646436,0.188744175987268,0.200480598946903,0.239733113530771,0.269876039609847,0.302447892399816,0.353705784027764,0.371494743481345
"46",47,53,0.305606508836996,0.0540241086933467,0.209034625812455,0.222495411177283,0.267644494565317,0.302429070325969,0.340107288714636,0.39955787986888,0.420228293618886
"47",48,54,0.418013747250346,0.0696689578750577,0.292771689528405,0.310388751926849,0.369155586390363,0.41414968554479,0.46266237313609,0.538821289981474,0.56520715579679
"48",49,55,0.515971556663985,0.0859952594439976,0.361380134951988,0.38312559947167,0.45566391970111,0.511201986413303,0.571083191515023,0.665089274178668,0.697658433322857
"49",50,56,0.523496418710847,0.0955769324337001,0.353200835393042,0.376812359701608,0.456260428372136,0.517691421685348,0.584409250164308,0.689985245401313,0.726767241419011
"50",51,57,0.616172271681726,0.112497150836428,0.415728844220085,0.443520374498181,0.537033329322203,0.609339601817211,0.687868650854047,0.812135023068098,0.85542862591456
"51",52,58,0.77641578719792,0.135156640282412,0.534448902728131,0.568258455079911,0.681493060349647,0.768587442896992,0.862810779806713,1.01128047397545,1.06285326583266
"52",53,59,0.947163782212536,0.157860630368756,0.663381868664726,0.703299798547522,0.836457661333753,0.938408330211708,1.04833165442418,1.22089767217595,1.28068454910758
"53",54,60,0.965333419846193,0.165553315694402,0.66852145561582,0.710091218071578,0.849121458601799,0.955886039355079,1.07125374447952,1.25280636799054,1.31581388070235
"54",55,61,0.794255513445405,0.152854544831016,0.523419388104677,0.560629932366882,0.686523957831366,0.784471702986345,0.891330893394101,1.06126092136067,1.12066582105078
"55",56,62,0.687734351616417,0.143402525354219,0.435964584385729,0.470036457069859,0.58636395291175,0.677793276488613,0.778278972550596,0.939349744694466,0.995966852684686
"56",57,63,0.648745147889829,0.141567797473355,0.401583471511112,0.43472179887962,0.548497186151914,0.638477171327702,0.737812459900834,0.897802081457827,0.954223109073694
"57",58,64,0.723352347249993,0.154219238611211,0.453321064901223,0.489700942388565,0.614243373794795,0.712422476508898,0.820559319459478,0.994295256206675,1.05546086025279
"58",59,65,0.964298926390647,0.185579414910302,0.635479068709144,0.68065607695779,0.833502952477458,0.952420484551754,1.08215732721864,1.28846794232394,1.36059093048554
"59",60,66,1.35174480601437,0.228486574822044,0.941539785416017,0.999118576708842,1.19143424381441,1.33889307071456,1.49805486743495,1.74821591091023,1.83495850971898
"60",61,67,1.24148410777329,0.222977128138062,0.84352821839346,0.898854989814149,1.08471504709263,1.22816063599716,1.38374005016749,1.62956833921733,1.71512492817418
"61",62,68,1.2063305432715,0.216663361568401,0.819643076853019,0.873403228761115,1.05400051749432,1.19338433570805,1.3445584007185,1.58342587523888,1.66655986446238
"62",63,69,1.07280034260169,0.199214022415877,0.71847122639612,0.767458327184676,0.932574404809895,1.06049481983977,1.19962272099483,1.42012506086254,1.49702983973356
"63",64,70,0.960013053942689,0.184754598373122,0.632654651759901,0.677630868646413,0.829798408957238,0.948187406403581,1.07734762750193,1.28274128526464,1.35454371937463
"64",65,71,0.872802389920286,0.174560477984057,0.564831687301816,0.606846439063013,0.749599067566319,0.861193013759622,0.983362100177247,1.17836712975092,1.24671434096458
"65",66,72,0.772169908477056,0.164627177635555,0.483914770618038,0.522749851165718,0.655697394954116,0.760502403253767,0.875937179185019,1.06139819674759,1.12669174152945
"66",67,73,0.504796762009034,0.134912609527905,0.275977087151389,0.305183446789929,0.408473529245597,0.49282999946555,0.58809713558296,0.745244767484308,0.801559419833245
"67",68,74,0.531728429990999,0.142110400559538,0.290700880648421,0.321465443587664,0.430266207600509,0.519123222631909,0.619473004028768,0.785004698913555,0.844323822831496
"68",69,75,0.584247780399931,0.156146787374263,0.319413698233175,0.353216907913972,0.472764032526808,0.570397544065653,0.680658974032311,0.862540400466313,0.927718533756858
"69",70,76,0.661208331856665,0.176715359934855,0.361488747867139,0.399744715000024,0.535039289485879,0.645533660989898,0.770319374555602,0.976159291458351,1.04992307153993
"70",71,77,0.963457678669361,0.227089152657785,0.571006081136996,0.622731111978009,0.802159850083687,0.945675804961585,1.10539682062415,1.36485716797132,1.45688968209859
"71",72,78,1.12829527336233,0.258848688161104,0.679307459821408,0.738852413118886,0.944637465340671,1.10856354850355,1.29047011062539,1.58506306737479,1.68934070776823
"72",73,79,1.25036509597173,0.279590135128584,0.763755484192206,0.828657685891922,1.05219144729535,1.22958855585536,1.42591678116241,1.74296140736958,1.85496998367994
"73",74,80,0.997945379546003,0.249486344886501,0.57041201023704,0.625958540643537,0.820314427588624,0.977233618487732,1.15303177129251,1.44060462030659,1.54308669448476
"74",75,81,0.969149361975307,0.242287340493827,0.553952598122928,0.607896316493454,0.796644005184259,0.94903524508432,1.11976068869998,1.39903553565624,1.49856045840187
"75",76,82,1.01652050231311,0.246542435390756,0.592160652550319,0.647711338593396,0.841202995582634,0.996659705828021,1.17021777377215,1.45309714381788,1.55366175114546
"76",77,83,0.965383535855413,0.241345883963853,0.551800103115406,0.605534212243422,0.793548483564283,0.945347576439154,1.11540963176801,1.39359929974716,1.49273749824949
"77",78,84,0.855803600114983,0.228723132999854,0.467875791820509,0.517390585904048,0.692502692546587,0.835515834350252,0.997026295981272,1.26344541601579,1.3589180613387
"78",79,85,0.80800735450111,0.224100919046597,0.430229886172181,0.477941216357678,0.647755600935466,0.787386326766576,0.945821257591031,1.20844146222839,1.30285499084058
"79",80,86,0.577432815512856,0.192477605170952,0.264039052722781,0.301242050899402,0.438697856110349,0.556192987770499,0.693076241310682,0.926115602887517,1.01135363698646
"80",81,87,0.608277957985413,0.202759319328471,0.278143416002377,0.317333713390847,0.462132093844327,0.585903547144893,0.730098791524745,0.975586583666037,1.06537783891076
"81",82,88,0.736774948053215,0.23298869588004,0.353312225748795,0.399730300064205,0.569223982328097,0.712366670799737,0.877782328361604,1.15712100135686,1.25876551754188
"82",83,89,0.656640310781387,0.23215740827698,0.283490679240861,0.326746088936119,0.488877727762963,0.629492292172963,0.794898399670366,1.07919769167726,1.18381375397591
"83",84,90,0.816432426211362,0.272144142070454,0.373324893628618,0.42592622359754,0.62027502666225,0.786401427573707,0.979940699664191,1.30943512094321,1.42995320220791
"84",85,91,0.696707304195559,0.263330609071954,0.280112470664571,0.326986205590187,0.505874884117582,0.66382640945319,0.851820904411686,1.17866907860214,1.29980442006299
"85",86,92,0.754767247728016,0.285275205032145,0.303455579214724,0.354235526098429,0.548031851655432,0.719146231157524,0.922807204271156,1.27689319615478,1.40812332353599
"86",87,93,0.583843054493227,0.261102551607594,0.189572250586984,0.230051628324878,0.393346787743212,0.545415541878231,0.732656556837204,1.06884370157479,1.19589608302219
"87",88,94,0.63622057579073,0.284526491230426,0.206579089181911,0.250689938516938,0.428634575435073,0.594345667775699,0.798384382344702,1.16473142912775,1.30318188881543
"88",89,95,0.42435101553603,0.244999173050618,0.0875113812115267,0.115662731999717,0.244327087367969,0.37824673657773,0.554542198531565,0.890542139015547,1.0219345162431
"89",90,96,0.480866058773368,0.277628148476958,0.0991661418032535,0.131066687830141,0.276866554462707,0.428621614660841,0.628396095846625,1.00914448860003,1.15803569488232
"90",91,97,0.375132799832347,0.265258946606948,0.0454303224027852,0.0666538792305208,0.180303596913311,0.314801502727571,0.505047764873822,0.889789589404593,1.04505309245515
"91",92,98,0.45188111879488,0.319528203390024,0.0547248998854738,0.0802905785155751,0.217191861475032,0.379206657787374,0.608375351710201,1.07183140299084,1.25886022451179
"92",93,99,0.559689757202237,0.395760422678354,0.0677810261502004,0.0994460988209772,0.269008938765688,0.469676809671766,0.753519982854318,1.32754619024917,1.55919586834602
"93",94,100,0.352372899938189,0.352372899938189,0.00892130941950246,0.0180743668907244,0.101371366130062,0.244246282097888,0.488492564195775,1.05561486867064,1.29986115076853
"94",95,101,0.443134953531972,0.443134953531972,0.0112192056646497,0.0227298516249289,0.127481981807901,0.307157743648248,0.614315487296497,1.32751368183558,1.63467142548382
"95",96,102,0.574571779609558,0.574571779609558,0.0145468979893465,0.0294716794382919,0.165294000330386,0.398262809065675,0.796525618131351,1.7212632236497,2.11952603271538
"96",97,103,0.780093060124881,0.780093060124881,0.0197502463061188,0.0400135429826707,0.224418788241978,0.540719305199941,1.08143861039988,2.3369499565916,2.87766926179154
"97",98,104,1.08779632906782,1.08779632906782,0.0275406185853545,0.0557966573405725,0.31293950235167,0.754002958516819,1.50800591703364,3.25874657004203,4.01274952855885
"98",99,105,3.03891353730904,2.14883636967082,0.368026527714555,0.539956452750378,1.46062152317859,2.55017569413176,4.09134176043432,7.20809705204858,8.46587126289133
"99",100,106,4.0079937437816,2.83407955518123,0.485386636545033,0.712143355830508,1.92639963429707,3.36340211794073,5.39603117304011,9.50668965552848,11.1655559267326
"100",101,107,9.90426449837344,4.42932173710017,3.21588772344846,3.90257648468355,6.67270184240845,9.25238340460268,12.428724242822,18.1317747061425,20.2870806249489
