"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,1.74322692132119,0.246529515442633,1.29385662126636,1.3584874163982,1.57122655167178,1.73161928290174,1.90257949659771,2.16756519539833,2.25854566892954
"43",44,50,2.27941536238022,0.261466874078146,1.79592004834501,1.86705391145545,2.09803749121352,2.26942575934132,2.44990669077714,2.72585454306852,2.81967127788707
"44",45,51,2.11077031346049,0.234530034828944,1.6762563093092,1.74037528493992,1.9482077403275,2.10209039940658,2.26387344355925,2.51077517924496,2.59460382004713
"45",46,52,3.2015068549356,0.265870673023165,2.7016269153495,2.77709585839202,3.01839547442142,3.19415008447068,3.37659972822974,3.65101333287273,3.74319106098528
"46",47,53,2.64795897420152,0.219901023645582,2.23450942309102,2.29692961272605,2.49650797150776,2.64187420622931,2.7927778879712,3.01974475075869,3.09598473818863
"47",48,54,2.68986748141014,0.195659068935908,2.3200354250887,2.37632884212437,2.55543975773747,2.6851249373755,2.81912587567021,3.01958379470939,3.08664921874609
"48",49,55,3.77567535518308,0.205066536347614,3.38440314220001,3.44482051262908,3.63541118006811,3.77196344305602,3.91189335606654,4.11919204642541,4.18804127165262
"49",50,56,3.49136406249257,0.174568203124629,3.15755733359594,3.20927209393567,3.3720876043695,3.48845502386659,3.60746948587557,3.78337914336217,3.84170209540911
"50",51,57,3.54423670013223,0.151126760680407,3.25418364419862,3.29937239291415,3.44116631460383,3.54208890948011,3.64496582127968,3.796427377055,3.84649519274775
"51",52,58,3.22472926460862,0.123300605129011,2.98756040724963,3.02463324289737,3.14072991037817,3.22315789534122,3.30701568566673,3.43018540412485,3.47082791898468
"52",53,59,2.62081569878032,0.0956349231083528,2.43670161353168,2.46551907372835,2.55569256160331,2.61965253464486,2.68467087901516,2.78008000520535,2.81153983870254
"53",54,60,2.86051127060542,0.0870425860504639,2.69243327613898,2.71886047448573,2.80133063658102,2.85962844521585,2.91872953373858,3.00517347532474,3.03360623031402
"54",55,61,2.54158852071442,0.0728251849324762,2.40084035906782,2.42299974319613,2.49209691171101,2.54089299120486,2.59032192880951,2.6625498199463,2.68628927824906
"55",56,62,2.76279616776285,0.0675260145657455,2.63201767607279,2.65267192743203,2.71695566406782,2.76224604861828,2.80803698009752,2.87479691812341,2.89670091763325
"56",57,63,3.04314747581666,0.0632754413529689,2.92038069661486,2.93982196484419,3.0002331609743,3.04270892998904,3.08558372482317,3.14796890807691,3.16840646121715
"57",58,64,2.69544870597637,0.0529130006372283,2.59272842510994,2.60900907431404,2.65957321514337,2.69510247769837,2.73094676739541,2.78306935474704,2.80013656404647
"58",59,65,2.6102968974192,0.0458370260929663,2.52122275580964,2.53536206284211,2.57923578922594,2.6100286016854,2.64106553127664,2.68614691352601,2.7008957356441
"59",60,66,2.36722725343694,0.0387083047004729,2.29196163747147,2.30391962397823,2.3410051713495,2.36701627395907,2.39321934251824,2.4312545532292,2.44369184434662
"60",61,67,2.18173116902745,0.0332710884126768,2.11700292229775,2.12729506564085,2.1591989268585,2.1815620449112,2.20407904541697,2.23674417016912,2.24742053135545
"61",62,68,1.99760170036284,0.028796923301345,1.94155498183705,1.95047215514914,1.97810378197923,1.99746332566776,2.01694877347389,2.04520325419647,2.05443478881869
"62",63,69,1.84270859132601,0.0252853232440957,1.79347970755234,1.80131612004423,1.82559144621845,1.84259293903019,1.85969966128584,1.88449556302548,1.89259471600754
"63",64,70,1.69881073140597,0.0224266664469474,1.65513635858819,1.66209122928842,1.68363086372699,1.69871204468668,1.71388301845509,1.73586686280418,1.74304593148625
"64",65,71,1.62564305275195,0.0204649417473583,1.58577707357404,1.59212832039196,1.61179324945537,1.62555717701054,1.63939924092116,1.65945071497014,1.66599705571804
"65",66,72,1.65311186884693,0.0194241937516713,1.61525778187653,1.62129219389398,1.63996931091911,1.65303579087081,1.66617149237744,1.68519105257417,1.69139829993539
"66",67,73,1.58624175795562,0.0180115247139767,1.55113392558864,1.55673216250953,1.57405629588161,1.5861735858034,1.59835290394153,1.61598389469325,1.62173700641769
"67",68,74,1.3593892424546,0.0157993767050702,1.32859732110275,1.33350639287001,1.34869962413056,1.35932803400936,1.3700121360032,1.3854808795118,1.39052900576577
"68",69,75,1.57337410990608,0.016162054212974,1.54185460438458,1.54688461542801,1.56244301552254,1.57331877016174,1.58424487708189,1.60005237316495,1.60520810621748
"69",70,76,1.40131420312676,0.014636781760551,1.37277171389049,1.37732606786798,1.39141426316394,1.4012632428699,1.41115859007287,1.42547616834897,1.43014629490636
"70",71,77,1.31207141634317,0.013572022972785,1.28560395824021,1.28982752253221,1.30289189736604,1.31202462045557,1.32119992198137,1.33447493508235,1.33880481126167
"71",72,78,1.2417994568084,0.0126859613023635,1.21705840456599,1.22100684453904,1.2332195222731,1.24175625804069,1.25033229931002,1.26273942390858,1.26678600376608
"72",73,79,1.13936754967639,0.0117698486225416,1.11641444440209,1.12007724002489,1.13140697122128,1.13932702179447,1.14728394769822,1.15879610353189,1.16255097125515
"73",74,80,1.11430846427836,0.0113592638288623,1.09215459531976,1.09569020112992,1.10662586339601,1.11426986572621,1.12194898793412,1.13305839051372,1.13668168534176
"74",75,81,1.15730289488495,0.0113817167088389,1.13510134881631,1.13864548959531,1.14960584143097,1.15726558320872,1.16495927396038,1.17608757360877,1.17971647987739
"75",76,82,0.932589992212238,0.0100892789771076,0.912918954092629,0.916056890582483,0.925765190460763,0.9325536086478,0.939375131361739,0.949247201417714,0.952467794826154
"76",77,83,0.972417085846273,0.0101836341101808,0.952558733048475,0.955727348102213,0.965529089495594,0.972381536721256,0.979266329230797,0.989228084814298,0.992477461113697
"77",78,84,0.972179882121869,0.0101555649833586,0.952376010758525,0.955535993224157,0.965310919011382,0.972144520067626,0.979010296196102,0.98894439412817,0.992184712849909
"78",79,85,0.968796732076023,0.0101730918171414,0.948959210290789,0.952124436453197,0.961915814830108,0.968761123945709,0.975638832033215,0.985590490195498,0.988836611651144
"79",80,86,1.09340552365055,0.0108497546502133,1.07224254974875,1.07562068151483,1.08606804580695,1.09336963684658,1.10070388040559,1.11131277885604,1.11477243904993
"80",81,87,1.16354182001866,0.0112190633553285,1.14165549786252,1.14514980698317,1.15595515055837,1.16350576152698,1.17108918122431,1.18205683176239,1.18563305937244
"81",82,88,1.18307518324875,0.0112592157071728,1.16110919085048,1.16461653922641,1.17546161447521,1.1830394658067,1.19064981555209,1.20165566262736,1.20524415469622
"82",83,89,1.18283731068008,0.0111100049631472,1.16116110692399,1.16462249675155,1.17532488693004,1.1828025266446,1.19031181548748,1.20117077603099,1.20471118902462
"83",84,90,1.20689368421538,0.0110270344693997,1.18537667792445,1.18881328521854,1.19943787030492,1.20686010078566,1.21431288798932,1.22508863925927,1.22860154217009
"84",85,91,1.20078110110626,0.0107972735825063,1.17971094027239,1.18307653333014,1.19348091825436,1.20074873868314,1.20804600486928,1.21859605996654,1.22203517473746
"85",86,92,1.25681249718605,0.0108349931087093,1.23566491113715,1.23904378139951,1.24948753303876,1.25678136112853,1.26410351913112,1.27468742081172,1.27813702671926
"86",87,93,1.12077337746289,0.0100281126081109,1.10120376017527,1.10432976817296,1.113993314641,1.12074346878037,1.12752083607944,1.13731900791062,1.14051296315806
"87",88,94,1.04044874112083,0.00945628067745336,1.02199630835072,1.02494355751062,1.03405505748151,1.04042009296708,1.04681119469072,1.05605164611514,1.05906397881929
"88",89,95,0.999567133197358,0.00911868068111901,0.981773767692487,0.98461567953849,0.993401655757203,0.999539404552121,1.00570238294778,1.01461317171583,1.01751807814365
"89",90,96,1.01582082845352,0.00912197252091699,0.998019802376849,1.0008632325356,1.00965335893176,1.01579352377448,1.02195853245989,1.03087156304361,1.0337770246142
"90",91,97,0.976089971733352,0.00892570271671878,0.958673350087355,0.961455045463729,0.97005493905634,0.976062765302077,0.98209534599941,0.990817701544792,0.993661205124182
"91",92,98,0.958501530142553,0.00884285204458235,0.941247257762909,0.944002860639006,0.952522387100281,0.958474336432577,0.964451028642722,0.97309295979516,0.97591034197009
"92",93,99,0.916351345435832,0.00865754691896704,0.899460470211189,0.902157601134953,0.91049715246207,0.916324080521726,0.922175816249003,0.930638092771352,0.933397164747009
"93",94,100,0.919656177278916,0.00870588354601696,0.9026711512512,0.905383279473922,0.91376927024561,0.919628706140722,0.925513137341875,0.93402278156734,0.936797319345666
"94",95,101,0.954750771114142,0.00893227146463827,0.937323125232778,0.940106154117808,0.948710958473649,0.954722915656262,0.960760217826354,0.969490405541338,0.972336717093364
"95",96,102,0.982019819250886,0.00913516689856211,0.964195844886077,0.967042273643895,0.975842900169126,0.98199149299084,0.988165859170477,0.997093988236075,1.00000476924255
"96",97,103,1.07372433115038,0.00961445660253628,1.05496201571354,1.05795905224366,1.06722393170248,1.07369563435678,1.08019344750355,1.08958749735479,1.09264972793653
"97",98,104,1.0681977702757,0.00961521270592409,1.04943440906621,1.05243151025174,1.06169677845009,1.06816892047715,1.07466731221268,1.0840624395112,1.08712508234644
"98",99,105,1.03693033779771,0.00943991144990803,1.01850998200693,1.02145207561398,1.03054769639991,1.03690169187128,1.04328175155435,1.0525063137681,1.05551348585863
"99",100,106,1.00293701947006,0.00922106937716296,0.98494448793496,0.987818060941583,0.996702195043892,1.00290875990412,1.00914103743751,1.01815237387626,1.02109014761941
"100",101,107,0.98522200336451,0.00909091489242986,0.96748372153677,0.970316620169514,0.979075128701168,0.985194042046721,0.991338396697331,1.0002227650867,1.00311918688737
"101",102,108,0.946905086553443,0.00889514775765396,0.929550196153969,0.932321529524442,0.940890315044777,0.946877233272625,0.952889494507612,0.961583653587505,0.964418264677282
"102",103,109,0.920490100306288,0.00877932260950929,0.903362390092538,0.906097160245484,0.914553421752959,0.920462189055549,0.926396352112621,0.934978248114026,0.937776427676866
"103",104,110,0.809629504731469,0.00826841590626968,0.793503834488004,0.796077346254324,0.8040373067568,0.809601357585712,0.815191018813783,0.823277675620983,0.825915132675233
"104",105,111,0.798905646688682,0.00828070481477146,0.782757209974356,0.785334069213908,0.793304911130197,0.798877036870595,0.804475193986694,0.812574814793795,0.815216670422137
"105",106,112,0.815019015539554,0.00849485255323813,0.79845343029502,0.801096744073652,0.809273351067899,0.814989502095105,0.820732506686513,0.829041959986194,0.831752323027887
"106",107,113,0.819815930514292,0.00870226235713426,0.802847469563994,0.805554690532696,0.813929680982299,0.819785139511238,0.825668614027034,0.834182201344714,0.836959373949813
"107",108,114,0.828396153851671,0.00894270949475556,0.810960380403092,0.813741793331457,0.822346976066479,0.828363974601668,0.834410252259139,0.843160280656672,0.846014799058389
"108",109,115,0.834118326296968,0.00916336948753066,0.816253987543349,0.819103371445606,0.827919573508927,0.834084771209646,0.840280499877372,0.849247740539089,0.852173355557382
"109",110,116,0.867973422477489,0.00953356555836663,0.849387354322542,0.852351859239607,0.861524246213515,0.86793851809751,0.874384548637413,0.883714047663504,0.886757849046688
"110",111,117,0.895641972516937,0.00986547800487869,0.876409121120531,0.879476719050655,0.888968212039735,0.895605750097919,0.902276246064676,0.91193078388032,0.91508067262169
"111",112,118,0.914349186648947,0.01012946650591,0.894602297202793,0.897751737777725,0.907496729392595,0.9143117810469,0.921160867160929,0.931074229360874,0.934308648721077
"112",113,119,0.929676014821549,0.0103457114402784,0.909508058212072,0.912724537948434,0.92267717807072,0.929637638384316,0.936633016498371,0.946758397141432,0.950062061221799
"113",114,120,0.940727577404907,0.0105123991707383,0.920235143721213,0.92350326199829,0.933615889609355,0.940688419870121,0.947796578634333,0.958085462652357,0.96144253978257
"114",115,121,0.950617829508503,0.0106535627665411,0.929850543957188,0.933162417653295,0.943410582423348,0.950578031687438,0.957781692036869,0.968208995278612,0.971611282440172
"115",116,122,0.966718739883568,0.0108156824269903,0.945635235029586,0.948997584380486,0.959401853827366,0.966678404774091,0.97399165567159,0.984577482039907,0.988031465480075
"116",117,123,0.972216573629101,0.0109065837846406,0.950956184155278,0.954346668007051,0.964838133159782,0.972175789615226,0.979550554469522,0.990225597157808,0.993708734926155
"117",118,124,0.959321127079975,0.0108796220904554,0.93811456395877,0.941496161661001,0.951960687706299,0.95927999894214,0.966636731689923,0.977286384245126,0.980761417641248
"118",119,125,0.957508470655238,0.0109054502742351,0.936252065663613,0.939641491529939,0.950130463114422,0.957467068782539,0.964841345028597,0.975516675261554,0.979000158693814
"119",120,126,0.950669187043567,0.0109063586022944,0.929411871392657,0.932801237771366,0.943290403262909,0.950627480376369,0.95800250539506,0.968679401479409,0.972163517854942
"120",121,127,0.935884541307563,0.0108684270850895,0.914702611485481,0.918079611751108,0.928531146893375,0.935842469962923,0.943192072752557,0.95383297997738,0.957305558708719
"121",122,128,0.922483856579914,0.0108452484868222,0.901348581501197,0.904717791127891,0.915145865983205,0.922441355944094,0.929775516230615,0.940394895498368,0.943860658849717
"122",123,129,0.898992542353917,0.0107735266785928,0.87799936973894,0.881345371816872,0.891702641342102,0.898949506072095,0.906235528505355,0.916786513497886,0.920230286170088
"123",124,130,0.8565284350836,0.010598683988957,0.835879891206616,0.839170028697685,0.849356102650984,0.856484719437047,0.863653112075096,0.874035959457655,0.877425410898745
"124",125,131,0.85306007254149,0.0106849768538739,0.832244951146449,0.835561264643496,0.845829054980205,0.853015461510156,0.860242458586248,0.870711052668332,0.874128714250723
"125",126,132,0.84847191255129,0.010801769066862,0.827431382141776,0.830783106019062,0.841161460116829,0.848426074422549,0.855732395788093,0.866317077055884,0.869772936737586
"126",127,133,0.833446784487617,0.0108773182456959,0.812262407188032,0.815636257183963,0.826084579984009,0.833399464986594,0.840757404925647,0.851418722864402,0.854900074035357
"127",128,134,0.830054435915997,0.01103994938055,0.808555941350774,0.811979194969154,0.822581665078135,0.830005491654304,0.83747385150795,0.848296630146414,0.851831076067474
"128",129,135,0.805656740222912,0.01107281582507,0.784098918263533,0.787530506696294,0.798160846561077,0.805606013128003,0.813097335147711,0.823956008448502,0.827502839396506
"129",130,136,0.796453138008904,0.0112198757761339,0.774612671204968,0.778088378704422,0.788857003137616,0.796400452702894,0.80399183946654,0.814997611656068,0.818593010316707
"130",131,137,0.78988880819075,0.0114070055976994,0.767687920952107,0.771220071775711,0.782165262315524,0.78983389828143,0.797552495577478,0.808744847281331,0.812401743099106
"131",132,138,0.8097632480721,0.0118116109295344,0.78677653072476,0.790433318361302,0.801765443286271,0.80970581877866,0.817698447940141,0.829289074310215,0.833076330486475
"132",133,139,0.810945305157937,0.0120996188568948,0.787401938887894,0.791146364972088,0.80275176688071,0.810885128947922,0.819073244059323,0.830949511863112,0.834830646911099
"133",134,140,0.808843284833904,0.0123606426998938,0.784796275008179,0.788619790763256,0.800472192965291,0.808780321102768,0.817145738607868,0.829281553923838,0.83324811130174
