"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"81",82,88,1.14101792787808,0.0474102830629362,1.04619237230056,1.06597560710536,1.11142999913398,1.13934035408668,1.16944133049471,1.22232305377706,1.2414200236531
"82",83,89,1.09687078893883,0.0505534834090316,0.997575692335088,1.01393887183486,1.06388549134156,1.09571855003975,1.12877199159293,1.18336733903801,1.20133456953729
"83",84,90,1.02261327525853,0.0469432257254297,0.938274006644967,0.949626545329831,0.989727946257832,1.02016079255447,1.05247549584858,1.10511541234885,1.12272975699239
"84",85,91,0.905633058333949,0.0366862873680704,0.841292325469413,0.850311827115994,0.879884327313497,0.902896541379078,0.92849950251341,0.970648325730336,0.985366572874253
"85",86,92,0.818207007785592,0.0289491024093245,0.764855228461007,0.773076801135291,0.798458712167816,0.816927930357626,0.836472255867853,0.86790376755374,0.879134116054717
"86",87,93,0.859903173380417,0.0344995750909756,0.802819190872814,0.811558495885582,0.838181589014543,0.856841044511841,0.876798431810379,0.916873908476808,0.943876659282489
"87",88,94,0.862998105653958,0.0392683193015899,0.797621294807147,0.80708996728847,0.83665723016951,0.858442255311614,0.883783636332408,0.936729913952177,0.958105397067257
"88",89,95,0.806413425728669,0.0407478368923192,0.734830957849496,0.745017462247637,0.778019647373185,0.802967605071452,0.831480171229253,0.87999037281368,0.895936987480085
"89",90,96,0.904398055701444,0.0493109671497943,0.818428490014212,0.830865843375698,0.870563378376401,0.900219255032012,0.933725757831634,0.992083845183097,1.01507208633327
"90",91,97,0.926660658399016,0.0456787562795693,0.841951982151129,0.854472399007159,0.894348602954318,0.924663566750549,0.957866980364473,1.00476596781159,1.01841335158596
"91",92,98,0.978761250779839,0.041185198635709,0.900321969110355,0.911894959740727,0.949733849127551,0.978363647168137,1.00741791227358,1.04691181985198,1.05906718599617
"92",93,99,1.1025104776536,0.0378226897429359,1.02988554284523,1.04073457306306,1.07637100710071,1.10225717130377,1.12822723465894,1.16516144328631,1.1770664489738
"93",94,100,1.11622752642489,0.0355933888725909,1.04664841959324,1.05859300638717,1.09268296106281,1.11588467134816,1.13962707116907,1.17510059479803,1.18697053758784
"94",95,101,1.17039189713677,0.0400531322992418,1.08620764785006,1.10306101489821,1.14540932714273,1.17111832494677,1.19679054113594,1.23452717161689,1.24708954475048
"95",96,102,1.19924704396293,0.0486026976012502,1.0912438516339,1.11392961837751,1.17027139609288,1.2016872072009,1.2316504368409,1.27444356794961,1.28844104102085
"96",97,103,1.18534953936551,0.0552260275038882,1.0633522346654,1.08727889279473,1.15178059943816,1.18874930629579,1.2227917944641,1.27047863865082,1.28558490611594
"97",98,104,1.20273302139086,0.0585739125515681,1.0795488853025,1.09996243731057,1.16491642147278,1.20581831748791,1.24322029540421,1.29453142130119,1.31073595626676
"98",99,105,1.18235648314628,0.058129162006056,1.06090594261141,1.0815755383178,1.14425860843547,1.18521633134461,1.22286591719157,1.27353824468872,1.28916529750994
"99",100,106,1.1926222042941,0.0562324992275891,1.07699620442948,1.09551117629973,1.15483576202276,1.19523535622099,1.23245850770572,1.28094446621537,1.29563579191679
"100",101,107,1.19927254805985,0.0542945260112372,1.08529824556302,1.10489270201261,1.1634111888255,1.20220180537711,1.23797101074948,1.28336871070049,1.29680818680971
"101",102,108,1.06235465602986,0.0478834512411317,0.959887963571959,0.978348569175901,1.03140732719624,1.06536413742196,1.09637998782271,1.13564755057813,1.14737865924349
"102",103,109,1.03157123084799,0.0403667930419424,0.95447967022102,0.965222445148511,1.00266563619827,1.03190729287106,1.06041548154068,1.09727794402206,1.10833446986453
"103",104,110,0.945402572137203,0.0319881473244457,0.884871882319542,0.893912212331697,0.923098770989365,0.944732233089447,0.967186763755883,0.999080286057805,1.00895657070989
"104",105,111,0.952431063467771,0.0285402130354078,0.897248260532131,0.905980700653339,0.933084956647504,0.952136166754388,0.97144280125648,0.999845810232554,1.00926401151284
"105",106,112,0.986284594754312,0.0287644206578446,0.930613033152155,0.939503399962353,0.966882175049581,0.985936752960163,1.00528885959912,1.03411989048789,1.04382610794425
"106",107,113,0.955331661517638,0.0283780430435818,0.899310430307082,0.908400310649562,0.936217708828087,0.955455562153003,0.974593203248294,1.00174654650531,1.01055849373437
"107",108,114,0.911570226090769,0.0279513818430303,0.856023598094188,0.865142467174319,0.892937813866251,0.9118357308713,0.930428407573686,0.95713299631095,0.965865600503728
"108",109,115,0.976839196151968,0.0301757844909954,0.918923335557366,0.928373924998513,0.956688722219128,0.97633555761221,0.996214023656151,1.0272074170457,1.03829551272958
"109",110,116,1.02594879854753,0.0288867164158078,0.96999100691969,0.978883096651244,1.00630295918865,1.02574794050103,1.04533609403494,1.07386739851538,1.0832202622243
"110",111,117,1.04680425369066,0.0270857303999881,0.994364203116134,1.00263372459183,1.02838266599989,1.04660670804691,1.06502012322786,1.09168977402211,1.1004216358378
"111",112,118,0.996425774971362,0.0258713897395421,0.94596765119464,0.95410507129512,0.978959659104027,0.996331988268714,1.01374333506113,1.03921290767681,1.04750629006279
"112",113,119,0.972965424516214,0.0252028041180616,0.924345449412788,0.931969935731121,0.955813554346017,0.972721352723191,0.989823508569039,1.01487362477245,1.02308662437571
"113",114,120,0.979981211549895,0.0252855682697113,0.931224362769418,0.938931599603029,0.962787860647184,0.979658744060374,0.996841689124692,1.02207208628586,1.03039673779102
"114",115,121,0.952363109558972,0.0248249331464559,0.9045697988285,0.912020232474214,0.935478933249856,0.952085447218306,0.968918615623163,0.993644719917489,1.00172657103076
"115",116,122,0.921692369010293,0.0247666243004942,0.874282561941079,0.881702633308071,0.90484261784578,0.921248063948575,0.938059000755146,0.96316670288201,0.971582156484833
"116",117,123,0.904793693629859,0.0263115004526665,0.855666037851211,0.863292230186637,0.886924118330126,0.903885181221789,0.921516727476424,0.949430235120126,0.959522467942173
"117",118,124,0.943200416902877,0.0297050495281589,0.889404057954225,0.897513351046729,0.922963432084824,0.941531195487296,0.96143298646537,0.994813456196276,1.00741919601592
"118",119,125,1.00205960564317,0.0312137724383402,0.944083023916947,0.95270914229303,0.980480862309044,1.00086651775079,1.0225339793383,1.05542551323213,1.06646564387183
"119",120,126,1.09060218061583,0.0307110605769433,1.03146198838272,1.04064588443632,1.06958648511655,1.09029066795668,1.11125507823374,1.14165942699149,1.15148148664121
"120",121,127,1.1594488449781,0.0310716572584666,1.09723532294296,1.10827847842082,1.13920040640108,1.15971250763864,1.18010427843501,1.20989097043461,1.21972550815317
"121",122,128,1.36257683512479,0.0411948451558184,1.26296140477647,1.29140892885158,1.34090994603706,1.36566290012945,1.3891096377161,1.42273025558811,1.43388485359348
"122",123,129,1.89127266919735,0.0891102743820517,1.63275397065113,1.71914638545006,1.86090392949471,1.90931360625751,1.94633216094859,1.99516553243176,2.01083875614325
"123",124,130,2.06217872357445,0.181532346339869,1.5175564784437,1.69797411743269,2.00483145802236,2.11285971892795,2.17719713693962,2.25002819611734,2.2714576912566
"124",125,131,2.26797824936182,0.284596182277338,1.51208212306377,1.69315556162884,2.1250798284428,2.34625407865656,2.47368942523832,2.59757638714879,2.6296689135751
"125",126,132,2.20315513900972,0.350679667771215,1.37856452070992,1.54260886217812,1.98045009608178,2.27376693517839,2.47292781534242,2.66937542179539,2.71553474330379
"126",127,133,1.9679284678507,0.354173260495783,1.22700476266898,1.34739102526483,1.71561540111643,2.0081106390294,2.23837636477002,2.50614577871916,2.56706488372967
"127",128,134,1.88311140366127,0.341019431017523,1.24727416401846,1.32855706790202,1.62560985122311,1.89411404010346,2.13259988799904,2.44841036960944,2.53050502095831
"128",129,135,1.69125688106153,0.282186273283417,1.18302754193398,1.24735514734349,1.47723980851369,1.69022925570344,1.88999215170098,2.165440500996,2.24496604845226
"129",130,136,1.2513629935283,0.17829711120265,0.931339407233153,0.970033112101353,1.11561645149354,1.24826864763196,1.37843282287605,1.54617679924168,1.59639013138195
"130",131,137,1.17309854937567,0.125464474474815,0.975097882245776,0.9930084388106,1.06900921488855,1.16484146103998,1.2648320714734,1.38800791003452,1.41274370905218
"131",132,138,1.01173734513142,0.0757931078303964,0.886042068960846,0.90246677192778,0.951734316601854,1.00221617170087,1.06816851616007,1.14623372585721,1.16049407721581
"132",133,139,0.973838112775287,0.0494955156220733,0.880619613616448,0.894182016503328,0.94041102489334,0.970710357363127,1.00759876154941,1.05949605560592,1.07227265867077
"133",134,140,0.989781111486877,0.0392248951303771,0.90574162684994,0.921010862478564,0.964226936494252,0.992307963384287,1.01737700987551,1.05029848082666,1.06063235589542
