"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.53565239593149,3.13352339810929,1.55391639243912,1.81413933876081,3.14609311599329,4.88761395475911,7.18870638282545,11.5548153393062,13.2897702410871
"33",34,40,5.00395874924598,2.47323641876396,1.71308844195059,1.97005758435028,3.1409754323712,4.53173967994029,6.32986898347873,9.674911537061,11.0458268227257
"34",35,41,3.67272255656058,1.58268014168691,1.37746697159868,1.59179709233884,2.48999160271704,3.42800506967976,4.57598424314408,6.58536979245569,7.37516137634761
"35",36,42,2.91058388803246,1.0827103331903,1.26009465938435,1.41361297989703,2.08860711433718,2.77613549439866,3.57702391297405,4.87042301611475,5.34628650211008
"36",37,43,2.08348335494639,0.685644763978171,1.00712444325145,1.11396668825572,1.56388188095333,2.00499902477117,2.51813209708702,3.32592320266997,3.60699194818783
"37",38,44,1.8705459662914,0.524595417219326,1.03968284372198,1.12660453218206,1.47394155723161,1.80959940809922,2.20560352929296,2.82245176426361,3.03019666206891
"38",39,45,1.82611843021889,0.431829890226995,1.11736068370907,1.1993609402095,1.50701339405351,1.78131768586466,2.10082177089999,2.60310236082662,2.77208337355688
"39",40,46,1.7664304161842,0.36575393627343,1.1371858538241,1.21777758404589,1.50253994993971,1.73703380747883,2.00090448398319,2.41348650725955,2.55308628305717
"40",41,47,1.6230597646814,0.312883560929647,1.06768876239235,1.14298825623659,1.40080810606795,1.60395467505782,1.8249962220357,2.16861560955964,2.28529841773596
"41",42,48,1.61484999135541,0.290115132319027,1.09379885855831,1.16561189294263,1.40950811014585,1.59952888808971,1.80313847763132,2.11713394670801,2.22427562396186
"42",43,49,1.42954995842519,0.255181715443184,0.969395127559875,1.03302337644329,1.24976336533439,1.41658731010232,1.59455883185111,1.87034356599092,1.96482673157125
"43",44,50,1.27421694739108,0.223695300867911,0.875971998704646,0.929482264284326,1.11581195890369,1.26086388334344,1.41854282266801,1.66384761708294,1.74796389802397
"44",45,51,1.1715757691633,0.198614163010453,0.819173612391751,0.867600574474679,1.03121968911626,1.15917996882459,1.29867614022087,1.51805464992341,1.5953314723121
"45",46,52,0.987171686075027,0.168561338177483,0.68750349063938,0.728981282579167,0.868508461778195,0.976519057335831,1.09442680589943,1.2815629764843,1.3465439471419
"46",47,53,0.832366833298621,0.146509152552566,0.571625644281671,0.607615795547131,0.729328310550545,0.823334685722271,0.925557607264256,1.08759221731057,1.14425348457431
"47",48,54,0.701276616557979,0.133664316456095,0.465370926498208,0.497799919796533,0.607114203890907,0.692285788905799,0.785718983410049,0.935070798951149,0.987611495369346
"48",49,55,0.611113391134122,0.129581228978573,0.389059419976132,0.418576914558376,0.519822931786589,0.600568447560926,0.690272390632974,0.839344554224696,0.894954634219583
"49",50,56,0.606953786274797,0.139182793283547,0.376877070736016,0.406589732911971,0.509493478058912,0.592679435820638,0.687964032671766,0.855552005001162,0.921077036303593
"50",51,57,0.612163857311502,0.149069075017249,0.370199827588569,0.40062978242786,0.507501850789025,0.595365785391327,0.697228584815792,0.881379317464018,0.954421607917148
"51",52,58,0.624525809441243,0.157293971427087,0.370483382536096,0.401793994801881,0.513447591102487,0.606253428765883,0.71513676030825,0.910707654503484,0.986007640799475
"52",53,59,0.61047004213717,0.159647175128043,0.351957070907383,0.38397294880128,0.497024566318958,0.59186490169489,0.703198644536365,0.900476045929047,0.975581510625713
"53",54,60,0.562123566063176,0.156205984379278,0.310753058658682,0.341191789178831,0.450776193741448,0.543660835752473,0.652904336926644,0.846138253396977,0.91931123137383
"54",55,61,0.540272391034948,0.158976393313895,0.287404483977003,0.317582250318011,0.427428435148988,0.520734728271506,0.631289861585235,0.829554654903587,0.906424831321519
"55",56,62,0.590340379116009,0.175602567276673,0.312948197664493,0.346260531052655,0.466170315446222,0.568033547750201,0.689362623764135,0.909777487577628,0.996898407823651
"56",57,63,0.600749121111626,0.182265963188665,0.31189207418934,0.346237179877162,0.471131236712873,0.577844844942615,0.704766142032962,0.934114678665107,1.02206631014105
"57",58,64,0.654786472161284,0.197913173774645,0.339481738892045,0.377609530461061,0.513762554970374,0.63019259281281,0.768473322258786,1.01609801561802,1.11147988149852
"58",59,65,0.610233733766644,0.193686653639029,0.30161989215105,0.338328124132197,0.471603999107697,0.586337030868547,0.722825878922485,0.963398397083528,1.0554864071422
"59",60,66,0.664264169311454,0.210550838694154,0.328728457771557,0.368388695503242,0.514051328919841,0.638388272627011,0.785676593142314,1.04813784945457,1.14834266089656
"60",61,67,0.720853473155587,0.22579259976827,0.358160968886269,0.401365588633167,0.559328581848617,0.694198225831263,0.852699632994657,1.13137585304858,1.2372478891069
"61",62,68,0.711588973990236,0.228193881500543,0.344290269989693,0.387698923632333,0.547909385067752,0.685058340997622,0.845808099892159,1.12664116674442,1.2318360134007
"62",63,69,0.555179839194136,0.204483739027954,0.234004555834366,0.270088656884112,0.407715363101127,0.528793671340945,0.673693097257387,0.930959469566523,1.02713656539905
"63",64,70,0.524914235262956,0.208920159245932,0.205443845855374,0.240199276340487,0.374970591186384,0.495398128604657,0.642184738810166,0.909490997770036,1.01226167985157
"64",65,71,0.65172118438533,0.249234821281947,0.27167367547309,0.313974088714381,0.474093076272726,0.616446421514187,0.789418547995122,1.10955727257331,1.2360146532937
"65",66,72,0.616657788536535,0.248293380771398,0.239526647779505,0.280421988330365,0.437825590754806,0.580742084013438,0.755486898658723,1.07457095390025,1.19909121250461
"66",67,73,0.767034828065071,0.292873503493297,0.318428410857125,0.368252599489676,0.556544500130487,0.725635250485666,0.931448071404925,1.30615217473171,1.45177588228761
"67",68,74,0.725966588301877,0.289425964412143,0.282811560793488,0.33092000256065,0.516853456652373,0.685012522475802,0.890232188937337,1.26146825071281,1.40339281947829
"68",69,75,0.787275660179378,0.312132526074094,0.307774426706061,0.359785509774892,0.561522222477378,0.7438608771939,0.965303384539621,1.36257080680163,1.51413176654841
"69",70,76,0.847719312287951,0.332574391657381,0.333495644220448,0.389942500727504,0.606901635810559,0.802035298604242,1.03880667570577,1.46042803980064,1.61928261465238
"70",71,77,1.03221919089307,0.375843790006994,0.438437533208479,0.505341221405495,0.760760622750981,0.984948653961085,1.25192507656336,1.71962058199643,1.89402915951788
"71",72,78,0.81083667951238,0.33545944731057,0.294889539694977,0.350203847320802,0.567141502575706,0.76411359830283,1.00383251842471,1.42976084427814,1.59232193638631
"72",73,79,0.989000127270483,0.37834905355263,0.394642941411156,0.460938172789299,0.714644284985177,0.940084793164193,1.21028675471826,1.68428695894033,1.859021704649
"73",74,80,0.877142507938781,0.360387485708101,0.320465933863092,0.380216240462834,0.614813432188748,0.828026353402579,1.08561265594178,1.54206689378412,1.71304987263352
"74",75,81,0.907739436496293,0.373166479353707,0.332102847151147,0.393726278101231,0.636347262161564,0.857258413464183,1.12315089817321,1.59489634042984,1.77446719939711
"75",76,82,0.624490773042084,0.314366616094969,0.168953388207147,0.212400790791919,0.394483651396018,0.572377096444188,0.797910007447804,1.21453980136402,1.3757467324224
"76",77,83,1.14829595061875,0.449174965410894,0.454112382496421,0.531609978874231,0.825318122970404,1.0871671118149,1.40383558108022,1.97056468969351,2.18882065293767
"77",78,84,1.01526658815637,0.419613299993368,0.367904737880191,0.438069679454484,0.710981496764916,0.957576817775791,1.25674880636948,1.78935326523052,1.99149649431538
"78",79,85,1.22414816535972,0.466912684078233,0.488299194364918,0.570802769883504,0.886623842049883,1.16491078878271,1.49677699028801,2.08074502100282,2.29850220868516
"79",80,86,1.25416298191947,0.477035767785622,0.501408314153063,0.585882424603696,0.908466904558563,1.19398304170173,1.53394513174981,2.12694777280404,2.34824596989289
"80",81,87,1.08897274908912,0.446930822532196,0.398134864879901,0.47246634974605,0.764091291779358,1.0280624363419,1.34749891054235,1.91175433588362,2.12446676835794
"81",82,88,1.27954686155194,0.485967443617813,0.512888677857214,0.598779079125808,0.926974149658296,1.21876632395183,1.56452070474002,2.17010409736584,2.39413969155235
"82",83,89,1.271553638288,0.483726633912951,0.509338716743708,0.594532157794344,0.921022410659329,1.21037291898887,1.55509664629459,2.15898505977847,2.38391705139444
"83",84,90,1.25351495403131,0.476177637432549,0.500592968329165,0.585507232241285,0.9084456249182,1.19389567947282,1.5336916735058,2.12513471375886,2.3456615689008
"84",85,91,1.40807776759329,0.49909465282078,0.606121933755733,0.700071437550701,1.04701029005143,1.34841107845237,1.7061950089256,2.31700968575929,2.54226015764694
