"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"35",36,42,5.1445788192676,4.97977619933674,0.159945099365204,0.309172549087345,1.58178521609343,3.65822646290146,7.12359140321442,15.0580203670755,18.4580343160238
"36",37,43,5.07063051366853,4.90225003414192,0.160081905908578,0.309017924566603,1.56193535170281,3.60748224328067,7.01700082827612,14.8200293274741,18.1924656286298
"37",38,44,5.13511313898143,4.85354865018657,0.184233890329622,0.347906610496843,1.65399259815534,3.7137198014428,7.09917421878362,14.7868543063411,18.0751576996043
"38",39,45,5.23016154652991,4.80577846575887,0.218856997582736,0.3996272205612,1.76846581394331,3.85642941596299,7.21812802919034,14.7493133232796,17.9568872485828
"39",40,46,5.26703767665796,4.71185921834107,0.257468424057388,0.456159360681974,1.86620192808186,3.9475346106421,7.26095418991451,14.5761638149996,17.6748823792666
"40",41,47,5.15699821519858,4.52656412898937,0.284017087219576,0.48829856173475,1.89622790845159,3.91165432698109,7.07203459965583,14.0887942307968,17.0700731884792
"41",42,48,5.01584293540745,4.30599571539732,0.316298100926731,0.528507892776333,1.9140902833721,3.84494421542819,6.85403132799773,13.5008899713023,16.3247892401864
"42",43,49,4.78180885350679,4.00708938561209,0.338027586986905,0.550160314174119,1.89189693896514,3.71318415719662,6.5143374084102,12.652905076845,15.2630024234367
"43",44,50,4.77807826649372,3.80601596455781,0.420736187402982,0.655800262187324,2.0300147296993,3.80361868769897,6.46798665780205,12.2104768673322,14.6540327583799
"44",45,51,4.54293801849275,3.49083159260842,0.462025577102329,0.69821359851782,2.02450219401364,3.67399074535798,6.11575849438357,11.348610158863,13.5502437700096
"45",46,52,5.88549848697582,3.77412487372873,1.03564397865389,1.39826557512914,3.14175974195347,5.07271706977907,7.74689526250442,13.1347177257462,15.3385077581711
"46",47,53,4.78695670694668,3.19417226250535,0.770106873607308,1.05234542360845,2.46317853098595,4.07247401989118,6.33475353982294,10.9530446475328,12.8541113529146
"47",48,54,5.28138739705939,3.18598869205427,1.10672663149534,1.43272220214206,2.95689600226975,4.61272483524449,6.88837252331033,11.3989518859495,13.2201108486561
"48",49,55,4.13719659530569,2.58845745304718,0.822548336616197,1.0720439789428,2.2553775245874,3.5707703987129,5.41023431329222,9.13136187103842,10.6425596791198
"49",50,56,3.20641465205385,2.04136749796376,0.630868753634148,0.826405100520355,1.735989721926,2.74670227388793,4.17750998776479,7.1479914990186,8.3711208020169
"50",51,57,2.43250683308363,1.5532022777865,0.474529601500448,0.623621930734786,1.32034859327376,2.08497750107329,3.16254644754728,5.42209808648926,6.36857198017569
"51",52,58,1.88677910097266,1.1877919685583,0.362197748799927,0.479624814646944,1.03298126890109,1.63170950413726,2.45848755896111,4.16768187169567,4.87989158950634
"52",53,59,1.09083410991584,0.799241864179954,0.128009587678455,0.187984785480332,0.51187125213588,0.901625335421561,1.46172037987564,2.6403917633824,3.13402465440622
"53",54,60,1.00760218563192,0.723528524921518,0.120690212578745,0.177181789664674,0.480249608419005,0.839907134122793,1.3524600955493,2.41082445857087,2.84540034570547
"54",55,61,0.490836496449121,0.495820577067432,0.0123770348173209,0.0251165761509242,0.140396818150914,0.338342921545612,0.678132988948461,1.47702228476227,1.82770122750357
"55",56,62,0.525785710998571,0.589749959362865,0.0128775005874446,0.0258810377693834,0.145335026414305,0.352042249348925,0.710784864515299,1.59159734856344,1.99968244171821
"56",57,63,0.590980493655749,0.697555223804419,0.0139257875410511,0.0282293637071781,0.158304453147679,0.384355671695197,0.785091501824629,1.81131156175973,2.33120616741561
"57",58,64,0.692027708006358,0.837622235226585,0.0158478256264452,0.0320269443246576,0.180241886786246,0.439913782301818,0.907139775892722,2.16008427240236,2.80916964527104
"58",59,65,0.837352676688382,1.01720676256699,0.0184923676429935,0.0375881924004844,0.212936827385998,0.523194685495352,1.09118093633732,2.65610029995988,3.49279696563748
"59",60,66,1.04112505750076,1.26224147676331,0.0228840980039676,0.0461550353969637,0.260811195173907,0.646365147679269,1.35273838189507,3.33786147984938,4.38703375844675
"60",61,67,1.30960556967871,1.56264570551584,0.0286216524215704,0.0577971120827745,0.33015672272039,0.814248463056884,1.71042757874679,4.20760268657882,5.51525546781586
"61",62,68,1.65538743533873,1.93416871567786,0.0362227319610133,0.0737773889781864,0.420839427710165,1.03997295551106,2.17670589534103,5.3025002940847,6.8921082719931
"62",63,69,2.06829989844715,2.35600942189785,0.0470707434976941,0.0953163622791002,0.535973920773641,1.31665041884456,2.74544615295674,6.56636855110369,8.47078607383503
"63",64,70,2.52572280465629,2.77783208785315,0.0576453948741909,0.118013416942171,0.669629710432079,1.64309504025649,3.39594137311961,7.93039626039972,10.082562574163
"64",65,71,2.98211443412164,3.19921204929451,0.0712860085032329,0.144194351250132,0.809582507709864,1.97196666155792,4.04185543157722,9.25042120875414,11.6525387722702
"65",66,72,10.2393605878661,6.47446213851137,1.94175185488502,2.5734278857244,5.5713145555404,8.8414206278647,13.3709517636454,22.664783376814,26.5198855161799
"66",67,73,9.9437004467471,6.59122660350687,1.55628567254842,2.15589573950772,5.16478416856005,8.51450096878033,13.1362576709924,22.6122036936349,26.5794905891807
"67",68,74,8.61151557293484,6.47870329641886,1.09113590148298,1.51612449623364,3.91136372257381,6.98449884736557,11.5551211544452,21.3019375155132,25.3793408199145
"68",69,75,6.68569411547076,5.66977416830189,0.81462059090336,1.11435150909083,2.75636608476676,5.0223672165797,8.82692851389382,17.9248812069844,21.9479067945555
"69",70,76,4.75563034981644,4.24801699414094,0.639465875768513,0.863285813480753,2.00837945386495,3.49666436592234,6.03558878468446,12.9926807207345,16.3952934303256
"70",71,77,3.33632807405224,2.81878914777379,0.519783698699001,0.698249607840092,1.55921987066478,2.58673553603688,4.19761521876578,8.43266260548031,10.6328285516131
"71",72,78,3.29005978426142,2.13509940171426,0.76389259498646,0.966624776027775,1.86265672030849,2.81243048837567,4.15105360005598,7.1647363855501,8.59690096943674
"72",73,79,1.97064842580593,1.24798755305804,0.374552444192495,0.497958179964296,1.07453592074658,1.70103332113883,2.56829806450003,4.35702645153939,5.11003899864407
"73",74,80,1.69158283228997,1.02141491210079,0.334781336261569,0.444928019254005,0.948799925297954,1.4837327545103,2.20892979448125,3.64739379488489,4.22858459417735
"74",75,81,1.53194824869262,0.904614111219167,0.309590219085769,0.409684548037275,0.87056266400488,1.35490453326245,2.00143778005067,3.25670316876184,3.75821830916924
"75",76,82,1.43489739417791,0.836703464504541,0.293331285312378,0.388160670077389,0.821116664541264,1.2750843997132,1.87463580977441,3.02976162477591,3.48065020699375
"76",77,83,1.3765323865328,0.797812101741468,0.282031053332851,0.373085313630097,0.790744915910615,1.2262092184305,1.798580915835,2.89476170525853,3.32657050418119
"77",78,84,2.69358584602898,1.10468518406591,0.985314126352134,1.17082849351445,1.89052157406912,2.54412429368825,3.33167532323828,4.73187080092914,5.25746993847686
"78",79,85,2.14193464413369,0.978597430550226,0.675573827453411,0.823777587796764,1.42721563971498,1.99445640020527,2.69614580906431,3.95992323846944,4.44383624972722
"79",80,86,1.61060698983731,0.829469869220781,0.425229930083826,0.533316401242943,1.00351378197573,1.46774246826437,2.06387538909982,3.17479050940018,3.60274192657691
"80",81,87,2.26795382712384,0.966022576779123,0.804415865352639,0.957123750621271,1.56586264679537,2.12709430718998,2.81671887362464,4.06303398433435,4.53372155549494
"81",82,88,2.08913791874587,0.904372895817651,0.729520861287894,0.871067965049759,1.4322883437242,1.95149199832127,2.59894266592387,3.77318420262846,4.21615204843333
"82",83,89,1.89792078504772,0.826914847819201,0.662002125988359,0.789862659918932,1.29775454319133,1.77145968226295,2.36044072796039,3.4386794221625,3.84849497625659
"83",84,90,1.72295254140718,0.744566116979091,0.604770242684371,0.720827512594454,1.18336250673596,1.61075736302608,2.14106302965228,3.10685874320696,3.47633285128743
"84",85,91,2.09914758735964,0.782431573596834,0.872612736286759,1.01004752111387,1.53334184061149,1.99759574890541,2.55279471875633,3.5386674171617,3.90855840257855
"85",86,92,1.92149791493919,0.716686786078711,0.795837487420153,0.923018700903508,1.40271955787305,1.82957449761366,2.33841659109922,3.23492137624225,3.57441574308675
"86",87,93,1.98010274017036,0.700452989092367,0.86662809752243,0.994380269035089,1.47318726246173,1.89339885115392,2.39466648364252,3.2568253455702,3.57938929787145
"87",88,94,1.61150055063298,0.605792310414586,0.664334683621661,0.769422044912233,1.17257832065081,1.5321719274288,1.96489018288878,2.72546712552744,3.0084335262159
"88",89,95,1.48131827423027,0.552052466944384,0.615361297288588,0.711938543308156,1.08171277966281,1.4090282711771,1.80353755273713,2.49466762309452,2.75385700716614
"89",90,96,1.37393556528958,0.505257625450887,0.57918807876102,0.668990559529459,1.00875538805637,1.30921130794447,1.66835283257433,2.29985400656885,2.53595525373525
"90",91,97,1.28752936362552,0.466646564581056,0.547390235080783,0.631338805744334,0.950396964837115,1.23029029515144,1.56147724134407,2.1386275503687,2.35636900218487
"91",92,98,1.07177627086649,0.410260232032112,0.426866655499232,0.498972710292371,0.774775759368796,1.0190113064707,1.31198041315532,1.82288909359724,2.01487741016205
"92",93,99,1.18681262994938,0.421861082647061,0.510244723069267,0.588302695044161,0.881960786684647,1.13687303028281,1.43761573456676,1.95630663077691,2.14701988671252
"93",94,100,1.01886575221247,0.386297300331162,0.409426552699544,0.477862252956457,0.738417837029855,0.970416266524146,1.24601157862502,1.72582959930175,1.90398076328552
"94",95,101,1.01336753294253,0.383664711178301,0.406791585818615,0.475399997517542,0.735277936810153,0.965341091708464,1.23861762527907,1.71659449339191,1.89250696290199
"95",96,102,1.01796902767875,0.385214757626384,0.409303612064643,0.478238735523257,0.739311759041374,0.969161847584104,1.24424733899519,1.72409814227068,1.90244973120577
"96",97,103,1.02852934128695,0.39049703394131,0.411203675987072,0.480433074878576,0.745714801022886,0.980098676584401,1.25799137069265,1.74322633860194,1.9233575217573
"97",98,104,1.04254749363846,0.395409282532916,0.419186329972398,0.488051466779018,0.755997080551854,0.992672279789631,1.27497661998598,1.76618591838861,1.94887145966428
"98",99,105,0.604482193579457,0.302503815812698,0.164535120564201,0.20630496267115,0.382841079021019,0.554854422052544,0.772350334527566,1.17189401630259,1.3261391353483
"99",100,106,0.470030699163235,0.275045379940127,0.0962299073271216,0.127133867224275,0.26937788408347,0.417273852630783,0.613801415501512,0.991760516605404,1.14236227880903
"100",101,107,0.83223940054398,0.39740171224285,0.263201124520926,0.319973907978915,0.549361533137255,0.766808942294712,1.03999623684596,1.56253439453757,1.77741026061498
"101",102,108,0.704275479972335,0.365809613028407,0.187085716715909,0.234681456621947,0.438659160950391,0.639951422463388,0.899104696070443,1.39312041149785,1.59094288536495
"102",103,109,0.757344870662135,0.396115839743566,0.199640216028173,0.251104121396373,0.470434766574691,0.687084758510276,0.966195050782978,1.50367726651906,1.71809876679161
"103",104,110,1.02656120005429,0.483530562158829,0.322600303983145,0.391410195795149,0.675612587716734,0.947524855348565,1.29056076870028,1.93113927426564,2.18335095354802
"104",105,111,1.10171527768872,0.510039840791971,0.348168558588831,0.4238165741511,0.730268628305834,1.0210967300328,1.38474529087696,2.05592645607424,2.31170347969021
"105",106,112,1.16994588140894,0.533795900809886,0.374353973407073,0.454574678922267,0.781379819519846,1.08796560380525,1.46967182571937,2.16524682938154,2.42865531060999
"106",107,113,1.22053787524847,0.55247839864708,0.392272892625314,0.477469149070096,0.818123675427152,1.13722810871311,1.53217002330031,2.2472466697541,2.52138274271524
"107",108,114,0.999492611649354,0.502679035399383,0.269893398864035,0.339148138547534,0.631535732930134,0.916414398990184,1.27722668893285,1.94281122117773,2.19926200186732
"108",109,115,1.0135622126072,0.508818967716517,0.276333547251893,0.345303256591454,0.641136297921413,0.929614015704696,1.29483020734101,1.96936902308937,2.22814966269728
"109",110,116,1.53814054684198,0.631179430131777,0.562092347409618,0.66830710807733,1.07997102834073,1.45243383946843,1.90305835191314,2.70140855411179,3.0019432609521
"110",111,117,1.27585646923667,0.572522617676319,0.412931659282438,0.501545489845539,0.857479022597887,1.19112158086792,1.60213727106781,2.33832731045081,2.61710349289178
"111",112,118,1.26751156058455,0.567804133976097,0.410961317671318,0.499083060812351,0.853285484154788,1.18370349724949,1.59024706732298,2.32430444205489,2.60043915101102
"112",113,119,1.25962171670895,0.565035877416473,0.408614126146567,0.495310330692317,0.847457667648525,1.17592411428706,1.58042986866923,2.31164097447881,2.58522745029075
"113",114,120,1.49919531742914,0.612543388431777,0.549585822071363,0.653154221106391,1.0536043503955,1.41720474007285,1.85511245947034,2.624823245963,2.91664559991954
"114",115,121,1.71763247873498,0.653168865176686,0.688457730140362,0.803597931219201,1.24454199653238,1.63475148075763,2.10064422142625,2.91577112919979,3.21590802783466
"115",116,122,1.89993058890695,0.682766890822924,0.808885172710923,0.933687640543337,1.40606098052498,1.81866778879152,2.30383247558925,3.14420386623195,3.45816039109141
"116",117,123,1.58270713789411,0.616364086468705,0.620285457131587,0.726586611242594,1.13501907630138,1.50160448066664,1.94205599341488,2.71392231111224,3.00540478027488
"117",118,124,1.49511340402937,0.584427642218157,0.586515448892529,0.686414515688363,1.07141809641542,1.41706382129508,1.8344815160505,2.57209794170736,2.84982796543697
"118",119,125,1.40919411322176,0.550461576232177,0.553627202264572,0.647718051574544,1.01116486574417,1.33573154236592,1.72683638675038,2.42213845995282,2.68531707615603
"119",120,126,1.90049794662145,0.62263103858612,0.894148489616305,1.01296249055827,1.45278223488283,1.82880228431617,2.2705685521936,3.033090793953,3.31422758651013
"120",121,127,2.1353643938179,0.645235630375812,1.06949344932852,1.20040463321808,1.67190379538528,2.06890649399422,2.52603934354556,3.29646144389096,3.58049964313986
"121",122,128,1.64860917254604,0.553568534863381,0.750626406765595,0.856232813091009,1.24876746370063,1.5866283026855,1.98059184664574,2.65288634253566,2.89915223170912
"122",123,129,1.98628066242077,0.595606832438143,1.00342308421198,1.12394641735643,1.5572928285091,1.9246052587087,2.34840191074599,3.05806768422,3.31717394653021
"123",124,130,1.82645890912607,0.556557089422954,0.909929587430773,1.0205540610879,1.42602734358656,1.76790326455181,2.16413227665163,2.83072397066244,3.07288338892825
"124",125,131,1.6698668135565,0.51360981076477,0.831723614432385,0.932088882429029,1.29960709234986,1.613327911838,1.97984074846889,2.60031701344663,2.82497623463974
"125",126,132,1.52581649934425,0.464958769790395,0.768210579570636,0.859099316993468,1.19139979205239,1.47462432872526,1.80457518161392,2.36823570641568,2.57532364570959
"126",127,133,1.40388642272167,0.418130861472633,0.719009260966881,0.801596929463189,1.10364368327062,1.3592559676679,1.65507731134701,2.15835991442581,2.34338074394768
"127",128,134,1.30753493955995,0.379851329321014,0.679026839373562,0.756489380798076,1.03507369716997,1.26878285228544,1.53719356637271,1.99155417623066,2.15571719429531
"128",129,135,1.4235507854069,0.379695056427891,0.783831452169666,0.86467007029289,1.15243107311161,1.38875878707934,1.65620035699763,2.10288424471304,2.26418524901126
"129",130,136,0.993793902126049,0.305346460858802,0.490807774380973,0.551770564247341,0.774238522248942,0.962119769392875,1.17839233876674,1.54478534099997,1.67778716358566
"130",131,137,0.874317751937418,0.278799103887602,0.416878129776136,0.472365662027451,0.673920223958711,0.844375432612213,1.04242529539052,1.37836554576265,1.5019340426736
"131",132,138,0.863479300090082,0.27480649483353,0.413313299847401,0.467237642747128,0.665820102634977,0.834254706479752,1.02915175890027,1.36064149405136,1.48095698719109
"132",133,139,0.866377686479744,0.277577707216557,0.412683692676954,0.467505123032704,0.666888214733981,0.836424070340113,1.03294117345084,1.3684567262836,1.49116793317767
"133",134,140,5.89889361913421,0.79737029131767,4.4804065731853,4.67898480728863,5.34262585385507,5.84884243417137,6.39934634742062,7.2892846249946,7.60879583170454
"134",135,141,5.33382346713817,1.09558855263096,2.32819161843017,3.13012581845045,4.86368852874865,5.46391765965787,6.01852261564398,6.8248472967201,7.09562297091492
"135",136,142,4.49871405668534,1.38026138598311,1.52644240622501,1.86015729440736,3.60957135902131,4.7663586053186,5.50158416556576,6.40568789482071,6.69282496589023
"136",137,143,3.75468908495805,1.4616915622672,1.33050542002179,1.51556505535854,2.55604041150352,3.7284571097943,4.88335967118857,6.15263527220128,6.51734405238966
"137",138,144,2.90731061577625,1.26781554400255,1.18284338214939,1.30091256296127,1.92010810753524,2.65952851539106,3.6657307352488,5.37283209504876,5.91592511056013
"138",139,145,2.21921412486955,0.928602897993108,1.0852522651004,1.16864838316242,1.55975699756234,2.01107839817895,2.65223143957453,3.94164785180633,4.61074592677347
"139",140,146,1.74234070898007,0.572504164411458,1.01175587074409,1.07670273745501,1.34687559896326,1.63198808595999,2.01276945481472,2.71650395425157,3.06992571898928
"140",141,147,1.55790790000661,0.345980250471459,1.03244896421759,1.08912607045082,1.30455414593073,1.5082964111864,1.76125263930287,2.18378950587279,2.34283562359833
"141",142,148,1.37389073446675,0.23513868020522,0.97565836491397,1.02575288383985,1.20311675261509,1.35232010570255,1.52403367272415,1.79420405577726,1.88463640756665
"142",143,149,1.26124046255941,0.1866002771156,0.933223849259181,0.977247333295621,1.12827278671195,1.2485876915088,1.38077345562262,1.58896649178557,1.65988650341276
"143",144,150,1.15463955166161,0.158079997912921,0.871772308113348,0.91126986783506,1.04361871801711,1.14536450837734,1.25582525443452,1.42976007750477,1.4899501288754
"144",145,151,1.10685946325398,0.142947953789343,0.848106138497138,0.885111678542182,1.00674722640707,1.09951770435844,1.19891809890512,1.3539353683158,1.40728495935935
"145",146,152,1.07375416514417,0.133890935655165,0.828637581431868,0.864336404616586,0.98057943952732,1.06752690221677,1.16044519525248,1.30380127386035,1.35323956397792
"146",147,153,1.05053433447276,0.128510443855261,0.814533664006786,0.849036546412028,0.961170395754259,1.04500152551382,1.13375976245892,1.27101695797429,1.31785632160569
"147",148,154,1.07956373954259,0.128101679554247,0.843808024099935,0.878295663930723,0.990592573665711,1.07420993997697,1.16270971541294,1.29890267854819,1.34533483208994
"148",149,155,1.03830516454713,0.124212692064133,0.809819390040035,0.843038209570487,0.951971597664917,1.03309986001939,1.11902044224566,1.25095666614059,1.2962792338151
"149",150,156,1.01584441126963,0.121817949100464,0.791438621565241,0.824143378676313,0.931213665890164,1.01096640738315,1.09510250686521,1.22435291434831,1.26845417702059
"150",151,157,1.0254273711859,0.121905889574518,0.800407274470296,0.833496110585848,0.940884130967134,1.02054214710834,1.10476558731307,1.23363724728464,1.27768150027999
"151",152,158,1.02193518320906,0.121355099432881,0.797850501526246,0.830834638796243,0.937631598655756,1.0170848255596,1.10093799324933,1.22943875833722,1.27328672324171
"152",153,159,1.01895830627879,0.12092924833066,0.796185875026555,0.828852988852291,0.934899758139094,1.0140655009694,1.09771302035351,1.22596899238667,1.26960039431979
"153",154,160,1.01700065101567,0.120604221368426,0.7945472050888,0.827053656240128,0.933338890927687,1.01220009246693,1.09544862653041,1.22323752441497,1.26629635175567
"154",155,161,1.04392711687631,0.122152883854814,0.818537102557918,0.851560938449979,0.959241779105867,1.03907957659396,1.12372482503476,1.25256833322423,1.29668617272177
"155",156,162,1.05614279418352,0.12262373598641,0.829644360567953,0.8627342876203,0.971137374305334,1.05139521361337,1.13604687291297,1.26557307976902,1.30964884353742
"156",157,163,1.05313816419197,0.122504135507417,0.826758512759232,0.860226933177834,0.968115666883546,1.04838621953823,1.13285133812411,1.26271805087539,1.30655154640036
"157",158,164,1.03457382030833,0.121306478048062,0.810489776859321,0.843436972470693,0.950437143926005,1.02987343649747,1.11368272050881,1.24183533226912,1.28535165957661
"158",159,165,1.02998156559225,0.120777745002289,0.807041921830117,0.839565032236914,0.945984989926308,1.02525810670862,1.10879879976482,1.23642512039391,1.27964936455781
"159",160,166,1.02510139236384,0.120177841898282,0.803244003613728,0.835871177703969,0.941680986931452,1.02023555279722,1.10341200705864,1.23068495600231,1.27399567728064
"160",161,167,1.02098857047444,0.119630462618401,0.800567279042725,0.832713840600367,0.938043524262762,1.01622122186704,1.09887790285279,1.22536173556823,1.26870349514796
"161",162,168,1.03100296346684,0.119944545336358,0.809259040672191,0.84181670342717,0.947799570893793,1.02620537091434,1.10905016734698,1.23596096704429,1.27866805899333
"162",163,169,1.013845133055,0.118756266458667,0.794777357003832,0.826752997291752,0.931235453467282,1.00933570916399,1.09117955540114,1.21653436080918,1.25895921763036
"163",164,170,1.02567059776658,0.119122576598725,0.805490318932584,0.837757020188942,0.943156339841995,1.02109008247328,1.10325576162364,1.22897604879516,1.27234152782587
"164",165,171,1.02378692948434,0.119030556903979,0.804034187162769,0.836008330388001,0.941072099461756,1.01924422785345,1.1015001773496,1.22691235419232,1.26942919895266
"165",166,172,1.02242377289354,0.118931405383763,0.802752954944127,0.835229940176827,0.939843784430261,1.01784225761285,1.09986567678161,1.22552103486156,1.2684592909473
"166",167,173,1.02062065317958,0.118732162227101,0.801372613265827,0.833875993538039,0.938088670977677,1.01594028208804,1.0981019637232,1.2233737543563,1.26645169691518
"167",168,174,1.01888809112559,0.118435696048935,0.79969557076562,0.831935670877806,0.936825093040901,1.01445563979965,1.09600839176836,1.22115248069072,1.26371355988058
"168",169,175,1.03106448888607,0.119217905621989,0.811006241769206,0.843259337523251,0.948390424623055,1.02648897384241,1.10872108680364,1.23458461622029,1.27755225480486
"169",170,176,1.02915458224507,0.118889488004809,0.809299851584877,0.841653929773968,0.94666089449049,1.02455881023254,1.10659069456698,1.23214268601682,1.27484497917738
"170",171,177,1.01311637713934,0.117649982156013,0.795844283263735,0.827989055997087,0.931370749061096,1.00849800301635,1.08987958783439,1.21404821506613,1.25632875006412
"171",172,178,1.01148355826059,0.117598801337456,0.794467121237849,0.826234191868539,0.929852622377738,1.00671313782141,1.08818344682253,1.21262144494618,1.25491782695108
"172",173,179,2.00588132908667,0.165597092425937,1.69456757468117,1.74147137450059,1.89178886480687,2.00130713510297,2.11514078735064,2.28558284872294,2.34285025908745
"173",174,180,1.94722448168177,0.207284876774769,1.47016041751596,1.60651769027171,1.83382727506946,1.95877219211013,2.08020978434934,2.2566030560469,2.31567848295982
"174",175,181,1.84617011888718,0.250697883162082,1.25039272967114,1.3685594445191,1.70946106503577,1.87552406466424,2.01575014592618,2.20647280284483,2.26851102582549
