"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99510454386968,4.98986640040508,0.126077879964284,0.255748116762665,1.44008071405082,3.46748083432608,6.92066839738889,14.9384601499408,18.4002745051058
"14",15,21,5.00675625036931,5.00769532492479,0.127741750499165,0.257163791371496,1.4394396482544,3.47055927668533,6.94129878391335,15.0002306256461,18.4706082565782
"15",16,22,4.9967134323434,4.99711208048084,0.126194558657231,0.255676025198548,1.43967803748071,3.46014147324837,6.92236744345841,14.9724550546652,18.4323548222875
"16",17,23,4.99615176333035,4.99748525722448,0.126758330788722,0.256754954896995,1.43681777534228,3.46288450233823,6.92490138428206,14.9625101199066,18.4403104170267
"17",18,24,4.99877490398545,4.99851984309514,0.126379486325942,0.25666247704735,1.44051541924532,3.46713825148516,6.92792193918145,14.9592467712212,18.4407703975866
"18",19,25,5.01088681295299,5.01296813271694,0.126387894476641,0.255111225138364,1.4382574806373,3.47056323357558,6.94753748891751,15.0280853036871,18.493226129442
"19",20,26,5.00427186537027,5.01334587263798,0.12481560128253,0.255136504283101,1.43290753975095,3.46267046302236,6.92893814147358,15.0180462905104,18.4902390872267
"20",21,27,4.99504332009225,4.990363284511,0.125467590353782,0.256875944794247,1.43639328978314,3.46271262232964,6.9336240872864,14.968928758367,18.4035287889967
"21",22,28,4.99652050300384,4.98268458980503,0.12663041225986,0.255756226199668,1.43794066328737,3.47474506576521,6.92750112729262,14.9349675542869,18.3901519147319
"22",23,29,4.9964679205751,4.99876682886877,0.125642167284826,0.254903562530559,1.43253600321967,3.46279288029862,6.9267126421746,14.9684507041232,18.4350069951041
"23",24,30,4.99725423849141,4.9911926751492,0.126357471234438,0.255713902454543,1.43891885276133,3.46842052936372,6.92745254027293,14.9597076576186,18.4010187380772
"24",25,31,4.99644454750196,4.99965280655434,0.126788156093883,0.255910677801057,1.43838562515644,3.46506839490989,6.92333764464265,14.9638797165146,18.3998643485872
"25",26,32,5.00220689278067,5.00458393485867,0.127069293837723,0.256059129208056,1.43699842266528,3.46770091010348,6.93501049124665,14.9836445732914,18.4646140041897
"26",27,33,5.00142072950168,4.99873681189008,0.127096911798264,0.256640970991904,1.44095763002077,3.46853761004525,6.93462403902255,14.9521702965012,18.4263231891933
"27",28,34,5.00030063604686,5.00752646565115,0.12745226124722,0.25595356833509,1.43987655763984,3.45975608999856,6.93150605884935,14.9924798251311,18.4686032177981
"28",29,35,4.99948258606971,5.00404467819914,0.126939180645247,0.257354307542703,1.43538632105102,3.46318764304902,6.93133015219494,14.973987114233,18.4445586879135
"29",30,36,5.00850558482786,5.00018567300128,0.124884784721867,0.256290990783681,1.44187025345115,3.47668757450469,6.94819932739001,14.9820727119624,18.4174334733724
"30",31,37,5.00834969238204,5.00508085527523,0.127125558264801,0.256308545596327,1.44493544963666,3.47197184631635,6.94316428157299,14.9961979593015,18.4410756092014
"31",32,38,4.99871059182947,5.00913267941664,0.125877302365859,0.253674302214528,1.42996210393187,3.46062839566319,6.92936269663085,14.9895170256616,18.4662169156343
"32",33,39,5.00039297292606,5.00367544823763,0.126228697400985,0.255978476093745,1.43864162913255,3.46470548806151,6.9236826088589,14.9879998254295,18.4787357282466
"33",34,40,4.99749116754465,4.99989640637982,0.126077576846298,0.256560515816487,1.43967817204625,3.46629386901766,6.93299086839066,14.9452173098617,18.4343993277524
"34",35,41,5.00638477160354,5.00959445328232,0.126243901087925,0.256561569677969,1.44116334366298,3.46814544171327,6.93526991096962,15.0264537337936,18.5029494744588
"35",36,42,4.99245430477093,4.99395985689253,0.126518764840441,0.257038380186428,1.43784251057826,3.45874521119331,6.9149032438705,14.9749908286961,18.4109789376357
"36",37,43,4.99671471797442,4.99602532037367,0.124934151237036,0.254836504157995,1.43938186095,3.4698256137186,6.91940694870102,14.9712939791516,18.435551909029
"37",38,44,4.99404579770183,4.98946318477346,0.125646156766118,0.256238652730644,1.44022938774659,3.46220541784002,6.92479946246933,14.9755603150891,18.4255045622497
"38",39,45,4.98997208504789,4.98996175917757,0.126070077278315,0.254690981745172,1.43717215552985,3.4591118677558,6.91684361248999,14.9397133313498,18.3378447265298
"39",40,46,4.9881969634807,4.98060209037113,0.126695864907966,0.257496375681763,1.43895259663084,3.45892827469559,6.91485466135371,14.9299452694647,18.3644530740136
"40",41,47,5.00137927871492,4.99891531376581,0.125629367957843,0.255322444987358,1.43886640122836,3.46520338620657,6.93730055581267,14.9829371385606,18.4095816888167
"41",42,48,4.99763720909719,5.00492321153009,0.126709010542903,0.257346235290346,1.43820688265578,3.46530688592042,6.91428391413443,14.9825139118663,18.4591632617052
"42",43,49,4.99615757380233,4.99851396215578,0.127483446590927,0.256408769180298,1.4377557625419,3.46662426526546,6.91729802420068,15.0008509538084,18.4593379663852
"43",44,50,4.99348906067444,4.99845975271305,0.125706965841378,0.255376278743595,1.43361627523131,3.4580280857568,6.92571409832284,14.9670057982194,18.4467522771146
"44",45,51,4.994343822803,4.99843573937983,0.12621608503993,0.255369956608391,1.43645746404112,3.4627451233267,6.92581308570712,14.9457420972336,18.4255564144388
"45",46,52,5.00065644162821,4.99590573184703,0.128349179738913,0.257632633379862,1.44234095125609,3.47050295046077,6.92911860335246,14.983707100411,18.4568285614132
"46",47,53,4.99764276000214,4.99749969259121,0.127288504728897,0.255525371308433,1.44207168031612,3.46841154774117,6.92234819749929,14.9732863755814,18.4156311555072
"47",48,54,4.99374089034527,4.99596668101746,0.126278136692778,0.25598905572081,1.43502299794793,3.46019928662184,6.91895372673436,14.9694257418379,18.4590733336988
"48",49,55,5.00869769685073,4.99980761274348,0.126239755321758,0.257036291541124,1.44061772988889,3.47844048862661,6.93974960725828,14.9767085907688,18.4434593320071
"49",50,56,5.0056070338796,4.99913125393583,0.126498567825828,0.256878288644592,1.444271350032,3.47083928018859,6.94667123636727,14.989429058432,18.4631965174296
"50",51,57,5.0007148068444,4.99496043315067,0.127176117055181,0.255845635430481,1.4390069685677,3.47244835809067,6.93316522141636,14.9753631093046,18.439339146652
"51",52,58,5.00260711136664,4.99894887228531,0.126819646390192,0.257037008763219,1.43865958439532,3.46894216304523,6.94061180388075,14.9756643847997,18.4497006102126
"52",53,59,4.99732934455063,4.99684458055624,0.125151078655594,0.254628756954421,1.43499250376538,3.4653944303199,6.93579726673263,14.954004285476,18.4294062711228
"53",54,60,5.00325125648762,5.00837408137545,0.126143923200052,0.256132196323815,1.43604197538623,3.46964942304015,6.93137797410387,15.0053618986021,18.4596062581519
"54",55,61,5.0001001908344,5.00595294853701,0.125208172475886,0.254282459570508,1.43769632619486,3.46586385623505,6.92786891008478,14.9837957558757,18.4682271904616
"55",56,62,5.00322875130722,5.00223310846977,0.126283011324042,0.257183277731224,1.43754683255456,3.47049398990441,6.93899435991042,14.9700042065986,18.4274453570724
"56",57,63,4.99778219293336,5.00279105154748,0.127464202147554,0.256326966287771,1.43691360332553,3.46463618926981,6.92488560068815,14.9837216888561,18.4480763939323
"57",58,64,5.00870427835021,5.01416087112371,0.126467698555482,0.257092394993344,1.43405319210804,3.46569773271171,6.94650686452682,15.0222992830662,18.4776211036471
"58",59,65,5.00152513747303,5.00009915442091,0.127030549546245,0.258352533115601,1.44220628697832,3.47153566455545,6.93196567890582,14.9531995567508,18.3980466592032
"59",60,66,4.98847588182604,4.98137516816735,0.126882657081386,0.25676817027925,1.43943565969732,3.46411430133363,6.91184001878392,14.9308714735067,18.3959909383951
"60",61,67,5.00368541265552,5.00759891455505,0.126957383222412,0.257035647919534,1.43775971684461,3.46627267334997,6.93925059214362,14.9819524030741,18.417076457012
"61",62,68,4.99414059624417,4.99256069752996,0.12791237649754,0.257823165862635,1.44022219805311,3.46357571337452,6.91601807210373,14.9366020279698,18.4347049399026
"62",63,69,9.9927400410291,7.06725081655784,1.21977325933958,1.78063604552828,4.81267267234088,8.3915022129625,13.4372332239696,23.7005879052825,27.8406955715844
"63",64,70,9.06634994989462,6.73293247128099,0.981664847987266,1.45497938299277,4.12427550202404,7.45085447949052,12.2775282341978,22.2038495242648,26.2399364169675
"64",65,71,7.68413374930937,6.12787899346106,0.736207459768615,1.10293604967967,3.23736438220701,6.07491484928724,10.4211533110521,19.7678168271048,23.6572340551328
"65",66,72,6.14176062724515,5.2265052484804,0.566084641482125,0.842272786684697,2.45722388660094,4.65803519602346,8.23806269627982,16.4871376003951,20.049841396883
"66",67,73,4.72880537797186,4.14818112792486,0.449185604743957,0.665630205013245,1.90058767930954,3.54724410542945,6.23374159120132,12.8464049720453,15.8725613059159
"67",68,74,5.41808155349915,4.01050961418889,0.910070566161112,1.21350541066403,2.69214480528035,4.40430068478628,6.9705784474768,13.061752532608,15.8782386876751
"68",69,75,4.15543785562673,2.87623906965727,0.728716368741639,0.974401067988346,2.14963114127048,3.47948854481829,5.39635883186359,9.60848913569353,11.4750102376715
"69",70,76,2.19436970792344,1.701546177828,0.239680197755837,0.35392418877049,0.98025362537244,1.76319549453133,2.93511698403684,5.50084242399058,6.60181402351461
"70",71,77,1.84173704141863,1.37782857792089,0.211582259455892,0.310447113980686,0.851313448558111,1.50581179487435,2.46415893643554,4.51623346909773,5.3782464084651
"71",72,78,1.63383189828863,1.18641318691685,0.192723168285833,0.284265507451477,0.770493503503036,1.3542094895387,2.19512536696873,3.93318195131274,4.65741992993905
"72",73,79,1.5133284724056,1.08214854906357,0.181999491297665,0.266443710613129,0.722497785130981,1.26292407046832,2.03424892077969,3.61832537703989,4.26413443294298
"73",74,80,1.45563937275549,1.03584730496179,0.174409631752994,0.256488114617123,0.696669073846188,1.21713319986516,1.95755420027312,3.4665406988184,4.07678681960454
"74",75,81,0.720335534867912,0.724570259681618,0.0180926306460051,0.0369623279466486,0.206258121820824,0.497480486919055,0.996885370367984,2.16505090248091,2.67080548220672
"75",76,82,0.761690506722098,0.790709427555539,0.0188189459029187,0.0380462283746666,0.214092399975145,0.519271746868323,1.04404481768093,2.30077709458944,2.86227366675381
"76",77,83,0.846987147756114,0.920352521681414,0.0202036939918529,0.0412841433736182,0.232188682652421,0.564543418514073,1.14549490094475,2.58793897863642,3.2723866262996
"77",78,84,0.968557679229921,1.08629456859798,0.0226654215641562,0.0462016341612944,0.259887564910578,0.633686276545633,1.29537222366276,2.99612829341299,3.82166165118081
"78",79,85,2.27044883387456,1.92410045985533,0.242488878272151,0.357128830908374,0.98633632114032,1.76796916162919,2.96251402428911,5.85545733354894,7.29047021441173
"79",80,86,2.46890755809314,1.90389507814498,0.27874498719704,0.409671975280594,1.12054379175955,1.99166811755836,3.28941251056806,6.14172672578607,7.3800321960607
"80",81,87,2.66381296593992,2.0085465686884,0.308459836651792,0.452942061430182,1.2341150734984,2.17893442369704,3.55462936395861,6.50771830427629,7.78129635117748
"81",82,88,2.79173917274039,2.12314748405756,0.323401061887532,0.474727240139002,1.29567268804311,2.28324952275658,3.71586142156486,6.80785792583958,8.15770923243576
"82",83,89,2.80195720873115,2.18755396057764,0.316930950398124,0.468088473077435,1.28008921662892,2.26799900858526,3.71879648786285,6.90033966506723,8.32947537213578
"83",84,90,2.65805303794847,2.11384430361261,0.298948846276323,0.438713344837208,1.2031358918903,2.13587018043541,3.51444378257649,6.59163374863661,8.01000866689647
"84",85,91,2.3985357589429,1.8625608964403,0.2752981161593,0.403545517180025,1.10126074139065,1.94518841346722,3.18040716192054,5.90263549795443,7.11140218962671
"85",86,92,1.07222270536012,1.09683850360521,0.0266280234766548,0.0540387878505634,0.303098674791675,0.732549279439449,1.47568850278144,3.24592371812215,4.02545724244644
"86",87,93,1.02657286079956,1.04375419387432,0.0257429720544306,0.0522535574548446,0.293025805568772,0.705971614356227,1.41693075201343,3.08919651601489,3.82203183506719
"87",88,94,1.05265428390269,1.10372818062851,0.025684109305291,0.0521003108981338,0.295562969128821,0.714475430841174,1.43909029922788,3.183694659102,3.97254844148826
"88",89,95,1.14103427372041,1.23471471133609,0.0273708050245837,0.0555646922358276,0.312482996696981,0.761279643016127,1.54234921550884,3.49871661984071,4.42432912124781
"89",90,96,1.28778901541836,1.42302102463157,0.0301316904076501,0.0609632606761577,0.345128126842867,0.842700260229961,1.73147759562641,3.99349047074588,5.0826889533931
"90",91,97,1.50624166085103,1.68348235674639,0.0346610525949797,0.0706333708417489,0.398130301469416,0.976982989828614,2.01476460423588,4.71140408281497,6.04257663255597
"91",92,98,1.79681508417598,1.99468533892626,0.0407942522101675,0.0829973551854568,0.474019944376476,1.16362211746479,2.40799326532888,5.62888928623911,7.18962877800034
"92",93,99,2.15786581506828,2.3649948457166,0.0493893881667339,0.101148098602187,0.574480124580854,1.40848596847556,2.90290883915594,6.75289919770092,8.57491814687398
"93",94,100,2.57533463052769,2.76347536519159,0.0606698170164195,0.123459114410958,0.697105185395457,1.70371620040409,3.49121726214149,7.99444573030332,10.0742994089883
"94",95,101,3.02525362814576,3.18787656707949,0.0727388126676645,0.14781310035311,0.833042401488815,2.02440899022062,4.12701817212305,9.28775422418651,11.6822035029083
"95",96,102,3.44914300249508,3.57491824436181,0.0838024603330396,0.17071792869129,0.959455330996923,2.3304539243644,4.72867254210967,10.5311011079813,13.1162516845012
"96",97,103,3.82781461790136,3.91290081318439,0.0946392783779645,0.191088069672561,1.07941741967835,2.6126044504196,5.27624283637852,11.6016359888767,14.386789961981
"97",98,104,4.13563794997884,4.19623281778173,0.103212017226132,0.209092296925128,1.17284979691384,2.83628731552869,5.70976482781623,12.4879351871585,15.4541468055095
"98",99,105,4.37931806896489,4.41673629629663,0.110334343370762,0.223509818308875,1.25153270285815,3.01707455932228,6.05731594720092,13.172408303731,16.2606503034395
"99",100,106,4.56157646528703,4.58246311004396,0.113928149950982,0.230766464854075,1.30616613730769,3.15310417479763,6.31591493058905,13.6981714704587,16.8956453870519
"100",101,107,4.68983680004965,4.70503527268445,0.118152763964342,0.23914237552477,1.34309937643967,3.2440529308951,6.4969361772461,14.0776640442823,17.3228366419936
"101",102,108,4.78085377862809,4.78289734551311,0.122807807624706,0.247213368773072,1.37590664898953,3.31140097373459,6.62367478226926,14.3393336330595,17.6232774338986
"102",103,109,4.85561576892848,4.8565627660865,0.121649483313076,0.247507849881862,1.39622028052112,3.36653847787469,6.73293100882739,14.5450055849637,17.8864688190641
"103",104,110,4.89113216976693,4.89343816999239,0.123919512670596,0.250947091393927,1.40514966723339,3.38518217806402,6.77807630765058,14.6703294566585,18.0563200359746
"104",105,111,4.92508061121331,4.92273748577537,0.123718371030375,0.252151206167605,1.41260884811388,3.41376482589613,6.83609746140783,14.7555239656774,18.1847384337689
"105",106,112,4.95149693487052,4.95086696782307,0.125621301478494,0.255097917390291,1.42807147898288,3.43411067451089,6.85615701263703,14.8345031593097,18.2433001586807
"106",107,113,4.95939371865746,4.96265765848935,0.125936827899322,0.253563593514411,1.42778642355784,3.43785163572582,6.87547324806215,14.8459628066548,18.3140078526317
"107",108,114,4.97313144407175,4.97883954145914,0.124577662186891,0.252256501317637,1.42755758723458,3.4483561488996,6.89214239510217,14.9030650758119,18.3852675993317
"108",109,115,4.97936320925655,4.98017823615715,0.126829135437652,0.25556615267247,1.42968370880029,3.45526481265358,6.90282795336772,14.9284660642005,18.368579523635
"109",110,116,4.97813535009735,4.97995614318248,0.125580952330949,0.255053353014589,1.43061465821657,3.45079834276125,6.89927183499538,14.8934782604518,18.375951564185
"110",111,117,4.98828356108362,4.98975362400823,0.12674304817057,0.25681998108378,1.43170159181781,3.45415312323812,6.92164035858526,14.9494608078461,18.4041918338135
"111",112,118,4.99593738609232,4.99362141777786,0.126686456340374,0.256935436169568,1.43810788200197,3.46281346844061,6.93296423976724,14.9749611750606,18.4175885765663
"112",113,119,4.99995621768473,5.00092342945553,0.125469421137372,0.255789368886625,1.43475912990694,3.46249769971873,6.93471894519323,14.9921054708843,18.4663623535219
"113",114,120,5.00168909809805,5.00291816288841,0.12808424114619,0.258153698758117,1.43822917699454,3.4650081724113,6.93472057197545,14.9898643343716,18.473038271621
"114",115,121,4.99683895751888,4.99560176087519,0.127438632677442,0.256912157749432,1.43829540563448,3.46171294360922,6.92800224752429,14.9611132710615,18.4180459715469
"115",116,122,4.98961051760587,4.99512170084608,0.125230870548081,0.253341895181876,1.4325020561802,3.45777674541714,6.91462659499411,14.9398206265457,18.4302873677414
"116",117,123,4.99592688848825,4.99794594885688,0.12626619312539,0.256466525644592,1.44107524681135,3.46216669778725,6.92072436005884,14.950799831243,18.4364101047739
"117",118,124,4.99519342022394,4.9989459805264,0.127026449532196,0.255914326196035,1.43883880280855,3.46106441244464,6.92685474702221,14.9521720015766,18.4498707382056
"118",119,125,5.00628052529378,5.00352069574089,0.127048188830705,0.259619478325774,1.44090280169007,3.47791195738644,6.94292485290186,15.0095141176642,18.4667405116397
"119",120,126,4.99726901744598,5.00234687198915,0.126280424057073,0.255333023700657,1.43826987309914,3.46239278126392,6.92541230296098,14.9619689797216,18.4382301498542
"120",121,127,5.00333561354652,5.01387160642872,0.125857175291618,0.256400198212903,1.43803204771877,3.46008241947643,6.92947657846992,15.0047513860437,18.5110962296555
"121",122,128,4.99368099888222,4.98386434069943,0.12732524652346,0.25677871466288,1.4379490709251,3.47052401550483,6.92320672066068,14.9270983375434,18.3882660741543
"122",123,129,5.00079970062007,5.01200048521449,0.126161659077647,0.254776266526021,1.44096007393131,3.46214901606875,6.92685124546839,14.9858897806068,18.4787000768853
"123",124,130,4.99688460054621,5.00037750056166,0.126425357350347,0.256249768443256,1.43502089407596,3.45805194025055,6.9326233817324,14.983931739244,18.4546976876293
"124",125,131,4.9960563853614,4.99799101398352,0.126974812685112,0.254883032414859,1.43576915356842,3.46379868931264,6.92634883319035,14.9828031103905,18.4440482604482
"125",126,132,4.99697005475187,5.00291570370178,0.126502497327573,0.254761151273512,1.43650288042861,3.45911448948521,6.92189816841211,14.9840084609604,18.4490702850224
"126",127,133,5.00836804923474,5.00574155573444,0.127346618115327,0.258095190410921,1.44002514976349,3.47494656307087,6.93915939012339,15.0224203485105,18.4754473455347
"127",128,134,5.00076143266888,5.00258646748528,0.127280032610126,0.258135829956442,1.43779719389511,3.46554122379593,6.93090189101566,15.0052718525123,18.4512675838151
"128",129,135,5.004132832484,4.99934795724385,0.125784700752659,0.256915472183955,1.44289698806683,3.46989810323841,6.94169856384592,14.9657593306268,18.4023518065807
"129",130,136,4.99556728598968,4.99796009019596,0.125398699384047,0.255499192250968,1.43425739358594,3.46246672605581,6.92352639072123,14.9658676606077,18.4076756804697
"130",131,137,5.003720160638,5.00112647615989,0.127077927684989,0.256556274648059,1.44028250264948,3.47344703504178,6.9405205741768,14.9933810450152,18.4604468844614
"131",132,138,4.99580942482995,4.98283234066525,0.127331945460705,0.257392740554634,1.44367352130302,3.46766497158796,6.92393917462142,14.9335711948938,18.4136174896219
"132",133,139,4.99679787779278,4.98075843589928,0.126500728869838,0.256903078469677,1.44157884652976,3.47169000549813,6.9321247758772,14.9367653050323,18.3747071047607
"133",134,140,5.00189126864285,5.0005489235128,0.124809541468984,0.25532382475992,1.43871241582494,3.46852117975955,6.92914525659667,15.0047339877253,18.4761229207824
"134",135,141,5.00063709389457,5.00820743359109,0.127261321669266,0.258067532267279,1.4423559341384,3.46332849172198,6.92670098477258,14.9804583175079,18.4770635803952
"135",136,142,5.00195572876145,5.00633817195067,0.127224306721888,0.257204186760842,1.43895859337084,3.466265593753,6.93742806448908,14.9599662925774,18.4344387074858
"136",137,143,5.00177537140739,5.0052000543942,0.126405828922849,0.256471035375443,1.43854124623142,3.46179562851096,6.93709597416019,14.9753389960015,18.4300405267815
"137",138,144,4.99421532882818,4.9995560108901,0.125133898831093,0.255132982900709,1.43294260565919,3.46059200958804,6.91918385160983,14.9761621012842,18.4564293105659
"138",139,145,4.9971328596248,4.99958542017169,0.125475623436854,0.254793095888616,1.43535292237378,3.45984992331769,6.93005578802786,14.9615100362768,18.4426317476954
"139",140,146,5.00401561891177,5.00593398900866,0.126360721192447,0.256158868991221,1.43883796321548,3.46784541717248,6.92983612739884,15.0070135800972,18.4552287618449
"140",141,147,5.00091351175882,5.00364559638236,0.125889525588715,0.256166245862481,1.43957956570482,3.46271473394699,6.93413793241423,14.9679330993099,18.4618149756807
