,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.999849439586191,5.002806812712111,0.127006374268726,0.256348459525074,1.4359887307068402,3.4634430061137302,6.933625876265861,14.983812214240698,18.4614415741535,5.0,5.0,14435,14,2020-02-05,0,France-French_Polynesia,0,0,0,-187,-238,-19.93156856932417,-19.93156856932417,,0.004600018462705692,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00367110521643,5.00115557945107,0.125855893351243,0.255073990058,1.4363866048137302,3.4732004938087004,6.94498406785754,14.984036096567399,18.466204527543898,5.0,5.0,14436,15,2020-02-06,0,France-French_Polynesia,0,0,0,-186,-237,-19.93156856932417,-19.93156856932417,,0.004860676517146003,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.9901569386479405,4.99287455168504,0.125919042014833,0.25683651775326,1.43627066957813,3.4572478041459,6.92175968738225,14.9358191488548,18.4235234178215,5.0,5.0,14437,16,2020-02-07,0,France-French_Polynesia,0,0,0,-185,-236,-19.93156856932417,-19.93156856932417,,0.005136104647379585,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00600686661937,4.99510575982749,0.127218414792981,0.257026292487275,1.4444358835143998,3.47624184887801,6.9384710801121905,14.974276314641399,18.461039453294102,5.0,5.0,14438,17,2020-02-08,0,France-French_Polynesia,0,0,0,-184,-235,-19.93156856932417,-19.93156856932417,,0.0054271397933560025,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.999444313259691,5.00061331063811,0.125426766486533,0.255870543113825,1.4395531792426801,3.46111303352429,6.93746014752829,14.973654114725,18.4300159677508,5.0,5.0,14439,18,2020-02-09,0,France-French_Polynesia,0,0,0,-183,-234,-19.93156856932417,-19.93156856932417,,0.005734666319864701,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.00894219699551,5.01065895502296,0.126976539567852,0.25713794573001897,1.44146110777759,3.46921984502236,6.9462089274697005,14.9784290847066,18.467142453815697,5.0,5.0,14440,19,2020-02-10,0,France-French_Polynesia,0,0,0,-182,-233,-19.93156856932417,-19.93156856932417,,0.006059618703842979,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0032786865263095,4.99927967427177,0.12631828151795502,0.255799612489164,1.43850949157617,3.4689776981287004,6.93719735518155,14.991238868243698,18.4388308882466,5.0,5.0,14441,20,2020-02-11,0,France-French_Polynesia,0,0,0,-181,-232,-19.93156856932417,-19.93156856932417,,0.006402984373959178,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99576391298023,4.991817318049209,0.12650807601994501,0.255460567763864,1.4381346460602098,3.4639263462682797,6.93179696913342,14.9245577891348,18.384886186325396,5.0,5.0,14442,21,2020-02-12,0,France-French_Polynesia,0,0,0,-180,-231,-19.93156856932417,-19.93156856932417,,0.006765806711099586,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99680939301207,4.9939155171074905,0.125852873509978,0.255713026127856,1.43822586564528,3.4648414399416296,6.926079436283,14.9542695098438,18.432285156126802,5.0,5.0,14443,22,2020-02-13,0,France-French_Polynesia,0,0,0,-179,-230,-19.93156856932417,-19.93156856932417,,0.007149188218876637,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99832390856157,4.9957453557051394,0.126142711285925,0.256231487104838,1.4406043695956499,3.4683038508210298,6.93175073587465,14.958940220464802,18.3908512453813,5.0,5.0,14444,23,2020-02-14,0,France-French_Polynesia,0,0,0,-178,-229,-19.93156856932417,-19.93156856932417,,0.007554293873792616,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00227577500842,4.99522646835914,0.127252749818102,0.258113568035207,1.4422804492060899,3.4679727447627697,6.934981893515099,14.992001943943901,18.413324062248698,5.0,5.0,14445,24,2020-02-15,0,France-French_Polynesia,0,0,0,-177,-228,-19.93156856932417,-19.93156856932417,,0.007982354665238861,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.0010274480145,4.99672274858293,0.126642991050476,0.256142824218,1.4412884260293501,3.47289937634721,6.925972049374059,14.9632170395886,18.4238291976169,5.0,5.0,14446,25,2020-02-16,0,France-French_Polynesia,0,0,0,-176,-227,-19.93156856932417,-19.93156856932417,,0.008434671336087584,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00261644767992,5.00683699899315,0.127321497866653,0.257122746489885,1.4415292121633703,3.46346899010914,6.927793862507301,14.9982271102791,18.4720797281637,5.0,5.0,14447,26,2020-02-17,0,France-French_Polynesia,0,0,0,-175,-226,-19.93156856932417,-19.93156856932417,,0.008912618335242642,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.9952334454688,4.994936220754839,0.12596753713438197,0.25584221401824303,1.4389040430778601,3.4646262066256295,6.91903242524133,14.9706319884008,18.4422922394888,5.0,5.0,14448,27,2020-02-18,0,France-French_Polynesia,0,0,0,-174,-225,-19.93156856932417,-19.93156856932417,,0.009417647994159898,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00257748961693,5.00253650737825,0.12700568468539,0.256441548765211,1.4391521330408301,3.4684934958907796,6.92607982760587,14.9824063755456,18.4696937582098,5.0,5.0,14449,28,2020-02-19,0,France-French_Polynesia,0,0,0,-173,-224,-19.93156856932417,-19.93156856932417,,0.009951294940028357,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.001332484895941,5.01021588673803,0.12713316686350098,0.256674317008328,1.4352011069631698,3.4599260669557297,6.92950858191498,15.0087557488115,18.5097284421801,5.0,5.0,14450,29,2020-02-20,0,France-French_Polynesia,0,0,0,-172,-223,-19.93156856932417,-19.93156856932417,,0.010515180759022177,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.9940480152030995,4.99526889776989,0.12687010920605402,0.256963284089809,1.4373749989013,3.46016419796133,6.92246438413135,14.9533063649017,18.4203339124075,5.0,5.0,14451,30,2020-02-21,0,France-French_Polynesia,0,0,0,-171,-222,-19.93156856932417,-19.93156856932417,,0.011111018923793969,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.99373669552672,4.99243360826425,0.126415183519168,0.257177015056352,1.4372061181491298,3.46100220579315,6.9184853690172,14.9537484347031,18.417009750570102,5.0,5.0,14452,31,2020-02-22,0,France-French_Polynesia,0,0,0,-170,-221,-19.93156856932417,-19.93156856932417,,0.01174062000018228,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.9969373162719695,4.989779136412349,0.127187427188659,0.25780188972248996,1.4391558096114099,3.46524008761251,6.926955385338401,14.9762867452791,18.4270191101533,5.0,5.0,14453,32,2020-02-23,0,France-French_Polynesia,0,0,0,-169,-220,-19.93156856932417,-19.93156856932417,,0.012405897148954941,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.0034107395889995,4.99540890239914,0.12632519125611502,0.256912972038987,1.4397554448628997,3.4707854753708602,6.940065599740889,15.0029368411988,18.465330381622802,5.0,5.0,14454,33,2020-02-24,0,France-French_Polynesia,0,0,0,-168,-219,-19.93156856932417,-19.93156856932417,,0.01310887193930636,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99477895343272,4.99508738161471,0.12738127095797197,0.256932581894428,1.4351151304310399,3.45949407531473,6.9199510451843205,14.982309980392099,18.4466891457273,5.0,5.0,14455,34,2020-02-25,0,France-French_Polynesia,0,0,0,-167,-218,-19.93156856932417,-19.93156856932417,,0.013851680491773991,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.9947138305628895,4.994093380203429,0.12508584681379198,0.254380972982235,1.4351970556201898,3.4665302340287503,6.926533086216379,14.974743671621301,18.431426100052303,5.0,5.0,14456,35,2020-02-26,0,France-French_Polynesia,0,0,0,-166,-217,-19.93156856932417,-19.93156856932417,,0.014636579969240634,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.995725761414151,4.99215877110039,0.126014470177097,0.255374420570447,1.43877330125524,3.4565104498938197,6.92986180303182,14.9557269669766,18.450684083092302,5.0,5.0,14457,36,2020-02-27,0,France-French_Polynesia,0,0,0,-165,-216,-19.93156856932417,-19.93156856932417,,0.015465955435746534,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.0079876647480805,5.01080001590376,0.126094412839559,0.255189569828389,1.43842244031274,3.4652733894048704,6.9425171283022795,15.020739748076801,18.492314942592103,5.0,5.0,14458,37,2020-02-28,0,France-French_Polynesia,0,0,0,-164,-215,-19.93156856932417,-19.93156856932417,,0.016342327103953048,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.000462701580339,4.99925348250004,0.128272324771449,0.25925245349298603,1.44219767817046,3.4635842871565004,6.93042131519123,14.9881509560843,18.440483635021,5.0,5.0,14459,38,2020-02-29,0,France-French_Polynesia,0,0,0,-163,-214,-19.93156856932417,-19.93156856932417,,0.017268357993280827,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00207997630506,4.99833109946418,0.126974066775261,0.25674448195918803,1.44316512430812,3.4650471331881403,6.93761200786084,14.981189646116901,18.4135967892736,5.0,5.0,14460,39,2020-03-01,0,France-French_Polynesia,0,0,0,-162,-213,-19.93156856932417,-19.93156856932417,,0.018246862021992886,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99624147352301,4.997994414589599,0.12613810501803902,0.258098153508287,1.43753687148918,3.46067773844788,6.92471617381596,14.9638581782519,18.382641447123998,5.0,5.0,14461,40,2020-03-02,0,France-French_Polynesia,0,0,0,-161,-212,-19.93156856932417,-19.93156856932417,,0.019280812557812242,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,5.00365659304089,5.0035533036521205,0.12667132507923298,0.25657768280335197,1.4407906622046,3.4671954066784303,6.93218003542287,14.986762795239198,18.4743673045109,5.0,5.0,14462,41,2020-03-03,0,France-French_Polynesia,0,0,0,-160,-211,-19.93156856932417,-19.93156856932417,,0.02037335145305647,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.99999019966588,5.0047721771145195,0.126472913491947,0.255993563931357,1.43396464271674,3.46472658148184,6.930304063923581,14.9802169846775,18.4307010280925,5.0,5.0,14463,42,2020-03-04,0,France-French_Polynesia,0,0,0,-159,-210,-19.93156856932417,-19.93156856932417,,0.021527798591744432,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.997218586969219,4.995350049382121,0.125182374970436,0.254981778231582,1.4399791199528997,3.46333343696326,6.92483906014379,14.981208267635902,18.4220613668638,5.0,5.0,14464,43,2020-03-05,0,France-French_Polynesia,0,0,0,-158,-209,-19.93156856932417,-19.93156856932417,,0.02274766197768536,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.9993434290333605,4.99485208968377,0.12738693240208698,0.25754751243970997,1.4377216902535803,3.4637695897388796,6.93279069557977,14.988870826675,18.410364951315398,5.0,5.0,14465,44,2020-03-06,0,France-French_Polynesia,0,0,0,-157,-208,-19.93156856932417,-19.93156856932417,,0.024036648394205457,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.994610639569361,4.9889173608630895,0.126339413645091,0.255058326638733,1.44086885989442,3.4640955569518,6.92381673161942,14.949599314656801,18.443726823955,5.0,5.0,14466,45,2020-03-07,0,France-French_Polynesia,0,0,0,-156,-207,-19.93156856932417,-19.93156856932417,,0.02539867466790311,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99916676700083,5.0020347890368395,0.127937426311453,0.256660657526735,1.43763852600057,3.46431764124132,6.9297618540660295,14.978682383556302,18.4325729185948,5.0,5.0,14467,46,2020-03-08,0,France-French_Polynesia,0,0,0,-155,-206,-19.93156856932417,-19.93156856932417,,0.026837879570659917,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.9917677319884595,4.98650919299721,0.126599611700036,0.254713201144735,1.43521103261305,3.46526280247999,6.91363008609875,14.9425390122845,18.414021125610798,5.0,5.0,14468,47,2020-03-09,0,France-French_Polynesia,0,0,0,-154,-205,-19.93156856932417,-19.93156856932417,,0.02835863639607424,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,20.0028777506803,10.0210988676017,5.451887236257019,6.82203221088791,12.670164377137198,18.356249321623302,25.5447614339678,38.8078153602595,43.9011809848016,20.0,10.0,14469,48,2020-03-10,0,France-French_Polynesia,0,0,0,-153,-204,-19.93156856932417,-19.93156856932417,,0.02996556624853249,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,17.072302788478,9.94998881084609,2.54111885964668,3.7865154953692,9.749448699002132,15.4816163664453,22.6394084123676,35.71902573757671,40.6951763012482,15.9721977492948,7.98609887464741,14470,49,2020-03-11,0,France-French_Polynesia,0,0,0,-152,-203,-19.93156856932417,-19.93156856932417,,0.031663552085300306,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,12.769654774914901,9.08267338872789,1.4543176468063101,2.02274329359217,5.81840442005293,10.831745384270599,17.5796936749666,30.290944022028103,35.2001019959129,6.593387829334509,3.29669391466725,14471,50,2020-03-12,0,France-French_Polynesia,0,0,0,-151,-202,-19.93156856932417,-19.93156856932417,,0.03345775355430251,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,8.58593620552174,7.239934475955981,1.04145611698,1.38453261592375,3.40046597289884,6.431006534770679,11.5440616160979,23.1172260000811,27.9290096497245,3.35524327911817,1.67762163955908,14472,51,2020-03-13,3,France-French_Polynesia,0,3,0,-150,-201,1.584962500721156,-19.93156856932417,0.0,0.0353536226726795,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,5.469518002986421,5.07331052229848,0.805904340700883,1.04558376146849,2.2697208984206,3.92085892229092,6.82721455495909,15.2595805204842,19.6480228719334,2.248144102506,1.124072051253,14473,52,2020-03-14,3,France-French_Polynesia,0,0,0,-149,-200,1.584962500721156,-19.93156856932417,0.0,0.03735692039376238,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,3.5415305897580294,3.21169694832508,0.653264701352131,0.835166536725049,1.6890339789178601,2.69192363782506,4.29975628637416,8.85900367901229,11.705821676318099,1.77317690784019,0.8865884539200971,14474,53,2020-03-15,3,France-French_Polynesia,0,0,0,-148,-199,1.584962500721156,-19.93156856932417,0.0,0.03947373411280825,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.30965179807552,2.7949448510392005,1.36252768851926,1.6170723137076002,2.66406339544902,3.73229906092785,5.22118556443447,8.61294740020864,10.3612151823159,2.6918649655197995,1.01742932310469,14475,54,2020-03-16,3,France-French_Polynesia,0,0,0,-147,-198,1.584962500721156,-19.93156856932417,0.0,0.041710496164690684,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.21631789900725,1.84887495882945,1.58504864471237,1.85657740981791,2.9284223722565197,3.9238012687766,5.168482424647039,7.51369256275413,8.46756386965078,3.1223231625174903,1.04077438750583,14476,55,2020-03-17,3,France-French_Polynesia,0,0,0,-146,-197,1.584962500721156,-19.93156856932417,0.0,0.04407400336975382,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.91622487825652,1.7743742781067402,2.00355053384249,2.3450800191791896,3.63910128196304,4.72728943478472,5.98780853273118,8.12499871785908,8.900562085125449,3.80075731573875,1.05414041442238,14477,56,2020-03-18,3,France-French_Polynesia,0,0,0,-145,-196,1.584962500721156,-19.93156856932417,0.0,0.046571437687223535,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.92670515689407,1.75819763459494,1.8701554468105301,2.2418399660848998,3.67065416878487,4.80680983936941,6.03566167274219,8.01903956391989,8.71967734049067,3.6348518156400402,0.9087129539100111,14478,57,2020-03-19,6,France-French_Polynesia,0,3,0,-144,-195,2.5849625007211556,-19.93156856932417,0.0,0.049210388038935744,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.94994766159296,1.52262775329398,1.4034865864985702,1.66984095716474,2.8276121804264904,3.83324145708067,4.92561034884626,6.64552642445302,7.24270500354383,2.68486852937637,0.671217132344093,14479,58,2020-03-20,11,France-French_Polynesia,0,5,0,-143,-194,3.4594316186372973,-19.93156856932417,0.0,0.05199887336969613,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.473386578229009,1.6935510940102898,1.76117105368777,2.01714090840603,3.18971248139068,4.31189577237755,5.565185751185111,7.5072996617785295,8.168968578120849,2.8763495637950403,0.5997603439180461,14480,59,2020-03-21,15,France-French_Polynesia,0,4,0,-142,-193,3.906890595608519,-19.93156856932417,0.0,0.054945367014345714,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,3.48702817956406,1.34955839047974,1.3817717510998502,1.5988595296522299,2.49088418254365,3.3195280037350603,4.29503998520057,5.95064918066475,6.563921586345191,2.263116852928,0.471892484530973,14481,60,2020-03-22,18,France-French_Polynesia,0,3,0,-141,-192,4.169925001442312,-19.93156856932417,0.0,0.058058822445575475,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,2.95416635884223,1.08633917684159,1.28561631883378,1.45066734741045,2.1548366082575,2.81747549441401,3.59578947811883,4.9205632161056,5.42539920325243,1.9702829583573502,0.394056591671471,14482,61,2020-03-23,18,France-French_Polynesia,0,0,0,-140,-191,4.169925001442312,-19.93156856932417,0.0,0.06134870048072957,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.87743760144026,0.656762255323658,0.8630435719521781,0.9687612746089791,1.3936381393219799,1.7915817271602,2.26713786159408,3.07855061846631,3.3794063686765403,1.30440335248993,0.29167345662461,14483,62,2020-03-24,25,France-French_Polynesia,0,7,0,-139,-190,4.6438561897747235,-19.93156856932417,0.0,0.06482499803027082,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.2370695110476397,0.408058343436587,0.6055445655382921,0.6744574323531211,0.9393116812721128,1.18119244286705,1.4760411088218302,1.9900482809153899,2.1768613900634097,0.9038246524764749,0.225956163119119,14484,63,2020-03-25,25,France-French_Polynesia,0,0,0,-138,-189,4.6438561897747235,-19.93156856932417,0.0,0.06849827847526466,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.8717351052737801,0.275384948340003,0.43347735000796994,0.484800391746199,0.673748009687337,0.8375504997979459,1.03271559082222,1.3763074884608602,1.50394208258988,0.680976285430962,0.18886883957664102,14485,64,2020-03-26,30,France-French_Polynesia,0,5,0,-137,-188,4.906890595608519,-19.93156856932417,0.0,0.0723797037661908,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.1685681135268602,0.290123816219363,0.678409297411507,0.741018652506557,0.962071376276434,1.14218062268459,1.34647226683034,1.68591558122722,1.8108388032868799,0.9935375802763149,0.22793315310707302,14486,65,2020-03-27,30,France-French_Polynesia,0,0,0,-136,-187,4.906890595608519,-19.93156856932417,0.0,0.07648106834061999,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.700990763881345,0.20750262668728103,0.356585528375335,0.39877185906412,0.5522455085290239,0.680379048827202,0.8272751045872371,1.07372183495652,1.1623867527568401,0.6603672077827679,0.190631592588691,14487,66,2020-03-28,30,France-French_Polynesia,0,0,0,-135,-186,4.906890595608519,-19.93156856932417,0.0,0.08081483496282092,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.7537412079250699,0.218009364636749,0.39327912571156204,0.43791471791628794,0.597659968281746,0.731298336454483,0.8850599809546159,1.14533276866669,1.24101820113804,0.751465405586125,0.208419003967548,14488,67,2020-03-29,30,France-French_Polynesia,0,0,0,-134,-185,4.906890595608519,-19.93156856932417,0.0,0.0853941725942037,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.473592416159526,0.17360471789467402,0.200217264301773,0.231296599053573,0.34833585141650103,0.45144276779948495,0.5749249285716961,0.7908043468650741,0.872596217129964,0.49091174934321397,0.17356351346236903,14489,68,2020-03-30,36,France-French_Polynesia,0,6,0,-133,-184,5.169925001442311,-19.93156856932417,0.0,0.0902329964096744,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.6242751635599699,0.216313072420085,0.28818162689885496,0.327069564714498,0.4711677423242871,0.596089269757198,0.744967896551034,1.01503693936372,1.1230276576281,0.663007613411561,0.209661416441293,14490,69,2020-03-31,36,France-French_Polynesia,0,0,0,-132,-183,5.169925001442311,-19.93156856932417,0.0,0.0953460100815002,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.732774897866037,0.243723303174416,0.35056100619276004,0.395184158197864,0.5592645425625561,0.7011448792563572,0.870544878651274,1.17763758898271,1.29854469555248,0.81127215821393,0.24460775924158604,14491,70,2020-04-01,37,France-French_Polynesia,0,1,0,-131,-182,5.20945336562895,-19.93156856932417,0.0,0.10074875045917077,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.8567948692158941,0.270868975638276,0.4243063399036,0.475980630736389,0.662951487858964,0.8236859184662328,1.0139924735433599,1.35126919720714,1.4794144606308899,0.990006698099624,0.285790316823675,14492,71,2020-04-02,37,France-French_Polynesia,0,0,0,-130,-181,5.20945336562895,-19.93156856932417,0.0,0.10645763478102473,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.5342722761081571,0.210533386388091,0.20958476725666,0.244987618378398,0.38190788720208,0.50522876389028,0.6550226771125041,0.9228921707960419,1.0249330883624599,0.6262056743154809,0.23668349768803898,14493,72,2020-04-03,39,France-French_Polynesia,0,2,0,-129,-180,5.28540221886225,-19.93156856932417,0.0,0.11249001056110304,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.99110015388621,0.31063184122339005,0.49425403539491297,0.5540217397584439,0.769973075168482,0.9541779016259341,1.17045477343852,1.55273213034233,1.70009831509192,1.1227431938301202,0.32410804259431997,14494,73,2020-04-04,40,France-French_Polynesia,0,1,0,-128,-179,5.3219280948873635,-19.93156856932417,0.0,0.11886420830281832,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,1.31630058481909,0.358730554573728,0.7183878419817791,0.7939178017801141,1.06008397933699,1.28060482994099,1.5335829361417,1.9598495382812802,2.11579679780134,1.48288908541035,0.382880315471136,14495,74,2020-04-05,41,France-French_Polynesia,0,1,0,-127,-178,5.357552004618084,-19.93156856932417,0.0,0.12559959719962213,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,1.3654305324075902,0.36266336954361794,0.753473014538641,0.831539749370106,1.1068403782257,1.3322240671756498,1.58717387240682,2.01337900467521,2.1671624537551297,1.52085271999258,0.39268248377103404,14496,75,2020-04-06,42,France-French_Polynesia,0,1,0,-126,-177,5.392317422778762,-19.93156856932417,0.0,0.13271664399192645,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,1.2028601751353798,0.34130630134237794,0.6323820981493791,0.704073291002606,0.958578654712165,1.17005637677348,1.4106233089900202,1.81449812463067,1.9620890408304,1.25875800090827,0.349116655051947,14497,76,2020-04-07,47,France-French_Polynesia,0,5,0,-125,-176,5.554588851677637,-19.93156856932417,0.0,0.1402369751591267,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.10630293977191,0.327746789901612,0.564414157108685,0.6308329104210689,0.8712305315076059,1.07275607527082,1.30450524538677,1.6966287648930902,1.8395064194880801,1.07510118166014,0.310354978318784,14498,77,2020-04-08,51,France-French_Polynesia,0,4,0,-124,-175,5.672425341971495,-19.93156856932417,0.0,0.1481834426357097,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.17947061316988,0.335497761796107,0.6205777344998691,0.6903524059026949,0.9393406478531859,1.14598470968397,1.3832195015203799,1.78171061275288,1.9281531787325001,1.1028513104320299,0.305875919151948,14499,78,2020-04-09,51,France-French_Polynesia,0,0,0,-123,-174,5.672425341971495,-19.93156856932417,0.0,0.15658019325113495,1.0,2020-04-09
