"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"62",63,69,0.937359615829876,0.358062754641578,0.373689969723526,0.436506389815929,0.677861233717119,0.891992000092014,1.1469594341315,1.59154831000291,1.75987673782811
"63",64,70,1.63056376641724,0.477387261925815,0.836082526859136,0.93422695316807,1.28872991846484,1.58329832843439,1.92106971552163,2.48927314218507,2.69497723325599
"64",65,71,1.62789258545203,0.474769696231492,0.834438784768291,0.933358338992972,1.28740455398277,1.58273949737397,1.91725333116885,2.47880469584917,2.68229352441053
"65",66,72,2.3960189728817,0.584761569201157,1.38650418541443,1.51914411861316,1.98046110616545,2.35029551514228,2.76138372464351,3.42881943854366,3.66737026768041
"66",67,73,2.27168695778873,0.599413413280444,1.21663407189064,1.35987150752499,1.84940360837851,2.22955921217675,2.64895858268106,3.32276961128164,3.56217821220512
"67",68,74,2.55096527906096,0.6797858351645,1.35614002178439,1.51030304487843,2.06751631377143,2.50752592386499,2.98451402332635,3.73902162636245,4.0051050036766
"68",69,75,2.27582533412755,0.655014048653696,1.15919970331483,1.29737729819206,1.80434001139914,2.22211628727722,2.68760946918688,3.43800180045523,3.70199113543647
"69",70,76,1.80670968470649,0.545666967076634,0.917767121908293,1.01968279188861,1.40902968998239,1.74867253283524,2.14045779643508,2.79187686919948,3.02739263328079
"70",71,77,1.26236571771046,0.391082123082884,0.641903076658874,0.712427143235621,0.978434532045647,1.21293252927732,1.49524883582092,1.97826219097823,2.15539465132513
"71",72,78,1.40778655304519,0.367887459166479,0.803858725866027,0.87847856278654,1.14390977609972,1.36754148125519,1.62839461364452,2.07431800972815,2.23656218192239
"72",73,79,1.15941652057938,0.294309463705951,0.664964488119958,0.728058675746197,0.949806665073584,1.13132896792052,1.33899848808245,1.68680567174219,1.81239469975475
"73",74,80,1.21308822652487,0.281957356983977,0.729227593953227,0.793039762561362,1.0124881330517,1.18958979582484,1.38848798073357,1.71300862722547,1.82802007775962
"74",75,81,1.22509290228883,0.273175166289625,0.751487516329398,0.813861349933111,1.03142414546616,1.20398163184541,1.39579921372768,1.70682605655301,1.81822082503296
"75",76,82,1.19207849810696,0.263894966501279,0.734287296071364,0.79531688153368,1.00531022535172,1.17173084872663,1.35730193189848,1.65775368189918,1.76424172328706
"76",77,83,1.78126330359793,0.32000601391069,1.21076466015583,1.28971311476988,1.55624778439305,1.76181611861702,1.98511014748714,2.33836577758817,2.46313140440675
"77",78,84,1.66744212555284,0.31693433954303,1.09286501803514,1.17604156078723,1.44690847764361,1.65083393980157,1.87030654264284,2.21564396435999,2.33555623035946
"78",79,85,1.53645579891059,0.31037057516118,0.977670791170856,1.05555326694491,1.31861887046933,1.52013018338974,1.73591256019224,2.07380813817051,2.19024669372883
"79",80,86,1.35215199488194,0.288672786920111,0.844990546153762,0.912347903961759,1.14720001083861,1.33282226509181,1.53582192041717,1.85670617459506,1.96954334305957
"80",81,87,1.26973355895099,0.269949583508692,0.803516299069387,0.86456446112767,1.07750977242632,1.24890649650686,1.43953907865498,1.74663118920675,1.85573549443927
"81",82,88,0.896130993413575,0.20933722407364,0.539677934881693,0.585499475303902,0.74741975129531,0.878032722769531,1.02497924565692,1.26865922778,1.35603280197631
"82",83,89,0.981136853017928,0.207461875401705,0.620187966833069,0.668207213164628,0.834357617642047,0.965718284313567,1.11087729310114,1.34707394666132,1.43061562286267
"83",84,90,0.558228857890706,0.150715974283133,0.303876742623484,0.335778602133315,0.450632431256069,0.544619448692355,0.65096429809028,0.827334926136979,0.890488211586834
"84",85,91,0.765091728201901,0.186384078501405,0.45308292180672,0.493503393704679,0.633787557280525,0.747551916047096,0.876118751001948,1.09425369292733,1.17808543920227
"85",86,92,0.786231237668305,0.193531986863543,0.461041284930643,0.502901923493403,0.649015030943765,0.768104491948026,0.902900215432892,1.13246339778449,1.21731412281145
"86",87,93,0.861118298817941,0.20821992163435,0.509376037207213,0.555015762071315,0.71315589439949,0.841686306061891,0.988168541505829,1.23287021774326,1.32168988109454
"87",88,94,0.990857604215725,0.226676364609,0.603428000264522,0.653806833022388,0.829537052974674,0.971621355686411,1.13121591132382,1.39326872292918,1.48755454349471
"88",89,95,1.07811262109249,0.234195964494272,0.671065905806102,0.725901244158824,0.912107201074532,1.06027902252881,1.22479934544488,1.49101107103963,1.58524128912442
"89",90,96,0.965793243302049,0.219752786960673,0.586011655445503,0.636259364257779,0.810096137581554,0.948509612481902,1.10291186225593,1.35380889955081,1.44390361280622
"90",91,97,1.13393128439138,0.239135408423925,0.71595089066505,0.772234960343855,0.964898266166317,1.11698700320362,1.2839492883854,1.5546523003007,1.65069511193983
"91",92,98,0.992476714468726,0.223860485804763,0.604542249861782,0.656283347279973,0.833840979193342,0.975099727191227,1.13235145019314,1.3877107889341,1.47892709516207
"92",93,99,0.992358102094376,0.223463644060187,0.603690939479036,0.656027402597414,0.833790911733235,0.975512877400412,1.1323680558109,1.38646227260752,1.47635372833428
"93",94,100,0.891508580961547,0.210792873581594,0.52744432812033,0.575510794577611,0.741828470519941,0.874913479801489,1.02276587330292,1.26454472784457,1.35007562765696
"94",95,101,0.745254182979653,0.193049596898023,0.416447823705267,0.458864644884369,0.607885905478699,0.728675600393281,0.864555258572941,1.0890646760459,1.16964008289728
"95",96,102,0.757344858618659,0.198848164993871,0.421132347267639,0.464174860502436,0.615652604708457,0.739297333467262,0.879314136643429,1.11184290218851,1.19597044043168
"96",97,103,0.778441200342988,0.20694128069327,0.430606801050424,0.475153172320713,0.630996734903858,0.75892066443008,0.904561221537656,1.14831105293358,1.23778822808618
"97",98,104,0.75281279679132,0.208557504146133,0.405173015688173,0.448789560208847,0.604276559641701,0.7318413944873,0.879317029612422,1.127207891897,1.21752568658955
"98",99,105,0.899509392647459,0.235683632599279,0.504352311694962,0.554308182176393,0.731595263241363,0.876919372628527,1.04306125297526,1.32176220920699,1.42293957207707
"99",100,106,0.939076986922236,0.24343138682102,0.527724636385186,0.580582987491424,0.765422525145513,0.916516275417446,1.08845757260102,1.37378025336111,1.47719320913137
"100",101,107,0.976342252236081,0.249717256719011,0.551950628266583,0.606439797730632,0.798125760322763,0.954511108103613,1.13061170019826,1.42099713241192,1.52483898903804
"101",102,108,1.00868641104992,0.255459058778584,0.573131635961231,0.628897107466067,0.826520973989085,0.986736774214211,1.16734222007786,1.4635758528861,1.56819016589135
"102",103,109,1.03318521037625,0.260061128779976,0.588733568978231,0.646361506950484,0.848140938710137,1.01092373440838,1.19452028640309,1.49573901104607,1.60350959467276
"103",104,110,1.04748044502861,0.263021726471772,0.597838680524411,0.656152303483382,0.860279311812157,1.02520176476973,1.2105719294566,1.51521714045758,1.62280044585742
"104",105,111,0.92307332923611,0.247320504246973,0.504280913491241,0.557740061660049,0.746372043664544,0.901011640104708,1.07552092682951,1.36377500709873,1.46711392066586
"105",106,112,0.7963706840785,0.230072946395954,0.410914435464289,0.459315031041566,0.631558724047148,0.774547333929538,0.9370126151963,1.20823409624695,1.30589714938007
"106",107,113,0.605341772607124,0.202769622232743,0.276249286164265,0.315189572174124,0.459345338843626,0.582550352294032,0.726714111491547,0.972983903892917,1.06329512233302
"107",108,114,0.694258168321794,0.226164405860683,0.329342109304512,0.372857260169207,0.532605573712929,0.668291388087356,0.827215401574156,1.10317407632227,1.2069548073328
"108",109,115,1.0140293402344,0.287345075244256,0.542431729186716,0.601005372585537,0.80938315890684,0.983264746660987,1.18404164602974,1.53166197753967,1.66327895313581
"109",110,116,0.978541694856659,0.282164792467223,0.511681447792969,0.569138374748468,0.776621315671491,0.949859988468645,1.14905165116816,1.48641377248298,1.60965822851618
"110",111,117,1.01736763847725,0.290240421599069,0.533436616519861,0.59353275250172,0.809466887743241,0.988775040357958,1.19365464344212,1.53809889552956,1.66328815986582
"111",112,118,1.13201402979632,0.307117026092644,0.614974572490164,0.680545448400014,0.912879502019801,1.10337996403506,1.3204009421199,1.68083282676629,1.81043242556756
"112",113,119,1.2389470618813,0.322745717565394,0.690467452298297,0.761266751904674,1.00895778017762,1.21031789338181,1.43822439278573,1.81379047804432,1.94879841189335
"113",114,120,1.49532561734401,0.358828645163028,0.879184161689497,0.959404490798066,1.24042212536946,1.4660228139164,1.71790016309188,2.13046163187217,2.27960194500515
"114",115,121,1.46779483831641,0.357654134858138,0.854305220392112,0.934632468892335,1.21376939198141,1.43804466272607,1.68980990805354,2.10221892622025,2.24857604658334
"115",116,122,1.26071888479618,0.328811263921424,0.703741427554268,0.77509626423482,1.02585326507185,1.23112947608212,1.46354080190913,1.84662156549826,1.98491987939647
"116",117,123,1.28810484223112,0.326040958165373,0.734526273408569,0.805911068381891,1.05576486266352,1.25935746775406,1.48878544362322,1.86972333249989,2.00558290339795
"117",118,124,1.23478867108062,0.30993618186944,0.708852112922484,0.776295722615149,1.01372476635676,1.20745469252526,1.42604744587965,1.78624762021265,1.91772743360281
"118",119,125,1.32575957674275,0.311903551214709,0.790113540672427,0.859699357026603,1.10398948401633,1.30058397056222,1.5193340934314,1.87905062725668,2.0070168822593
"119",120,126,1.07421004781655,0.273523732108659,0.609756054288654,0.669249891112675,0.87924206533098,1.05025245225344,1.24326547275229,1.56172152490765,1.67456567902094
"120",121,127,0.91407630052567,0.24639905681526,0.497414572279466,0.550166812951297,0.738106641747207,0.891824804225752,1.0655872265897,1.35359552233003,1.45666300041645
"121",122,128,0.836537617853309,0.232979303196463,0.444657015652684,0.49395040589447,0.670036882376476,0.814587042461624,0.979622280276051,1.2527349952948,1.35221214725492
"122",123,129,0.644780081030706,0.205382318575552,0.308063138163423,0.348546895300279,0.49705020513846,0.622688418187588,0.768877106779227,1.01592580876026,1.10577191299476
"123",124,130,0.527610778533972,0.19098704861302,0.224941609493973,0.259773707298504,0.390032457816103,0.503892024720192,0.6392480497967,0.875776539088396,0.96522645048054
"124",125,131,0.553115157106396,0.207999805430192,0.232064014614727,0.268078967854191,0.404325094580151,0.525021077498073,0.669851790986937,0.933033823590861,1.03670849895477
"125",126,132,0.36950512651519,0.175207929785613,0.116351960190898,0.141298426509736,0.243458870053096,0.340541574347137,0.463195857147909,0.696717706477667,0.789353946902238
"126",127,133,0.407157501894001,0.202639496603456,0.125506093954588,0.15266390359851,0.263860344403267,0.370980715138784,0.509037051623293,0.781869681969907,0.898835034613317
"127",128,134,0.457067051912485,0.23320492298298,0.138058817936363,0.168194145425902,0.292716512650454,0.413722675968001,0.57171892161001,0.890577616756671,1.02902615118312
"128",129,135,0.310634406335904,0.197211885982418,0.0597956911832318,0.0793910627638498,0.17024583821722,0.268147331447869,0.403089645895341,0.685581772285667,0.806178640920062
"129",130,136,0.482288882668594,0.282270856557203,0.119933831916425,0.151177127919867,0.286143088790851,0.423803228362951,0.610640077901663,1.00769292688978,1.18675133102862
"130",131,137,0.557966348867908,0.319609277357113,0.138950228275543,0.175055786219628,0.332213966372487,0.492553013266333,0.709555909748367,1.16229947806064,1.359277942189
"131",132,138,0.64438179114002,0.361400465390369,0.161658116571409,0.203264635814518,0.386132356972309,0.57232062156493,0.822149996076996,1.3307468967387,1.54244560249695
"132",133,139,0.555137730316664,0.345794313920966,0.107600353413745,0.14286936475793,0.30638653291425,0.482398978569742,0.723458072177757,1.21621637553734,1.42173044972691
"133",134,140,0.635342979655481,0.391609094724624,0.123591022288992,0.164388450823134,0.35263410932751,0.554080703203062,0.82839279482059,1.38323021613748,1.61174905159734
"134",135,141,0.479242932660101,0.353281414129939,0.0557129126466714,0.0820879055593857,0.224032013816299,0.394821064951178,0.64221513864544,1.16285701199539,1.38269491812426
"135",136,142,0.546459579255132,0.408187071104526,0.0634194077388071,0.0933040613492329,0.253416661650883,0.448113231419742,0.730264323649216,1.33513400243087,1.59173727023741
"136",137,143,0.620723238255567,0.464993213175617,0.0717563483346335,0.10585259052105,0.288772349690784,0.508906667563234,0.827844345557936,1.51717946908284,1.8114592859326
"137",138,144,0.705268668581457,0.531112691340857,0.0811813788598696,0.119383390221504,0.325799711047698,0.576658982172251,0.941688750461466,1.72688073414879,2.06500897647595
"138",139,145,0.80338867352804,0.602714662315969,0.0924968718915524,0.136161806173318,0.372144579220831,0.657018305988224,1.07332827853633,1.9684711031084,2.35388076075341
"139",140,146,0.915227010037376,0.682929559603433,0.10605878521018,0.155605084250873,0.425129004237043,0.750199921444064,1.22410867059377,2.23377985577929,2.66462289632515
"140",141,147,1.03762538393333,0.765085310434867,0.121836463003332,0.17800117407486,0.485210912470376,0.854779322419148,1.39082205620372,2.52023230586719,2.98992867453135
