,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,5.00812903758139,5.005744379317941,0.126400259731532,0.258042474143544,1.44002949662218,3.4757410282918704,6.93567709444127,15.018591893638101,18.4794377832637,5.0,5.0,733,527,0,2020-02-29,Gotland,0.0,0.0,0.0,0.0,0.0,-104,-328,-19.93156856932417,-19.93156856932417,0.0,26.209252716654447,1.0,2020-02-29
22,22.0,23.0,24.0,30.0,4.99575531236364,5.00571531148197,0.126146311864759,0.256249193645692,1.43737889053181,3.45724378010248,6.91809885679321,14.9822091262228,18.487000059453198,5.0,5.0,734,548,0,2020-03-01,Gotland,0.0,0.0,0.0,0.0,0.0,-103,-327,-19.93156856932417,-19.93156856932417,0.0,26.56672328294464,1.0,2020-03-01
23,23.0,24.0,25.0,31.0,5.001973899605099,5.0004779261758605,0.126961686825595,0.257158332800422,1.43674478459174,3.4649843443224,6.94135922277374,14.9940286331818,18.4448301018153,5.0,5.0,735,569,0,2020-03-02,Gotland,0.0,0.0,0.0,0.0,0.0,-102,-326,-19.93156856932417,-19.93156856932417,0.0,26.92906942532031,1.0,2020-03-02
24,24.0,25.0,26.0,32.0,5.00169323692693,4.99829828473701,0.12728444676213302,0.25714530539721897,1.4397565261144298,3.47083767436239,6.93581009103916,14.981464012486699,18.414907321395198,5.0,5.0,736,590,0,2020-03-03,Gotland,0.0,0.0,0.0,0.0,0.0,-101,-325,-19.93156856932417,-19.93156856932417,0.0,27.29635764224149,1.0,2020-03-03
25,25.0,26.0,27.0,33.0,4.9960200775234505,4.986950735269139,0.127437016238772,0.257217175950575,1.43950695103897,3.46685887668292,6.92696451355376,14.967302493729001,18.418894024245397,5.0,5.0,737,611,0,2020-03-04,Gotland,0.0,0.0,0.0,0.0,0.0,-100,-324,-19.93156856932417,-19.93156856932417,0.0,27.668655339147254,1.0,2020-03-04
26,26.0,27.0,28.0,34.0,5.00005021185088,4.99736935867663,0.127074924807181,0.257119622698542,1.4405771538862602,3.46447087701721,6.930206933375549,14.983415514493801,18.404632499874,5.0,5.0,738,632,0,2020-03-05,Gotland,0.0,0.0,0.0,0.0,0.0,-99,-323,-19.93156856932417,-19.93156856932417,0.0,28.046030840826006,1.0,2020-03-05
27,27.0,28.0,29.0,35.0,4.9928911290326905,4.9912283065484,0.126350960202941,0.255413324491586,1.43642563087035,3.46439997923103,6.918746423635111,14.961299306020802,18.397653847377,5.0,5.0,739,653,0,2020-03-06,Gotland,0.0,0.0,0.0,0.0,0.0,-98,-322,-19.93156856932417,-19.93156856932417,0.0,28.42855340395469,1.0,2020-03-06
28,28.0,29.0,30.0,36.0,4.9959340369985705,4.99665287732482,0.126094228492033,0.255404677942391,1.43304785923274,3.4602002362019504,6.9242206650085,14.954968364317699,18.3975840879798,5.0,5.0,740,674,0,2020-03-07,Gotland,0.0,0.0,0.0,0.0,0.0,-97,-321,-19.93156856932417,-19.93156856932417,0.0,28.81629322980882,1.0,2020-03-07
29,29.0,30.0,31.0,37.0,4.99780821909753,5.00147024548033,0.126263658796416,0.25573869955654105,1.43755306602651,3.46404413110147,6.9275243366295305,14.965604266171802,18.4585099613121,5.0,5.0,741,695,0,2020-03-08,Gotland,0.0,0.0,0.0,0.0,0.0,-96,-320,-19.93156856932417,-19.93156856932417,0.0,29.209321477145988,1.0,2020-03-08
30,30.0,31.0,32.0,38.0,5.00053310997908,4.99749404240295,0.12533458061278802,0.25485536020307603,1.43624175153067,3.46685509623077,6.93769261548429,14.9692915605829,18.4397316315542,5.0,5.0,742,716,0,2020-03-09,Gotland,0.0,0.0,0.0,0.0,0.0,-95,-319,-19.93156856932417,-19.93156856932417,0.0,29.607710275265074,1.0,2020-03-09
31,31.0,32.0,33.0,39.0,4.99535397643066,4.99649853004991,0.126076528761789,0.25533025090390304,1.4370476139683,3.46025999906122,6.91770037030084,14.9659826227109,18.443523063995197,5.0,5.0,743,737,0,2020-03-10,Gotland,0.0,0.0,0.0,0.0,0.0,-94,-318,-19.93156856932417,-19.93156856932417,0.0,30.011532737243513,1.0,2020-03-10
32,32.0,33.0,34.0,40.0,5.00515581034478,5.00885851909961,0.126907764229451,0.256220447785272,1.43814412603044,3.46702351706424,6.937235528091231,14.989285113006101,18.4740003102554,5.0,5.0,744,758,2,2020-03-11,Gotland,0.0,0.0,0.0,0.0,2.0,-93,-317,1.0,-19.93156856932417,0.0,30.42086297335519,1.0,2020-03-11
33,33.0,34.0,35.0,41.0,5.00579401747499,5.0033760848509905,0.12741615201539,0.256923476758156,1.4405780503516799,3.47276997106106,6.94084527472426,14.9741741771295,18.4395548072373,5.0,5.0,745,779,0,2020-03-12,Gotland,0.0,0.0,0.0,0.0,2.0,-92,-316,1.0,-19.93156856932417,0.0,30.83577610467125,1.0,2020-03-12
34,34.0,35.0,36.0,42.0,4.99918394917235,4.99569717338945,0.12531671455276,0.254632763479635,1.44223220279002,3.46855301867402,6.93050551267622,14.9751206430565,18.4003863394364,5.0,5.0,746,800,0,2020-03-13,Gotland,0.0,0.0,0.0,0.0,2.0,-91,-315,1.0,-19.93156856932417,0.0,31.256348276846534,1.0,2020-03-13
35,35.0,36.0,37.0,43.0,5.00679143932876,5.00822020731912,0.12661593103650198,0.255829934891095,1.4388703161924499,3.4703273976432096,6.944569095797029,15.0027582509778,18.4984666066781,5.0,5.0,747,821,0,2020-03-14,Gotland,0.0,0.0,0.0,0.0,2.0,-90,-314,1.0,-19.93156856932417,0.0,31.682656674093863,1.0,2020-03-14
36,36.0,37.0,38.0,44.0,5.00001692495838,5.0113602428247805,0.12530134097697398,0.255249705154311,1.43164983899705,3.45885602895684,6.9307410985254405,14.9771242261542,18.484504028208,5.0,5.0,748,842,0,2020-03-15,Gotland,0.0,0.0,0.0,0.0,2.0,-89,-313,1.0,-19.93156856932417,0.0,32.11477953334918,1.0,2020-03-15
37,37.0,38.0,39.0,45.0,5.0029631393193705,5.0093138159490005,0.12624248092012402,0.256262324582773,1.43616051053416,3.4676363236499195,6.93752241098622,14.9854324489742,18.493702361575398,5.0,5.0,749,863,0,2020-03-16,Gotland,0.0,0.0,0.0,0.0,2.0,-88,-312,1.0,-19.93156856932417,0.0,32.55279615862961,1.0,2020-03-16
38,38.0,39.0,40.0,46.0,5.00175892390462,5.0012979421139505,0.127465994451613,0.257407855224863,1.4394625290371599,3.4666091863037902,6.93142697812623,14.993803314831199,18.4358154112596,5.0,5.0,750,884,1,2020-03-17,Gotland,0.0,0.0,0.0,0.0,3.0,-87,-311,1.584962500721156,-19.93156856932417,0.0,32.99678693558753,1.0,2020-03-17
39,39.0,40.0,41.0,47.0,4.9966503554031,4.99739894865509,0.125804986968062,0.256234428072164,1.4377898995983,3.4623729907701004,6.926424137190059,14.979215980661301,18.4493919974702,5.0,5.0,751,905,1,2020-03-18,Gotland,0.0,0.0,0.0,0.0,4.0,-86,-310,2.0,-19.93156856932417,0.0,33.44683334626317,1.0,2020-03-18
40,40.0,41.0,42.0,48.0,4.9996965209641395,5.00094938951934,0.12727703059414902,0.256454427950746,1.44113592750118,3.461633944155,6.931460616603639,14.986937525948301,18.4291347678766,5.0,5.0,752,926,1,2020-03-19,Gotland,0.0,0.0,0.0,0.0,5.0,-85,-309,2.3219280948873617,-19.93156856932417,0.0,33.90301798403821,1.0,2020-03-19
41,41.0,42.0,43.0,49.0,5.00563200710884,5.0045056491126205,0.12786106519846302,0.258372954481166,1.43859404091692,3.4678323136089104,6.94382318484141,14.9832770652215,18.4817156142653,5.0,5.0,753,947,0,2020-03-20,Gotland,0.0,0.0,0.0,0.0,5.0,-84,-308,2.3219280948873617,-19.93156856932417,0.0,34.365424568793664,1.0,2020-03-20
42,42.0,43.0,44.0,50.0,4.9980578158889,4.999223532761491,0.125812119351308,0.255063793519298,1.4390265841819598,3.46583882706878,6.92384002735533,14.9693369412387,18.410672677288197,5.0,5.0,754,968,0,2020-03-21,Gotland,0.0,0.0,0.0,0.0,5.0,-83,-307,2.3219280948873617,-19.93156856932417,0.0,34.83413796227408,1.0,2020-03-21
43,43.0,44.0,45.0,51.0,4.99905177377993,5.0059684600225,0.126832307409689,0.255900474065493,1.43455906612527,3.46079078556531,6.93499010177876,14.9773907285515,18.4548423977819,5.0,5.0,755,989,0,2020-03-22,Gotland,0.0,0.0,0.0,0.0,5.0,-82,-306,2.3219280948873617,-19.93156856932417,0.0,35.309244183661754,1.0,2020-03-22
44,44.0,45.0,46.0,52.0,4.99715264455439,4.99671455355457,0.126509085677833,0.255950973625928,1.4349194993650902,3.4618623065763394,6.92885473691302,14.9832121394139,18.4094320306369,5.0,5.0,756,1010,0,2020-03-23,Gotland,0.0,0.0,0.0,0.0,5.0,-81,-305,2.3219280948873617,-19.93156856932417,0.0,35.790830425363005,1.0,2020-03-23
45,45.0,46.0,47.0,53.0,4.99556455931018,4.99013450112869,0.12631418074770698,0.25711729315769,1.43903703221224,3.46641458842725,6.92511956619218,14.951412486026499,18.3750539173091,5.0,5.0,757,1031,0,2020-03-24,Gotland,0.0,0.0,0.0,0.0,5.0,-80,-304,2.3219280948873617,-19.93156856932417,0.0,36.27898506900993,1.0,2020-03-24
46,46.0,47.0,48.0,54.0,4.99385175158589,4.99327078314203,0.12657107071461698,0.256419342934565,1.43658814335581,3.46493655131709,6.9220675222487,14.942798969200302,18.4277141883516,5.0,5.0,758,1052,1,2020-03-25,Gotland,0.0,0.0,0.0,0.0,6.0,-79,-303,2.5849625007211556,-19.93156856932417,0.0,36.77379770168034,1.0,2020-03-25
47,47.0,48.0,49.0,55.0,4.999761174638481,5.00418300473979,0.127040287905217,0.256548099304577,1.4376563709298402,3.45981600872124,6.92983834582878,14.976003867435601,18.4641647691251,5.0,5.0,759,1139,4,2020-03-26,Gotland,0.0,0.0,0.0,0.0,0.0,-78,-302,-19.93156856932417,-19.93156856932417,0.0,37.27535913233903,1.0,2020-03-26
48,48.0,49.0,50.0,56.0,4.99998883062511,5.001428731778599,0.125476918509478,0.256242769808957,1.43799582415416,3.46169723653083,6.9296418350165405,14.9911882740799,18.4508514278609,5.0,5.0,760,1149,1,2020-03-27,Gotland,0.0,0.0,0.0,0.0,0.0,-77,-301,-19.93156856932417,-19.93156856932417,0.0,37.7837614085031,1.0,2020-03-27
49,49.0,50.0,51.0,57.0,4.9927835158621905,4.99187155678629,0.127483236126667,0.257180657192623,1.43868871700547,3.46167426158287,6.923079162082041,14.9334767833763,18.412676754758397,5.0,5.0,761,1181,0,2020-03-28,Gotland,0.0,0.0,0.0,0.0,0.0,-76,-300,-19.93156856932417,-19.93156856932417,0.0,38.29909783313486,1.0,2020-03-28
50,50.0,51.0,52.0,58.0,4.99935058448525,5.0039813551779,0.126632738751999,0.25608478722672,1.44108595878757,3.46419791164114,6.92173759370289,14.9873814859587,18.46281958333,5.0,5.0,762,1205,0,2020-03-29,Gotland,0.0,0.0,0.0,0.0,0.0,-75,-299,-19.93156856932417,-19.93156856932417,0.0,38.821462981764775,1.0,2020-03-29
51,51.0,52.0,53.0,59.0,4.99313447393614,4.99104848743021,0.1247857445973,0.25472604704554697,1.43942249990136,3.4632040194681,6.925240706648379,14.9303850174609,18.4065918216275,5.0,5.0,763,1227,0,2020-03-30,Gotland,0.0,0.0,0.0,0.0,0.0,-74,-298,-19.93156856932417,-19.93156856932417,0.0,39.350952719848216,1.0,2020-03-30
52,52.0,53.0,54.0,60.0,5.004029264282821,5.016876534073191,0.128089686956056,0.257069852532212,1.4374371094768401,3.46171099981222,6.93076895215554,15.0067699985602,18.5265437155416,5.0,5.0,764,1249,1,2020-03-31,Gotland,0.0,0.0,0.0,0.0,0.0,-73,-297,-19.93156856932417,-19.93156856932417,0.0,39.88766422035903,1.0,2020-03-31
53,53.0,54.0,55.0,61.0,5.009533030134559,5.01546141395285,0.12630302539053698,0.256317841274005,1.43495978890043,3.47212154623067,6.94241148856604,15.0249104915629,18.49169008568,5.0,5.0,765,1270,0,2020-04-01,Gotland,0.0,0.0,0.0,0.0,0.0,-72,-296,-19.93156856932417,-19.93156856932417,0.0,40.43169598162262,1.0,2020-04-01
54,54.0,55.0,56.0,62.0,5.002760380135861,5.0052552757731394,0.127063161747466,0.25711171252618,1.43935250188772,3.4721196716991205,6.92471620699954,15.0059206329169,18.4610469880198,5.0,5.0,766,1296,1,2020-04-02,Gotland,0.0,0.0,0.0,0.0,0.0,-71,-295,-19.93156856932417,-19.93156856932417,0.0,40.98314784539282,1.0,2020-04-02
55,55.0,56.0,57.0,63.0,5.00003453985534,5.00454849421504,0.12721109484232998,0.25639744183575197,1.43962454335621,3.46390943412466,6.922203316865361,14.9886351058984,18.4536003937247,5.0,5.0,767,1309,1,2020-04-03,Gotland,0.0,0.0,0.0,0.0,0.0,-70,-294,-19.93156856932417,-19.93156856932417,0.0,41.542121015174864,1.0,2020-04-03
56,56.0,57.0,58.0,64.0,4.99529387143766,5.00066767489411,0.126621908032961,0.25593091012052105,1.4379155561437198,3.4624614566172403,6.91662963207802,14.971511818729,18.475329835687603,5.0,5.0,768,1333,0,2020-04-04,Gotland,1.0,0.0,0.0,1.0,12.0,-69,-293,3.584962500721156,-19.93156856932417,0.0,42.10871807479851,1.0,2020-04-04
57,57.0,58.0,59.0,65.0,5.00395911376107,5.0087962579864005,0.127175820916888,0.25711286194136196,1.4379111400537699,3.46459715721985,6.93790578942387,14.999615237897402,18.4972977262067,5.0,5.0,769,1360,0,2020-04-05,Gotland,0.0,0.0,0.0,1.0,12.0,-68,-292,3.584962500721156,-19.93156856932417,0.0,42.683043007244464,1.0,2020-04-05
58,58.0,59.0,60.0,66.0,4.993241235714709,4.996967498349321,0.125684171408298,0.254818011814728,1.43661711451069,3.46582141018546,6.922474821957951,14.9338683131102,18.391823453321802,5.0,5.0,770,1378,0,2020-04-06,Gotland,0.0,0.0,0.0,1.0,12.0,-67,-291,3.584962500721156,-19.93156856932417,0.0,43.265201213727494,1.0,2020-04-06
59,59.0,60.0,61.0,67.0,4.992246676903299,4.985624974750981,0.12564755199170402,0.255023465016016,1.43474405478797,3.46253975376611,6.933327595645861,14.927445347293698,18.3922852122138,5.0,5.0,771,1400,0,2020-04-07,Gotland,0.0,0.0,0.0,1.0,13.0,-66,-290,3.700439718141092,-19.93156856932417,0.0,43.855299533039826,1.0,2020-04-07
60,60.0,61.0,62.0,68.0,4.99780601795025,4.991889491931389,0.12528948256120698,0.256044943018882,1.43885127267326,3.46354293877617,6.9314789538436905,14.969892797658801,18.416635790509602,5.0,5.0,772,1422,1,2020-04-08,Gotland,0.0,0.0,0.0,1.0,14.0,-65,-289,3.8073549220576037,-19.93156856932417,0.0,44.453446261158454,1.0,2020-04-08
61,61.0,62.0,63.0,69.0,5.00477022313967,5.009659784446191,0.12636303551608802,0.25677417824572,1.44346895427259,3.46727372672037,6.93454207772315,14.999931570915198,18.4834801303953,5.0,5.0,773,1437,1,2020-04-09,Gotland,0.0,0.0,0.0,1.0,14.0,-64,-288,3.8073549220576037,-19.93156856932417,0.0,45.05975117111985,1.0,2020-04-09
62,62.0,63.0,64.0,70.0,5.004123610875809,5.001404848355509,0.126488263624387,0.256314705895668,1.4402776545104399,3.46769430796286,6.9413766354208395,14.981123146386,18.413674596616,5.0,5.0,774,1468,0,2020-04-10,Gotland,0.0,0.0,0.0,1.0,16.0,-63,-287,4.0,-19.93156856932417,0.0,45.674325533165636,1.0,2020-04-10
63,63.0,64.0,65.0,71.0,5.00010401243932,5.00228917619125,0.126334670163907,0.255914947057875,1.4354534084543502,3.4698844353283,6.933131692258611,14.9773018042313,18.437084038999,5.0,5.0,775,1490,0,2020-04-11,Gotland,0.0,0.0,0.0,1.0,16.0,-62,-286,4.0,-19.93156856932417,0.0,46.29728213516322,1.0,2020-04-11
64,64.0,65.0,66.0,72.0,5.008282483698309,5.00541892577735,0.125763278564265,0.256168714225289,1.44053350891158,3.4696143135799504,6.94458796811993,15.018421991535599,18.4700948394131,5.0,5.0,776,1514,0,2020-04-12,Gotland,0.0,0.0,0.0,1.0,16.0,-61,-285,4.0,-19.93156856932417,0.0,46.92873530330475,1.0,2020-04-12
65,65.0,66.0,67.0,73.0,5.00920086909103,5.010995135431731,0.126517853158989,0.25635128194032303,1.44122120527456,3.4711207816198395,6.943049290100349,15.017818444297,18.4808613278982,5.0,5.0,777,1535,0,2020-04-13,Gotland,0.0,0.0,0.0,1.0,16.0,-60,-284,4.0,-19.93156856932417,0.0,47.568800923088475,1.0,2020-04-13
66,66.0,67.0,68.0,74.0,9.99324330004592,7.06306758044989,1.20889299679958,1.7772504229248998,4.80414719910386,8.38508966184154,13.461726620704802,23.686753075464395,27.8057434001796,10.0,7.07106781186548,778,1557,0,2020-04-14,Gotland,1.0,0.0,0.0,2.0,16.0,-59,-283,4.0,-19.93156856932417,0.0,48.21759646058641,1.0,2020-04-14
67,67.0,68.0,69.0,75.0,9.113776354814322,6.736560264177999,0.9943844603368149,1.4740263333173,4.17396592177055,7.506973330956191,12.325536027563698,22.213460880432102,26.238278694381,9.22459348847085,6.52277260938701,779,1570,2,2020-04-15,Gotland,0.0,0.0,0.0,2.0,16.0,-58,-282,4.0,-19.93156856932417,0.0,48.87524098400179,1.0,2020-04-15
68,68.0,69.0,70.0,76.0,7.709222902904121,6.091146527511669,0.7544637951201201,1.1266050429103303,3.28276526402067,6.12495926849162,10.4608592505075,19.681104616974302,23.5066496787105,5.96025467838318,4.2145365006835895,780,1601,1,2020-04-16,Gotland,0.0,0.0,0.0,2.0,17.0,-57,-281,4.087462841250339,-19.93156856932417,0.0,49.54185518552072,1.0,2020-04-16
69,69.0,70.0,71.0,77.0,6.13414616901748,5.16324950880618,0.5771609441176989,0.856657469187025,2.48535383537641,4.69483857775358,8.231136084204321,16.3164251018842,19.8450288368965,3.76845618869892,2.66470092563342,781,1624,0,2020-04-17,Gotland,1.0,1.0,1.0,3.0,19.0,-56,-280,4.247927513443585,0.0,0.05263157617728546,50.21756140346185,1.0,2020-04-17
70,70.0,71.0,72.0,78.0,4.673752833229679,4.03999198373553,0.45037236415667,0.669245013944174,1.9056602076288798,3.53483494011431,6.167269041604119,12.557900415411101,15.4487299440929,2.7532466351935203,1.94683936602439,782,1642,0,2020-04-18,Gotland,0.0,0.0,1.0,3.0,19.0,-55,-279,4.247927513443585,0.0,0.05263157617728546,50.90248364472822,1.0,2020-04-18
71,71.0,72.0,73.0,79.0,3.55873716348835,3.02357181803074,0.36981663587411606,0.542609289699031,1.5130687545716202,2.7473086624642598,4.66905344435263,9.311423832149462,11.494282991267,2.25917386834564,1.5974771621866501,783,1662,0,2020-04-19,Gotland,0.0,0.0,1.0,3.0,19.0,-54,-278,4.247927513443585,0.0,0.05263157617728546,51.5967476075651,1.0,2020-04-19
72,72.0,73.0,74.0,80.0,2.81120461963687,2.23624887106253,0.31189453234751197,0.458101907942845,1.2614566791930601,2.2478324977875297,3.72245402982913,7.04689510188579,8.55421116639303,1.99971496202791,1.41401201009013,784,1688,1,2020-04-20,Gotland,0.0,0.0,1.0,3.0,19.0,-53,-277,4.247927513443585,0.0,0.05263157617728546,52.30048070462847,1.0,2020-04-20
