"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"51",52,58,2.38367901241774,0.515611900009174,1.40953941427187,1.56349274129627,2.00152848931017,2.35721476356818,2.78063998710478,3.2359107853942,3.34197016173561
"52",53,59,2.33371497649925,0.464064344371885,1.44032701762814,1.58417415482485,1.99286514345754,2.31716496497841,2.69712718136808,3.08896766598209,3.17360712803273
"53",54,60,2.44491352419733,0.454209217834623,1.53967953808318,1.70090561322662,2.11782395383314,2.43613916961111,2.80398555611514,3.17032123467668,3.24561114143968
"54",55,61,2.28424161673218,0.413096773300677,1.41136262951427,1.58916884779805,1.99686202102759,2.28839983132551,2.61156487708891,2.92438535324192,2.98781127687361
"55",56,62,2.11483192273843,0.37560263835386,1.32778705057098,1.47431896180951,1.85028295500631,2.12359338026484,2.41540580719941,2.68821950890368,2.74093188290328
"56",57,63,2.03015308328066,0.348995072077552,1.32592099879498,1.4411501750322,1.77768656348916,2.0341203389381,2.31187479160313,2.56725973421475,2.6166363840987
"57",58,64,1.86617981303752,0.30600767304621,1.25966530560141,1.35600563741685,1.64379740374104,1.86443298075845,2.11172576740755,2.34510630554388,2.39291560503277
"58",59,65,1.75398481109793,0.266459731562619,1.23728614011448,1.31445298403426,1.55991338036631,1.74919186487082,1.96599108730206,2.17591223613642,2.22427299403646
"59",60,66,1.6618193669761,0.22756506368487,1.22165234330205,1.28700783210798,1.49642725315338,1.65756730137363,1.8438708428358,2.0229978012893,2.06434726690855
"60",61,67,1.52876414362906,0.18566600610398,1.16346802766511,1.21952376306549,1.39484251989521,1.52697422252691,1.67896434463337,1.82154717237144,1.84973901995
"61",62,68,1.4255014809272,0.15094537431793,1.12886188041371,1.17058224466412,1.31592362918263,1.42540299576324,1.54996211227554,1.65985181430779,1.68105595678446
"62",63,69,1.37161101607612,0.125213942019027,1.12768568707823,1.15975255906972,1.27973622853031,1.37142749322825,1.47534630884034,1.56561929765521,1.58365685361231
"63",64,70,1.3048747189199,0.102753545921076,1.10303421269528,1.13072137328317,1.22995539212054,1.305109014549,1.38936009645036,1.46342638887057,1.47887352186475
"64",65,71,1.24190717568827,0.0839817315517409,1.07678365267291,1.09921337060652,1.18077637138896,1.24240821885261,1.31012438026585,1.37144702085181,1.38485046442608
"65",66,72,1.19326936071906,0.0685644084870631,1.05975909151237,1.07712724456391,1.1432276367903,1.19364416529564,1.24818810952417,1.29987892206808,1.31169099658453
"66",67,73,1.11510784722814,0.054058480255113,1.01066135218795,1.02402464622516,1.07570217615064,1.11518483000585,1.15742334010455,1.20033069064831,1.2107107806482
"67",68,74,1.03903816489807,0.0408960695575241,0.963894768917501,0.972825047876219,1.00841722680297,1.0382905133649,1.07015563790009,1.10563945532148,1.11470654015559
"68",69,75,0.970748802823475,0.0296037302393252,0.916299396946119,0.923850997636103,0.949259131018544,0.969392856204985,0.991966116445454,1.02067413089893,1.02843031721321
"69",70,76,0.923663182939989,0.0224815649990104,0.880040368065321,0.886675417462256,0.908135971723148,0.923639740125174,0.939120808255619,0.960756067215563,0.967429071529092
"70",71,77,0.875114946142375,0.0213686088011954,0.835433736626674,0.841341650828285,0.860533822741465,0.874562100834287,0.888788957938328,0.91038865098952,0.91898346646054
"71",72,78,0.843798864684065,0.0256552126672112,0.800920661640914,0.806672831458861,0.826516343537107,0.84177194006544,0.857667989829176,0.888746278241082,0.90566006820129
"72",73,79,0.825781785521076,0.0314011416842804,0.775571647067867,0.782136881795543,0.804553520458232,0.822127693435503,0.841851381360644,0.883631617411539,0.904587685269998
"73",74,80,0.804211231305902,0.0356455118252222,0.747567286107769,0.755022865032138,0.779710460973443,0.799424964344195,0.823145795709501,0.870628799890921,0.892486931638584
"74",75,81,0.812726310680181,0.0400207422728363,0.750413716671436,0.758270070750376,0.784675731461135,0.806855057588598,0.834464126899722,0.887451368994983,0.911570053633548
"75",76,82,0.817687037537476,0.0416632500845203,0.753099504510908,0.760534793381096,0.787426541358734,0.811566030433186,0.841825864943931,0.8959081267456,0.917348011853475
"76",77,83,0.828931045697971,0.0420076532759027,0.76377819815155,0.770801546138378,0.797534783750447,0.823242645627298,0.85434629273744,0.907392213211284,0.926634539488094
"77",78,84,0.855138790095102,0.041599881164006,0.79014919065404,0.796888354917471,0.823451685688044,0.850046701734523,0.881370124079502,0.932085285000499,0.949296688257301
"78",79,85,0.889521637885017,0.0396223475092209,0.825929821815203,0.832592939600101,0.85894363211534,0.88544937157865,0.915790164516449,0.961702209956815,0.975471789301431
"79",80,86,0.894565014366703,0.0348688667215434,0.835848158818288,0.842411377578443,0.867610699071627,0.892206883793863,0.918893755932925,0.955859195731959,0.966082646079267
"80",81,87,0.91759716002363,0.0312231284951778,0.863199841686035,0.869716261768782,0.894043142897116,0.9160194439445,0.939318757252795,0.97152019251336,0.981096833854545
"81",82,88,0.903589879971811,0.0266893605642819,0.855015061375865,0.861433770958468,0.88410093546263,0.902746714400165,0.922164378947776,0.948852373916551,0.956786200190787
"82",83,89,0.920236774818086,0.0248579534803782,0.87468106957858,0.88107979844221,0.902648304249918,0.919365616288836,0.936751872902462,0.962370999553871,0.971187660614345
"83",84,90,0.906557936824346,0.022853568095382,0.864399516347909,0.870419931494702,0.890612094374792,0.905765391749888,0.921547656983175,0.945597632342916,0.953811946309867
"84",85,91,0.902365426646414,0.0225453961266967,0.861743762913224,0.867658351000154,0.886789445897586,0.901118545755381,0.91641191216366,0.941452869214789,0.950863248886916
"85",86,92,0.879019787898667,0.0226606314824192,0.839543639046974,0.845126809827634,0.863303397789956,0.877189517058885,0.892652467156198,0.919380537246722,0.929430955080913
"86",87,93,0.876662873481126,0.0246772951114128,0.835787589067267,0.8413390151697,0.859609573022928,0.874006721792516,0.890654623899952,0.921332787143097,0.934055753730561
"87",88,94,0.850553654400139,0.0260546784631328,0.808236488025776,0.813721080368764,0.832286479387922,0.84738276610394,0.86536030215453,0.898617666628794,0.911811835385399
"88",89,95,0.848976454301621,0.0290558817025781,0.803461313148516,0.809133630277856,0.828594148245512,0.844925162258836,0.864885140087972,0.902938397835313,0.919128988664768
"89",90,96,0.819710663829133,0.0305845289795835,0.772055556021244,0.777873950053818,0.797941093936277,0.815227796575668,0.836838526676093,0.877194553703665,0.893282014200093
"90",91,97,0.805700911461898,0.033445553691268,0.754888611798002,0.760890030079281,0.78192884558641,0.800555255855071,0.823966566825603,0.868254044105738,0.887613132002199
"91",92,98,0.783874868629839,0.0359089839899455,0.730247066248837,0.736405884891567,0.75818220925692,0.778032252073853,0.803310581741613,0.851672397934292,0.872771003045539
"92",93,99,0.773993790526046,0.0391231357817058,0.716962038127321,0.723141431905572,0.745938593984399,0.76722592777242,0.79480211414556,0.848134748600044,0.872043053331459
"93",94,100,0.745054457269413,0.04091347102902,0.68577863010965,0.692058371899782,0.715402654692172,0.737891901761057,0.767077316495055,0.823076230701182,0.847031563268737
"94",95,101,0.724837160267263,0.04378914146455,0.662624999593034,0.668976678458561,0.693092988287972,0.716933485378666,0.748003630674264,0.80808867215502,0.835489602045626
"95",96,102,0.774597303042897,0.0510776361519632,0.703737208755588,0.710613663708041,0.737339831906104,0.765005425798483,0.80117029824973,0.871877146974753,0.905367531148737
"96",97,103,0.777653616249562,0.0510128852211009,0.703443309295142,0.710646432080928,0.738896955853502,0.769022559328711,0.807501872378371,0.876340807105055,0.899622515677394
"97",98,104,0.76113103660127,0.0488770599691822,0.687291713949121,0.694619893526614,0.723550563407282,0.754183041254809,0.791406124206838,0.853373141825493,0.873539619948374
"98",99,105,0.739156054019249,0.046911507445776,0.667451211597764,0.674702172992289,0.703426999580058,0.73303170686767,0.767927491831311,0.826326311122957,0.847227832941158
"99",100,106,0.789955196665407,0.0504507427855239,0.714492388879416,0.722185249095496,0.752230621001578,0.782930863804065,0.819325214554859,0.882995327557133,0.910009972947653
"100",101,107,0.818718778063374,0.0496102351473626,0.742512006241947,0.750467102338622,0.781128491892664,0.812111756732752,0.849037502369735,0.911965754204579,0.933487806213345
"101",102,108,0.839790078143893,0.0471516925233141,0.764493528886293,0.772651606080763,0.803938254599513,0.834437359118778,0.870014561755999,0.927054554139771,0.944150147951036
"102",103,109,0.74616597241983,0.0388983671740173,0.681237929698813,0.688854837368774,0.716876822775754,0.742646383218305,0.771986616633728,0.816022901829309,0.829293304248527
"103",104,110,0.769571611649681,0.0419132031888048,0.703798684065676,0.711455709386812,0.739415349362193,0.764673716433279,0.793724560765159,0.844057940515381,0.86701784080636
"104",105,111,0.790353375995155,0.044136111035573,0.722531729941114,0.730393521884247,0.758837866923382,0.784269308543796,0.814770002694815,0.872239073844017,0.898504246506539
"105",106,112,0.787544048305636,0.0441576714565114,0.719326842337658,0.727263212824831,0.755668419310803,0.781098665388709,0.812495593476999,0.871616946208009,0.893421829509137
"106",107,113,0.727558770536894,0.0419696435466896,0.662303519125503,0.669954063434913,0.697033752346841,0.721380136523768,0.752044842445313,0.807109047252925,0.826238630271742
"107",108,114,0.750159401108591,0.0473230266318087,0.68001382210654,0.687814606101499,0.716111819954204,0.742611079327852,0.776006920696126,0.83843326812684,0.865720915063543
"108",109,115,0.780808467315604,0.0512635694554032,0.704022628801318,0.712384758561627,0.743351146154308,0.772786220437201,0.80960554374026,0.877960421785718,0.905270994011067
"109",110,116,0.789870846600369,0.0510123582732625,0.710873740209249,0.71964731000646,0.75185151089681,0.782647883320527,0.820600224972618,0.886330440600683,0.908404409779806
"110",111,117,0.810776523868045,0.0505284433921401,0.730980815774531,0.739828396172927,0.772833495809533,0.804428765276637,0.842358583535277,0.904710595880396,0.924823000150257
"111",112,118,0.792951361448394,0.0468452445832543,0.71620549920453,0.725049076255229,0.757809641106628,0.788023086194422,0.823340586837501,0.878178322752054,0.895180676782476
"112",113,119,0.816790826947133,0.0464855479154902,0.740074151943536,0.74922829692623,0.782468077840723,0.812238377980617,0.846315152850598,0.900568691417056,0.919037086840221
"113",114,120,0.823433556157488,0.0445337666703206,0.74842170404818,0.75783365476096,0.790858107167862,0.819355694468649,0.851849800649394,0.903387119041985,0.920771524340384
"114",115,121,0.777568444641688,0.0405918187963056,0.708065239469937,0.717145418633029,0.748355205437624,0.774115022406258,0.803183999753024,0.850156038969799,0.866177591858463
"115",116,122,0.723389771265303,0.0395843712527919,0.657868518051191,0.666409042273107,0.695619631549572,0.719228448804261,0.74645945161049,0.794895772862798,0.814172891071661
"116",117,123,0.724502318315083,0.0447422811176836,0.656024053177761,0.664556677601315,0.69379099044654,0.718162197177641,0.747540560919687,0.806455839473076,0.835898857411745
"117",118,124,0.679773695956782,0.0467784757773793,0.610080617220684,0.618388490270789,0.647188506905737,0.672001847904212,0.703663228809035,0.768945487660032,0.79778447683883
"118",119,125,0.704997045414532,0.0549782958557111,0.626576081923864,0.635394695709018,0.66646871025928,0.694710623925331,0.732357318661166,0.810251304109435,0.845887145618324
"119",120,126,0.66851727769733,0.0557744150246705,0.587050621680988,0.595966812870696,0.628148266566645,0.658415387491866,0.698795709788159,0.776736855993663,0.80608284932923
"120",121,127,0.665532438497416,0.059645528108044,0.577851326404411,0.587334561183229,0.622174161619235,0.655389316079825,0.698325707946239,0.779074987035737,0.811547185565539
"121",122,128,0.622946679637107,0.058622420345707,0.535563744492085,0.545206511927221,0.580235735394556,0.613449058988671,0.655732557053974,0.73422145640407,0.765100592778708
"122",123,129,0.61909356861192,0.0620063343168582,0.528874408208203,0.538582126299011,0.574334874472494,0.608634407472565,0.652449887974426,0.736256147503947,0.772746659271464
"123",124,130,0.651867456233102,0.0681710548290333,0.554462515200668,0.564549604643312,0.602528501616506,0.639722215175838,0.687900719568209,0.782104981027446,0.822591320009926
"124",125,131,0.724599585978705,0.0755792635113832,0.615189103166643,0.626339631264401,0.668607302656087,0.711419482367407,0.766640082318234,0.8709058704436,0.909359140590532
"125",126,132,0.732373402695672,0.0719780897712896,0.621747331648733,0.633328411660052,0.677616237362485,0.721969574629989,0.777203966826406,0.868364524063913,0.895711740547986
"126",127,133,0.747782910071325,0.0685191039056155,0.638061492784789,0.649983401713096,0.695620189750084,0.740047232164504,0.79230478641341,0.873134109909333,0.898153588474344
"127",128,134,0.727773145253878,0.0617935169038516,0.62483408948735,0.636942562214461,0.681594004811326,0.722109045538247,0.768433956814239,0.838639796953221,0.860692325494281
"128",129,135,0.793258252318908,0.0629730989046531,0.687549592596277,0.700456190892368,0.747194398458305,0.787671229771352,0.833317211254453,0.905686018496699,0.930413740651867
"129",130,136,0.827831766944525,0.0600268694108073,0.723375087845076,0.73686979346997,0.78444247058786,0.823530726296251,0.866855469962327,0.933874205636085,0.956112715542835
"130",131,137,0.800204036450684,0.053855097221353,0.703577062020765,0.716734732949824,0.761777468360155,0.797340743778478,0.835585072759524,0.893848091013282,0.912819535520074
"131",132,138,0.794188510077904,0.0518869920801456,0.70132194598236,0.714252498447028,0.757627021465467,0.791227637686612,0.827505067304122,0.88461379284075,0.904129397911826
"132",133,139,0.830902007083072,0.0533672170123,0.73644912054181,0.749600150815303,0.793492888132275,0.827278047080203,0.864507190756036,0.924459367765925,0.945668967230486
"133",134,140,0.900519995321498,0.0551586366440145,0.801976750102532,0.81578447855293,0.861729027291408,0.897101062145117,0.935792370759158,0.997126184126971,1.01785811353221
"134",135,141,0.926698938290736,0.0528835396377477,0.82954536166115,0.843582111401974,0.889553172604921,0.924578075982234,0.96159899133668,1.01740297592842,1.03560364582455
"135",136,142,0.88469958846718,0.0483001314591391,0.794224975750296,0.80774376538451,0.85119165499915,0.883297774189768,0.916690716510571,0.966383034218971,0.982912060719397
"136",137,143,0.849278321098615,0.0455864010582294,0.763357050457516,0.776417432627423,0.817836754114452,0.84804784857152,0.879458629257757,0.926265184744946,0.94175659374733
"137",138,144,0.878645742160047,0.0470090808789814,0.790980560788544,0.804114771139863,0.846355935601958,0.877098849837941,0.90908368711348,0.958472610206068,0.975652025161544
"138",139,145,0.878100852581377,0.0470573345777242,0.790497751156251,0.803679046279588,0.845687993378006,0.876507887841503,0.908644131615712,0.958141926357757,0.975196847970744
"139",140,146,0.816844251518618,0.0456894048916354,0.732240498436858,0.744806907478012,0.785367229721185,0.815045331511293,0.84648670106622,0.894930898800394,0.91149880762665
"140",141,147,0.742418148107862,0.0457457957349103,0.659644860587401,0.671785987647873,0.710861587305886,0.73993592721783,0.77113959428958,0.821476112813006,0.839881914077794
