"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,0.824555206417532,0.277837143172087,0.375189244720311,0.427905075018397,0.624594952547221,0.793221866222259,0.989397061564737,1.3286854828369,1.45392618415925
"17",18,24,0.835867425438566,0.28283033364848,0.379891737346789,0.433418410859721,0.632341520641209,0.803014367190315,1.00394273898101,1.34932307546163,1.47668356277343
"18",19,25,0.190351113657417,0.135561073472221,0.0229941108794644,0.0336365627134968,0.0910675247499196,0.159169397256433,0.256043644542844,0.453892884738203,0.53386604911099
"19",20,26,0.314331055679779,0.229614690696971,0.061360215601527,0.0812499248100007,0.172656449116902,0.269550506847768,0.400309332600212,0.673230015640424,0.802047640374999
"20",21,27,0.46052198876054,0.28038461166745,0.116202474220781,0.146213956168555,0.274521528196445,0.40414060129605,0.577167974600492,0.948981635744492,1.13175134699388
"21",22,28,0.386046199429733,0.252725963972531,0.0735910390099963,0.0977531791119431,0.209413138150645,0.330454590346143,0.498293770983155,0.860058960954168,1.02279611600087
"22",23,29,0.448892670937002,0.305466192541928,0.0839730116560859,0.111068541785454,0.239615357492122,0.379408659532747,0.576394735750643,1.01779319705147,1.22183878606068
"23",24,30,0.52522887949932,0.354496502023408,0.0970155858392148,0.128985728871257,0.279250156950462,0.44371594637364,0.677492639647262,1.19568248285362,1.43240091381019
"24",25,31,0.616670597547957,0.407372417800899,0.114938479771193,0.152950492478727,0.329811455770536,0.524499410597424,0.798951470522255,1.39254606725778,1.65569054955621
"25",26,32,0.721526808320372,0.466096204790265,0.136326609245925,0.180849869059496,0.390104938158112,0.618300217016912,0.937151921036051,1.61243972898093,1.9024749373393
"26",27,33,0.553359893809652,0.415654878577769,0.0635683068207749,0.093259098752552,0.255540187662515,0.451672284687671,0.739236558207647,1.35962806493717,1.62566393480787
"27",28,34,0.31924919830141,0.333754419528345,0.00784828993684618,0.0158718135744414,0.0887576667000372,0.215325747817856,0.436704136517808,0.974917275374614,1.2162998717448
"28",29,35,1.14451975774951,0.955030400068033,0.212306165233544,0.281525449857974,0.60628573198619,0.955458279742035,1.44173252978912,2.51192439998115,3.04718685652115
"29",30,36,2.46974658067285,1.12015646230424,0.84570676492534,1.00811371319756,1.66468124755872,2.28505410674633,3.06814258206484,4.56310321425228,5.16176415748905
"30",31,37,2.60080264193228,1.16254405122457,0.889780155781313,1.06695340776147,1.76769047572191,2.41978608276574,3.23066512571302,4.74233101979763,5.35069738438592
"31",32,38,3.04137894692464,1.29625996964828,1.09350698082893,1.29804373643209,2.10973239289719,2.84934957313629,3.75899920093055,5.43135332608024,6.08820769353011
"32",33,39,3.27859365457138,1.43717167147853,1.15564278041968,1.37381639763378,2.24739959192056,3.05841337616686,4.06188721427867,5.92510912345858,6.66070637919593
"33",34,40,2.9182418217962,1.41458616014421,0.978560292090457,1.16106812063932,1.92076119341801,2.66326264161151,3.62403435061951,5.51565169566627,6.31422659333718
"34",35,41,2.76551776208226,1.31893646009481,0.99612613048673,1.16167223399097,1.84315929277353,2.50931809465309,3.39163314758042,5.23454782565762,6.05822669097159
"35",36,42,1.77276701326754,0.881916562646194,0.599554603550489,0.711178457230852,1.16682015737635,1.60808216415042,2.18829984061533,3.36108511666008,3.87476982550842
"36",37,43,0.851596395416527,0.46813373186789,0.216545686683136,0.272587984332009,0.515280256585235,0.761592067983217,1.08745362739759,1.73600585434218,2.00397059857277
"37",38,44,1.53193745325123,0.581738339390946,0.635554008798975,0.73469671109118,1.1126856839883,1.45143350028219,1.86290125084067,2.60282385244547,2.88858052818463
"38",39,45,1.41838771445076,0.514669445661683,0.601893156604796,0.694700123705884,1.04669491722826,1.35503773279169,1.72143786908397,2.35745506474194,2.59546137617719
"39",40,46,1.52139532614184,0.51596570905317,0.686588288957929,0.786049170947762,1.14968482945028,1.46223659561868,1.82817682944659,2.45822193572122,2.6897174096146
"40",41,47,1.47027695075697,0.499112294355749,0.663395117981771,0.758906350878534,1.10999579627836,1.41322623678399,1.76814204473594,2.37755003014349,2.60082271469058
"41",42,48,1.26582907230366,0.454708720769644,0.540034174880865,0.623702209361948,0.936831496634822,1.21064085736967,1.53459308002024,2.09675913057595,2.3041263911352
"42",43,49,1.68986949547427,0.519321655636187,0.835006824620576,0.938942388797296,1.31700847118678,1.63549072151799,2.00392457949749,2.6267884897768,2.85348467809524
"43",44,50,2.50076969562336,0.634450173080245,1.41789411536896,1.55799141330702,2.04894857396599,2.44692939363672,2.8933090993556,3.62901739487839,3.88936673743855
"44",45,51,3.28586395610945,0.782319998258523,1.84343729912438,2.0679096777316,2.75016573870423,3.24638668415931,3.78065978385954,4.63378688006638,4.93572238336748
"45",46,52,3.43052057434004,0.892410633904507,1.66780277215018,1.96098701304068,2.83714750466751,3.42056487474122,4.01175680141706,4.91833507977638,5.23065132663818
"46",47,53,3.48722623587587,1.00633941306251,1.57331522758232,1.83180213030834,2.78126267295801,3.4852005545432,4.16946875098513,5.1551495848929,5.48734565623283
"47",48,54,5.73576443057818,1.6959518901382,2.62910329466998,3.01578260577215,4.46794742860926,5.7257485092206,6.94084865785945,8.54839440665639,9.05626622155622
"48",49,55,6.90787251413732,2.30870415713623,2.53486260029297,3.23900821237725,5.24228517150219,6.87296942129758,8.48103209923839,10.8109821785256,11.5676170834872
"49",50,56,6.69186954679729,2.55025447869847,2.08248906891861,2.70970619294549,4.80011891675028,6.63464031778929,8.43437177361704,10.9664183369516,11.88102375924
"50",51,57,6.01422589980734,2.49179933909103,1.8558893002337,2.32507659151604,4.06380054131421,5.86247361196347,7.72905780491831,10.3176232465486,11.1978774388324
"51",52,58,5.67205372429652,2.41420486272054,1.88671247292715,2.29026936540535,3.75536864792324,5.40355731519423,7.27730554043853,10.0522586718357,10.9948913662331
"52",53,59,4.95745044938243,2.07781192968601,1.76689548457295,2.12709444737404,3.34852295481275,4.6765821371283,6.26528099100627,8.83067403998427,9.78478330385755
"53",54,60,4.77274045500493,1.87795099255174,1.8565957852235,2.20547082289127,3.33829552736168,4.5291334485649,5.95855893255938,8.18524033739537,9.10463585735099
"54",55,61,5.18218440986276,1.8659762121795,2.10965393911556,2.53018216036623,3.76893054308175,4.99230883269333,6.42082921412998,8.45450320648155,9.23853612531226
"55",56,62,4.58586889466692,1.56056748867573,1.79423094941337,2.22207961765002,3.40987706738372,4.49494333593635,5.69716030668365,7.24570932353087,7.78818340808217
"56",57,63,3.9232962993006,1.30450903845649,1.58692437535053,1.91030659857158,2.91484967609031,3.87289010448279,4.89107498807175,6.12979969565364,6.5226047206146
"57",58,64,3.3316585915142,1.07280082432039,1.46893221136358,1.7085153966914,2.48388466244929,3.27404266310013,4.130784842777,5.16710134225628,5.48836575706993
"58",59,65,2.7746839295386,0.836570133975123,1.35852768966294,1.52981587636717,2.11360527862198,2.71173253919273,3.38744338594252,4.22913978399658,4.4972529928355
"59",60,66,2.32721624869963,0.625783373122375,1.27880013056315,1.40042236316971,1.83562899141374,2.27054588538688,2.78036544528795,3.4156641686163,3.62783485775556
"60",61,67,1.95624430737078,0.447714980748013,1.19953165307795,1.28712122480634,1.60698021632056,1.91629906779479,2.28305105937033,2.72412152459114,2.86591677090532
"61",62,68,1.56920773802188,0.294570461768852,1.06284372036065,1.12164408443075,1.3392119884899,1.54522628792189,1.78745183535102,2.06986450299853,2.14853079035032
"62",63,69,1.40147263930149,0.206291766176697,1.05629447841387,1.09093426521461,1.2375251349032,1.38372820591041,1.55802267465828,1.75520475635315,1.80180728400365
"63",64,70,1.30161532084319,0.147628000607435,1.05327586209611,1.08056142714127,1.18609955561559,1.28713403758503,1.41390296262523,1.55459550480959,1.58745579135713
"64",65,71,1.2271417663503,0.108137587674101,1.04073084100315,1.06302227455368,1.14495843586283,1.21735792284036,1.30729781753757,1.41297193553336,1.4401484567872
"65",66,72,1.1517271069949,0.081218581053277,1.00900479275556,1.02729685853073,1.09150668355385,1.14581135168718,1.20914072793389,1.29205933398289,1.31563220853493
"66",67,73,1.1227475160961,0.0648008463014359,1.00803595852721,1.02336235738101,1.07550998055441,1.11831848558079,1.16681886636798,1.23561732747125,1.25606242476626
"67",68,74,1.06460573730191,0.0529611364785604,0.968744658089996,0.98227757702409,1.02696039654253,1.06170401320907,1.09985392806529,1.15619883320516,1.1739523874405
"68",69,75,0.990809528256086,0.0438839100543024,0.909618921101526,0.921566517170825,0.960275011270492,0.989077848868472,1.01965159781948,1.06595621118646,1.08101135459077
"69",70,76,0.871792851863635,0.0368722537643894,0.801925120350528,0.812637406881415,0.846440482430301,0.87090062889124,0.89617263341938,0.934040455401261,0.946526350156784
"70",71,77,0.758260660918271,0.0354646988640929,0.693565160962426,0.703318529851671,0.734333832064819,0.756751473662402,0.780126701207398,0.817660114415346,0.832623175041227
"71",72,78,0.754581331867712,0.0453604238700146,0.683624594298264,0.693583879704052,0.725676145708674,0.74959441400492,0.776120937259561,0.829372964031818,0.862221964262671
"72",73,79,0.706012988742245,0.0506048438398094,0.628801625674207,0.638958276117653,0.672415058427238,0.698681933516711,0.730251550328302,0.798949008104127,0.833630631586937
"73",74,80,0.659340870748085,0.0566627139688464,0.574826586713771,0.585447786626035,0.62110254877598,0.650221833522708,0.686840749779593,0.764214442549123,0.801239514633196
"74",75,81,0.628526814395543,0.0628516111453653,0.536300939852585,0.547415309633024,0.585889267744932,0.61799541115412,0.659049904226965,0.744375077314078,0.785385765268061
"75",76,82,0.562723062417671,0.0632568275408996,0.470287819648861,0.481347542882691,0.519419082351632,0.551963062622795,0.593941885205019,0.67954140385634,0.720484035269533
"76",77,83,0.565100842387998,0.0723797846404614,0.46543391749214,0.476670076223918,0.516304676767106,0.551644223743109,0.598290150304585,0.696366684913594,0.748728068496141
"77",78,84,0.600937846767201,0.0814831733465967,0.490082919446988,0.501745806439019,0.544650522152038,0.584697227786577,0.639409615288609,0.753830344129864,0.811041442084821
"78",79,85,0.500579174364512,0.0690245506434356,0.401374278648543,0.412043171549883,0.451121191775401,0.487928624295538,0.537098302662762,0.632551069873548,0.672189622805824
"79",80,86,0.495783982964626,0.076722922253809,0.391563845926973,0.402521760025966,0.442959977309808,0.481332732937998,0.53211527346892,0.635400547598939,0.687097305471353
"80",81,87,0.494866696372754,0.0811290577770553,0.385392905534435,0.396724281356385,0.438717807149128,0.479090270419303,0.533143414303582,0.644574318844408,0.701048805914805
"81",82,88,0.51535597446238,0.0875122091272312,0.397033550913289,0.408986406516177,0.454028280473552,0.498270686813636,0.557534719117336,0.679239875030702,0.738402558028217
"82",83,89,0.565128318865159,0.0958661247597088,0.432947212002701,0.44618176929772,0.496424652047322,0.546747603622358,0.613788184454798,0.748024392304217,0.808126902488898
"83",84,90,0.618775902661711,0.100479041381632,0.473857690835258,0.488561762867254,0.544645218026702,0.601180114774103,0.674843006716182,0.810770757389953,0.864167762664333
"84",85,91,0.630665589505286,0.0957038405970827,0.484339085792553,0.499790944190737,0.558899463454805,0.617011716137324,0.688705412833639,0.809600183871139,0.852063306622156
"85",86,92,0.63628105715346,0.0907266902099515,0.4918257683417,0.507950439136228,0.568750951902553,0.625659247025208,0.692727035288825,0.801818133706858,0.840085099524604
"86",87,93,0.630123250612514,0.0851505179767819,0.490378457615061,0.506940812956222,0.567878271999977,0.621543971368265,0.683116727372848,0.782558573290467,0.818859687799026
"87",88,94,0.841106142703592,0.104749715136162,0.668925881383393,0.689840035744851,0.765544898760383,0.831081774125886,0.904655200470737,1.02716967757851,1.074042408112
"88",89,95,0.751152183227303,0.0832432816442233,0.602567764367787,0.622146291043709,0.691118647355053,0.747035190628377,0.806585471176642,0.894407286937366,0.923774780483962
"89",90,96,0.71619072061965,0.0764366067159888,0.579011613933421,0.597937580423403,0.662314805626919,0.712206631647567,0.765668654075824,0.848039799369717,0.876718379849076
"90",91,97,0.667573004160274,0.0722008066974434,0.539213381299642,0.557266487741427,0.617188422418192,0.663078537929703,0.712979784841178,0.792827509199612,0.821792342427662
"91",92,98,0.641884189188087,0.0732079612322881,0.515879168271721,0.53325403059228,0.591403277057552,0.636276242019426,0.685330092235862,0.768842350346979,0.802746732021693
"92",93,99,0.644808109269476,0.0782077263720824,0.514363970915541,0.532087679675323,0.591306240443117,0.63725690443847,0.688859438700475,0.782796846937527,0.82315582734169
"93",94,100,0.647997224027727,0.083109602216669,0.511803754637707,0.529816804155002,0.590580053509743,0.638794200040958,0.694463631274054,0.798472325577255,0.841181907424146
"94",95,101,0.320209903115425,0.0532619646463158,0.230804839289624,0.242543199601181,0.282879919592588,0.315021379207112,0.351703982941939,0.415834980330776,0.440033137057981
"95",96,102,0.388739601930145,0.0856101004901059,0.276029331721908,0.289697451474735,0.336868218984399,0.375540580424126,0.42181609429129,0.521113294795121,0.581511994377307
"96",97,103,0.341839841032222,0.0814298220302904,0.229829087625802,0.24299778346223,0.288826968136135,0.327637324840856,0.376182294457249,0.48804459531751,0.549120423428514
"97",98,104,0.455290000643098,0.117750111509402,0.304263748856637,0.320670805186348,0.379110040834352,0.431065762876483,0.501197287548099,0.671112681744341,0.762950722097475
"98",99,105,0.457902655752157,0.116453183649649,0.296481411339249,0.313569226384868,0.376689561179577,0.434620246219033,0.513806357470312,0.684382123033305,0.755230789402398
"99",100,106,0.437736434150582,0.113809997759169,0.273638833602985,0.291392329419912,0.356779821089357,0.417327704846855,0.497108470377474,0.654267942893121,0.71719387227124
"100",101,107,0.452858552737981,0.118562895587664,0.278542324257445,0.297717612154304,0.368276482206195,0.432933955510087,0.516317643827282,0.675861468988419,0.739987507904986
"101",102,108,0.541599499740554,0.135502568072311,0.337678504724104,0.360565056643795,0.444345883198203,0.520503153501867,0.616461185740566,0.794065633002399,0.862803181432191
"102",103,109,0.58020064587072,0.136261745474896,0.365391503758462,0.39033717164836,0.481480773171403,0.562352398378451,0.660242756068035,0.831336813308785,0.894062589119071
"103",104,110,0.679730323632256,0.148447384659455,0.438119164848938,0.467197486201072,0.57243013427028,0.663118629627992,0.76958678166499,0.948667212454845,1.01390414272402
"104",105,111,0.52764763497777,0.119856781681507,0.32753539049117,0.35272145650437,0.44182217943356,0.51579673423285,0.601052528028993,0.742767012586816,0.793701382298425
"105",106,112,0.598223596268858,0.133571145160247,0.37692902741507,0.40495368863538,0.503688328829708,0.584755223998225,0.677490012668762,0.836579309206207,0.897300832358282
"106",107,113,0.628780024772755,0.138535267407947,0.396525813463192,0.426690352543761,0.530802683626908,0.615290738514541,0.712202946415987,0.876942783989429,0.938319523040098
"107",108,114,0.632794316071129,0.140542780938633,0.396917550878725,0.427138964757909,0.533208268934097,0.61936804322659,0.717600440484103,0.884106793297898,0.945592578622549
"108",109,115,0.657120754884875,0.146933492406121,0.410481609963623,0.442628340843398,0.552885697904143,0.643051739172822,0.745800442300274,0.919698568352566,0.983748029851724
"109",110,116,0.598415200108229,0.141958446650364,0.360544099333821,0.391046166546039,0.497722371552435,0.584672832104979,0.684258111201351,0.852708585251257,0.914323956914979
"110",111,117,0.587031822498572,0.145807817801248,0.344933781983348,0.375461661576016,0.48327053906911,0.572519899351238,0.674219453328154,0.848229945432589,0.913573447278873
"111",112,118,0.538929208364691,0.144426195538865,0.302253156620297,0.331586384850452,0.436317052902469,0.523324052992411,0.624198779224711,0.798675500023972,0.86541859029345
"112",113,119,0.585136050843357,0.1595186545926,0.326666803761668,0.358717216968648,0.472272427317442,0.567080326152173,0.677501447581595,0.872653492972327,0.9486530321493
"113",114,120,0.672681596881675,0.179975722038422,0.380714703680874,0.416707239853072,0.545137041720762,0.652130758076454,0.777227888961986,0.998721517707766,1.08399197190187
"114",115,121,0.809447466118031,0.205191143461265,0.471380119563483,0.513718322224135,0.663365756874684,0.787703377428252,0.931518227610843,1.1799633872711,1.27241343599709
"115",116,122,0.565266148515524,0.167420721545617,0.291337350433673,0.324625635085958,0.445428807666018,0.547085063424752,0.665248813146241,0.868017355980771,0.943020822642076
"116",117,123,0.752301789128603,0.205014129695426,0.415430361221023,0.457554490144667,0.60662156568932,0.73047335269198,0.873830648656633,1.12095903049333,1.21401916058588
"117",118,124,0.653949134579636,0.191051123757651,0.339763612642189,0.378388771839045,0.517102705436816,0.633811344461769,0.768664838525695,0.998619726683448,1.0834464609511
"118",119,125,0.64541352781928,0.19585619086311,0.325656697294808,0.364595439866099,0.505180915298133,0.623740923072935,0.761911342812542,1.00011574024967,1.087156937647
"119",120,126,0.746882701114791,0.219192674013858,0.387116692501026,0.431185127374488,0.590507867248491,0.723340459895863,0.87720674942045,1.14158832305248,1.24039573328985
"120",121,127,1.28339527907259,0.303471764002749,0.771529610100811,0.83684838851289,1.06759200965373,1.2551679056082,1.4687705750304,1.82460692680671,1.95568352029513
"121",122,128,1.84185981073143,0.366050990400947,1.20302247295155,1.28988726260583,1.58348383973925,1.81482865108365,2.07087828120168,2.4860501367507,2.6337496552248
"122",123,129,2.55717414208849,0.464268414680807,1.68178042544527,1.83048413842333,2.24568863053535,2.53805159200474,2.851788766478,3.34738220622169,3.52245195468428
"123",124,130,2.33319405529378,0.51003968018949,1.29119233889375,1.48959402490674,2.00534490400927,2.33156112700317,2.66194487069584,3.17320676982429,3.35214916272063
"124",125,131,2.3704175054317,0.589776978265016,1.2671082454258,1.41615764654413,1.95921020714088,2.35981783887123,2.76020537231932,3.36364819254896,3.57024705306342
"125",126,132,2.04943851636486,0.566996853011336,1.09521029017809,1.20706452646388,1.63869682818226,2.00330312224419,2.40218983997527,3.05845563399511,3.29719111239708
"126",127,133,1.68996371041157,0.468629486438829,0.954836803534992,1.03634460308253,1.3506298194175,1.63251114050586,1.96204516994535,2.54365200421464,2.77084072007334
"127",128,134,1.16788639480247,0.304010154060778,0.691270139731734,0.746319769653322,0.950154496118613,1.12904274988917,1.34246672878046,1.71900451915594,1.8638738331359
"128",129,135,1.24954985826615,0.259821726653049,0.819433913234662,0.87384083483217,1.06465572480284,1.22243010213825,1.40576216090418,1.71684628958152,1.83065365494169
"129",130,136,0.844122902695027,0.176405094495872,0.539758143854709,0.580375647584003,0.719105085787328,0.829875019801396,0.953712550241214,1.1564137907618,1.22887714153147
"130",131,137,0.843434021175791,0.166938651961603,0.550852651012235,0.590680686832013,0.725401137740492,0.83156194535011,0.948432084399871,1.13618814701775,1.20267386975665
"131",132,138,0.955588115587275,0.177487317009024,0.641815849587743,0.684988093006527,0.830606453517008,0.94400239736646,1.06755166963466,1.26586158531369,1.33619440279489
"132",133,139,1.14175340356645,0.195165728315094,0.792623592252824,0.841502493835389,1.0048536794694,1.13014200381214,1.26630823138211,1.48130631767337,1.55561976013963
"133",134,140,1.18203328121054,0.196507658679908,0.828775943450386,0.878382502274731,1.04417169617966,1.17103532535985,1.30802240331122,1.52276783062146,1.59766031159656
