,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.004333171201201,5.0139111187475,0.125540093264687,0.254473984549671,1.4355444683677598,3.46667524816324,6.930460969557201,14.990981257962899,18.4757476952247,5.0,5.0,3307,2741,01/02/2020,1.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-01,0,0,-55,-115,-19.93156856932417,-19.93156856932417,,29.764657331517142,15.80933020798806,2020-02-01
16,16.0,17.0,18.0,24.0,5.01202284945671,5.00908150484626,0.126319363717916,0.25550632354520897,1.4416142388053301,3.4768039719949,6.955408407793731,15.0071446619576,18.4887917737344,5.0,5.0,3308,2742,02/02/2020,2.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-02,0,0,-54,-114,-19.93156856932417,-19.93156856932417,,31.12471294547724,16.068021125235884,2020-02-02
17,17.0,18.0,19.0,25.0,5.000145174881809,4.99686932323109,0.12579341080460402,0.25615356642618603,1.44161182795534,3.4663402721942003,6.9317219951292195,14.973667698510498,18.4121893414095,5.0,5.0,3309,2743,03/02/2020,3.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-03,0,0,-53,-113,-19.93156856932417,-19.93156856932417,,32.546914454565986,16.33094504854951,2020-02-03
18,18.0,19.0,20.0,26.0,4.99182084035256,4.9857016438847594,0.127892594299237,0.25601193403785,1.43937371664455,3.46297710782839,6.914654165477089,14.957627732021198,18.41354272904,5.0,5.0,3310,2744,04/02/2020,4.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-04,0,0,-52,-112,-19.93156856932417,-19.93156856932417,,34.03410153110389,16.598171243369492,2020-02-04
19,19.0,20.0,21.0,27.0,5.00714995374319,5.00701984785427,0.126554872255982,0.256170135550198,1.4389229038509899,3.47103801237563,6.946345738745849,15.023903294458199,18.501981323615198,5.0,5.0,3311,2745,05/02/2020,5.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-05,0,0,-51,-111,-19.93156856932417,-19.93156856932417,,35.58924360238358,16.86977010853926,2020-02-05
20,20.0,21.0,22.0,28.0,4.9914738949624695,4.99670396347373,0.12584184006229598,0.25557696814361497,1.4339378854604,3.45724832424951,6.91750993068665,14.9534025399897,18.4538727157364,5.0,5.0,3312,2746,06/02/2020,6.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-06,0,0,-50,-110,-19.93156856932417,-19.93156856932417,,37.21544577964709,17.145813194851232,2020-02-06
21,21.0,22.0,23.0,29.0,5.00057857027496,5.00133901374834,0.126819978390791,0.256179797956547,1.4362365301739402,3.4634075930061097,6.932500640569639,14.981769263790698,18.4524662793724,5.0,5.0,3313,2747,07/02/2020,7.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-07,0,0,-49,-109,-19.93156856932417,-19.93156856932417,,38.91595505797973,17.426373223896288,2020-02-07
22,22.0,23.0,24.0,30.0,5.00344399932013,5.010857001874769,0.12634913164765701,0.2565156838908,1.4375520917806102,3.4648442007225495,6.93414437524614,14.9891706190356,18.4619845919303,5.0,5.0,3314,2748,08/02/2020,8.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-08,0,0,-48,-108,-19.93156856932417,-19.93156856932417,,40.694166799499776,17.711524107221813,2020-02-08
23,23.0,24.0,25.0,31.0,5.008970327730849,5.00994153231251,0.125331379923198,0.257896846488009,1.44048036821998,3.4744367809027703,6.932575228722969,15.027072179511899,18.4717797926299,5.0,5.0,3315,2749,09/02/2020,9.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-09,0,0,-47,-107,-19.93156856932417,-19.93156856932417,,42.55363151278855,18.001340965803163,2020-02-09
24,24.0,25.0,26.0,32.0,5.00275690132209,5.00221206969349,0.126519779274516,0.25477613045834,1.44031829898127,3.46907977120463,6.94389461163539,14.977324472996099,18.4187444688495,5.0,5.0,3316,2750,10/02/2020,10.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-10,0,0,-46,-106,-19.93156856932417,-19.93156856932417,,44.4980619420976,18.29590014983372,2020-02-10
25,25.0,26.0,27.0,33.0,5.0097676448514,5.00387847619994,0.12718875282612802,0.25689055852655607,1.44438607076821,3.4769595794759303,6.9476006525969005,14.9968538874282,18.4512601623215,5.0,5.0,3317,2751,11/02/2020,11.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-11,0,0,-45,-105,-19.93156856932417,-19.93156856932417,,46.53134048048714,18.595279258838836,2020-02-11
26,26.0,27.0,28.0,34.0,4.99684086440466,4.99248055229534,0.125661282513301,0.256262035914028,1.43622404782094,3.46212013024699,6.92640695874362,15.010456251223301,18.4417567361643,5.0,5.0,3318,2752,12/02/2020,12.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-12,0,0,-44,-104,-19.93156856932417,-19.93156856932417,,48.65752692169858,18.899557162118878,2020-02-12
27,27.0,28.0,29.0,35.0,4.9894492639424595,4.98300132657885,0.126644541549484,0.25579696025613896,1.43840468606491,3.46189804652625,6.914041806076501,14.960052006674301,18.416368309305998,5.0,5.0,3319,2753,13/02/2020,13.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-13,0,0,-43,-103,-19.93156856932417,-19.93156856932417,,50.88086656623722,19.208814019526788,2020-02-13
28,28.0,29.0,30.0,36.0,4.99960082212469,5.00143441049039,0.125119072076435,0.253707158185235,1.4366280001033702,3.46296348852885,6.934871065645161,14.9809382039169,18.453429909913698,5.0,5.0,3320,2754,14/02/2020,14.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-14,0,0,-42,-102,-19.93156856932417,-19.93156856932417,,53.20579869785264,19.523131302585607,2020-02-14
29,29.0,30.0,31.0,37.0,4.99191782262824,4.9813239008184995,0.126400271400539,0.25746279415109,1.44065072190857,3.45865420040706,6.929615175188559,14.954923430294302,18.3901790235875,5.0,5.0,3321,2755,15/02/2020,15.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-15,0,0,-41,-101,-19.93156856932417,-19.93156856932417,,55.63696544733914,19.842591815951547,2020-02-15
30,30.0,31.0,32.0,38.0,4.99808257022867,4.9911881936978,0.125465067298861,0.255444351702501,1.43525841493721,3.46380360025037,6.942505925100781,14.941573105518101,18.417452124013,5.0,5.0,3322,2756,16/02/2020,16.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-16,0,0,-40,-100,-19.93156856932417,-19.93156856932417,,58.179221061356714,20.167279719228393,2020-02-16
31,31.0,32.0,33.0,39.0,5.00157231935312,4.99182306480121,0.125753588224165,0.256458269970275,1.44020805031234,3.47330224044383,6.94020366442451,14.9591146678736,18.412306421698002,5.0,5.0,3323,2757,17/02/2020,17.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-17,0,0,-39,-99,-19.93156856932417,-19.93156856932417,,60.83764159477696,20.497280549138612,2020-02-17
32,32.0,33.0,34.0,40.0,4.998019016990559,4.99415668294213,0.126786436801546,0.25558805305702204,1.4382801874873101,3.46280616670708,6.927450549994,14.9726205187146,18.4269051937631,5.0,5.0,3324,2758,18/02/2020,18.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-18,0,0,-38,-98,-19.93156856932417,-19.93156856932417,,63.61753504590889,20.832681242057497,2020-02-18
33,33.0,34.0,35.0,41.0,4.99560776340295,4.990445689790599,0.127978355868371,0.257463789651619,1.4385580416039898,3.46765430427355,6.92283616026709,14.9483360443874,18.4272784303719,5.0,5.0,3325,2759,19/02/2020,19.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-19,0,0,-37,-97,-19.93156856932417,-19.93156856932417,,66.52445195483875,21.173570156915922,2020-02-19
34,34.0,35.0,36.0,42.0,4.99535779483325,4.99299218049528,0.12738917488963,0.257801986789353,1.44042575622123,3.46125298141775,6.9239546392381,14.9585385528472,18.4083154107462,5.0,5.0,3326,2760,20/02/2020,20.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-20,0,0,-36,-96,-19.93156856932417,-19.93156856932417,,69.56419648604808,21.520037098477832,2020-02-20
35,35.0,36.0,37.0,43.0,4.99827783743834,4.99467798229728,0.126733746066884,0.256775857653615,1.4416139962278998,3.46523080321423,6.92605789752244,14.9704324183281,18.4297086381413,5.0,5.0,3327,2761,21/02/2020,21.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-21,0,0,-35,-95,-19.93156856932417,-19.93156856932417,,72.74283801743537,21.87217334099869,2020-02-21
36,36.0,37.0,38.0,44.0,5.005491900849139,5.0030171216143895,0.126974089130834,0.257167174594557,1.43862295066508,3.4689908854652596,6.943364353987679,15.0012580521731,18.4618365622451,5.0,5.0,3328,2762,22/02/2020,22.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-22,0,0,-34,-94,-19.93156856932417,-19.93156856932417,,76.06672325888397,22.23007165227107,2020-02-22
37,37.0,38.0,39.0,45.0,5.00098766043092,5.00689492656646,0.126588205404211,0.25639733009833804,1.4390948819963203,3.46704926149373,6.9206700569181905,14.988383110345099,18.4783815830156,5.0,5.0,3329,2763,23/02/2020,23.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-23,0,0,-33,-93,-19.93156856932417,-19.93156856932417,,79.54248892456984,22.593826318063652,2020-02-23
38,38.0,39.0,40.0,46.0,5.00130177128265,5.00003080943812,0.128012885289307,0.258025503443055,1.43644909313189,3.46212162947886,6.939952737031901,14.9908239793235,18.4001434350137,5.0,5.0,3330,2764,24/02/2020,24.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-24,0,0,-32,-92,-19.93156856932417,-19.93156856932417,,83.17707498431494,22.963533166960048,2020-02-24
39,39.0,40.0,41.0,47.0,4.99274974418035,4.98952709454036,0.127199904679309,0.256978129433752,1.44024169928343,3.46220776825324,6.91840949912491,14.948693376049302,18.3794662287039,5.0,5.0,3331,2765,25/02/2020,25.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-25,0,0,-31,-91,-19.93156856932417,-19.93156856932417,,86.97773852044139,23.339289595604328,2020-02-25
40,40.0,41.0,42.0,48.0,4.993011998406179,4.99669459719983,0.12712865480176802,0.255620392111474,1.4349234348373001,3.4610344818951297,6.92183514926622,14.9724425136533,18.424901967787896,5.0,5.0,3332,2766,26/02/2020,26.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-26,0,0,-30,-90,-19.93156856932417,-19.93156856932417,,90.95206821779766,23.721194594359368,2020-02-26
41,41.0,42.0,43.0,49.0,4.99765825600229,4.99450800137405,0.126607194669455,0.256024777264078,1.43907668407118,3.4648139677416,6.93032381118359,14.973782716679802,18.4153417010621,5.0,5.0,3333,2767,27/02/2020,27.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-27,0,0,-29,-89,-19.93156856932417,-19.93156856932417,,95.10799951588496,24.10934877338516,2020-02-27
42,42.0,43.0,44.0,50.0,4.998555424699459,4.99980348412797,0.126324713051464,0.25630536744619,1.4449171331042001,3.4621334840547,6.922113704368821,14.964870475777,18.4671334771458,5.0,5.0,3334,2768,28/02/2020,28.0,2.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.0,2020-02-28,0,0,-28,-88,-19.93156856932417,-19.93156856932417,,99.45383045334135,24.503854389143843,2020-02-28
43,43.0,44.0,45.0,51.0,5.00430255653389,5.0096464854289,0.126411079453643,0.25642139277743803,1.4377305331230101,3.46261621042519,6.93266540129764,15.002183006706801,18.4756370027971,5.0,5.0,3335,2769,29/02/2020,29.0,2.0,2020.0,1,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.00995251,2020-02-29,0,1,-27,-87,0.0,-19.93156856932417,0.0,103.99823823641614,24.90481537133853,2020-02-29
44,44.0,45.0,46.0,52.0,5.00511588127784,5.00638378093258,0.126504560159595,0.25724033909651,1.43898976428269,3.46551222183829,6.94506118313492,14.989159153839998,18.4288689416806,5.0,5.0,3336,2770,01/03/2020,1.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.00995251,2020-03-01,0,1,-26,-86,0.0,-19.93156856932417,0.0,108.75029656452023,25.312337350292715,2020-03-01
45,45.0,46.0,47.0,53.0,5.000851359612191,5.00586566266061,0.12647309657593597,0.254605345716955,1.43508962271576,3.46975482719654,6.93436788474976,15.0033700369171,18.475601886836,5.0,5.0,3337,2771,02/03/2020,2.0,3.0,2020.0,2,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.02985752,2020-03-02,0,3,-25,-85,1.584962500721156,-19.93156856932417,0.0,113.71949374744177,25.726527684777924,2020-03-02
46,46.0,47.0,48.0,54.0,5.012934805119941,5.01561345312166,0.126131943938734,0.256432010811608,1.44109983233155,3.47365727641295,6.94152004396853,15.028987694320001,18.5200300365785,5.0,5.0,3338,46111,,,,,0,0,Azerbaijan,,,,,,2020-03-03,0,3,-24,-84,1.584962500721156,-19.93156856932417,0.0,118.91575165040571,26.147495490296606,2020-03-03
47,47.0,48.0,49.0,55.0,4.994313071840759,4.99029988897544,0.126065194786086,0.256692253006896,1.4387720134531599,3.4641940293010096,6.92542498309392,14.9436147179249,18.4061226016374,5.0,5.0,3339,46112,,,,,0,0,Azerbaijan,,,,,,2020-03-04,0,3,-23,-83,1.584962500721156,-19.93156856932417,0.0,124.34944550480009,26.575351667827807,2020-03-04
48,48.0,49.0,50.0,56.0,5.00249456012088,4.99791359448319,0.126945438612306,0.25609676214955396,1.43839799227178,3.4658117347927404,6.94188347906726,14.976457844494,18.4350167878958,5.0,5.0,3340,46113,,,,,0,0,Azerbaijan,,,,,,2020-03-05,0,3,-22,-82,1.584962500721156,-19.93156856932417,0.0,130.03142462412794,27.01020893304327,2020-03-05
49,49.0,50.0,51.0,57.0,4.991834942088481,4.98570118058341,0.125996571002576,0.25576740891837696,1.4407491627863003,3.46194222792095,6.9237583095367095,14.9500288936024,18.3840752628279,5.0,5.0,3341,2772,06/03/2020,6.0,3.0,2020.0,3,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.05971505,2020-03-06,0,6,-21,-81,2.5849625007211556,-19.93156856932417,0.0,135.97303406654578,27.4521818460016,2020-03-06
50,50.0,51.0,52.0,58.0,4.999217353306809,5.00029500339237,0.12634651240262498,0.25553475459585295,1.4390329143565,3.46495182257529,6.92259019732769,14.983821042432,18.447775187477802,5.0,5.0,3342,2773,07/03/2020,7.0,3.0,2020.0,3,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.08957257,2020-03-07,0,9,-20,-80,3.169925001442312,-19.93156856932417,0.0,142.18613728724287,27.90138684132821,2020-03-07
51,51.0,52.0,53.0,59.0,4.99779176462978,4.999526642666,0.126460521606744,0.257416697730397,1.4429830623500202,3.46487202168051,6.92247363751979,14.9878141455393,18.4391643909478,5.0,5.0,3343,46114,,,,,0,0,Azerbaijan,,,,,,2020-03-08,0,9,-19,-79,3.169925001442312,-19.93156856932417,0.0,148.68313982588958,28.357942258889352,2020-03-08
52,52.0,53.0,54.0,60.0,4.99688730081818,5.004198793802151,0.125306498729686,0.255290577139717,1.4325204202959199,3.45704620529621,6.92269447217374,14.998285451219301,18.4706235769354,5.0,5.0,3344,46115,,,,,0,0,Azerbaijan,,,,,,2020-03-09,0,9,-18,-78,3.169925001442312,-19.93156856932417,0.0,155.47701407645226,28.821968374967703,2020-03-09
53,53.0,54.0,55.0,61.0,10.0008345443318,7.076432151235629,1.2085277381976498,1.7778946302517,4.80516077453587,8.38432668994571,13.4634036532038,23.7434455558924,27.892730403286098,10.0,7.07106781186548,3345,46116,,,,,0,0,Azerbaijan,,,,,,2020-03-10,0,9,-17,-77,3.169925001442312,-19.93156856932417,0.0,162.58132518883062,29.29358743394853,2020-03-10
54,54.0,55.0,56.0,62.0,9.14605184381773,6.74461695575892,1.0002596759681701,1.4831503736395901,4.20237199151725,7.5405015182552,12.3618061878898,22.2943726260788,26.2962713646485,9.22459348847085,6.52277260938701,3346,2774,11/03/2020,11.0,3.0,2020.0,2,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.10947758,2020-03-11,0,11,-16,-76,3.4594316186372973,-19.93156856932417,0.0,170.01025815403577,29.77292368052391,2020-03-11
55,55.0,56.0,57.0,63.0,15.456896658417802,9.173841097361938,3.04369943226823,3.98885270266316,8.63225238601625,13.6945689950866,20.382705467078498,32.9598649940274,37.8243286320977,11.9205093567664,5.96025467838318,3347,2775,12/03/2020,12.0,3.0,2020.0,2,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.1293826,2020-03-12,0,13,-15,-75,3.700439718141092,-19.93156856932417,0.0,177.77864612698795,30.2601033924242,2020-03-12
56,56.0,57.0,58.0,64.0,11.829211338541501,8.135130572283911,1.69321197664753,2.3245630539976605,5.8042634842677305,10.008532649752901,15.877039022005501,27.5743037325526,32.2720242619037,7.0878660247378,3.5439330123689,3348,2776,13/03/2020,13.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.1293826,2020-03-13,0,13,-14,-74,3.700439718141092,-19.93156856932417,0.0,185.90200004348716,30.75525491368505,2020-03-13
57,57.0,58.0,59.0,65.0,8.186042850174509,6.43811882808133,1.13242915852233,1.5069800146293402,3.58729376161763,6.4216585681707,10.891655699667401,20.9197830619399,25.143897045436397,4.0099149654537305,2.00495748272687,3349,46117,,,,,0,0,Azerbaijan,,,,,,2020-03-14,0,13,-13,-73,3.700439718141092,-19.93156856932417,0.0,194.39653959048985,31.258508688458644,2020-03-14
58,58.0,59.0,60.0,66.0,5.375159364250799,4.4446138198853,0.863200979905053,1.11731005953988,2.41258985308454,4.09833546642733,6.895048782278369,13.965711729051499,17.3355606657769,2.58611441134496,1.29305720567248,3350,2777,15/03/2020,15.0,3.0,2020.0,6,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.18909764,2020-03-15,0,19,-12,-72,4.247927513443585,-19.93156856932417,0.0,203.27922559153126,31.769997295378285,2020-03-15
59,59.0,60.0,61.0,67.0,6.263805723558001,4.27433601785303,1.65899963014634,1.9913175092590298,3.4687984646901295,5.174270064666469,7.789708363536151,14.077866518654098,17.1270886981174,3.40968961359959,1.28874153792921,3351,2778,16/03/2020,16.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.18909764,2020-03-16,0,19,-11,-71,4.247927513443585,-19.93156856932417,0.0,212.5677938719554,32.28985548248541,2020-03-16
60,60.0,61.0,62.0,68.0,5.6415616037910095,3.0881210413197797,1.76481367162651,2.10656450107025,3.5419292031532503,4.99984578795575,6.99321402514282,11.2274363996284,13.123672670841401,3.602394107459,1.20079803581967,3352,2779,17/03/2020,17.0,3.0,2020.0,0,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.18909764,2020-03-17,0,19,-10,-70,4.247927513443585,-19.93156856932417,0.0,222.2807906715705,32.818220202727844,2020-03-17
61,61.0,62.0,63.0,69.0,4.14498021568869,2.00948117864934,1.31266455934027,1.5736760835244,2.6993342390556,3.79546709474135,5.20101944616542,7.88302119072912,8.96302878561973,2.8415639051307005,0.9471879683769,3353,2780,18/03/2020,18.0,3.0,2020.0,9,0,Azerbaijan,AZ,AZE,10047719.0,Europe,0.27867021,2020-03-18,0,28,-9,-69,4.807354922057604,-19.93156856932417,0.0,232.437609675438,33.35523065003923,2020-03-18
