"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,24.5865998048582,18.9021445661886,1.8192084274529,2.47018442561862,8.46525236623572,20.4231741236071,37.0864613283412,60.1382017827449,67.9168988233456
"32",33,39,13.9736600017375,14.5072916911612,1.33909708869037,1.68447765379209,4.02083287646063,8.48411936214581,18.3323413257436,45.8832040783697,54.9439794662966
"33",34,40,9.65085320953593,11.749627173225,1.50457001975826,1.78007856332178,3.32053039488907,5.73182798094573,10.5661778738855,33.2234862889452,47.2377814615254
"34",35,41,5.51482013136676,6.31041093106984,1.30970120537731,1.53239331620357,2.5835399248397,3.89455603837265,6.1431541250124,14.1128797377486,20.2993459392779
"35",36,42,3.72967163356062,2.54461360265152,1.28697434867013,1.47463978364375,2.29095377821722,3.18661049205418,4.48412775102016,7.50195437864789,9.03306467515397
"36",37,43,1.80973160739374,0.812869006759456,0.678916932596794,0.785266722983689,1.22480261950983,1.65976212233156,2.23349672367466,3.32915527351118,3.76802164155912
"37",38,44,1.8373736867481,0.646002986254203,0.859769734835348,0.964312379526345,1.36568885855292,1.73916201405303,2.20741144237377,3.04316130858222,3.35280313339881
"38",39,45,1.67895266996233,0.513762408780428,0.860143050822504,0.955143029376484,1.30790015559987,1.61517704310613,1.98228215157704,2.61968852599261,2.85289447319979
"39",40,46,1.99025718293073,0.507097791288984,1.14449526904353,1.24983579317821,1.62670981679244,1.93982832130748,2.29968774176372,2.90263591091091,3.11886779804497
"40",41,47,1.53351138284034,0.409504960698547,0.841286293391245,0.929990077676624,1.24173387234903,1.4956803714319,1.78466618470472,2.26590103337844,2.43995758042691
"41",42,48,1.41453421241238,0.370154612322231,0.791256033545827,0.869475731987207,1.15006162750537,1.38033229904547,1.6422038418659,2.07550739055285,2.23141967459059
"42",43,49,1.16727049943055,0.318248984699959,0.634655557176136,0.70169539296746,0.939677466245395,1.13618247574717,1.36206087234722,1.73818428282459,1.87421495251298
"43",44,50,1.10609483167245,0.29596056938841,0.607955587521239,0.671049777106846,0.894330624221698,1.07849592080189,1.28764991710621,1.63578071517882,1.76038316941194
"44",45,51,1.13244332246079,0.289216828025026,0.640294053025423,0.703976920175807,0.926351188003633,1.1070391190551,1.31089887027898,1.64707978663153,1.7672715760569
"45",46,52,1.16511249314704,0.28520805800733,0.676652058368261,0.740522771003227,0.96192192806238,1.141412831919,1.34221393367584,1.67033460681327,1.78768370935234
"46",47,53,0.938689955871889,0.252259618361954,0.511858840301024,0.56588567356253,0.758290366532632,0.916003194713326,1.09455891129547,1.38817448714085,1.49369188775227
"47",48,54,1.26638916763685,0.292387117572165,0.759780454619054,0.827605768908871,1.05879970806828,1.24375576131679,1.44919269697053,1.7831574658539,1.90113645739471
"48",49,55,1.2568646187317,0.289809918735887,0.754578402050803,0.820961693172843,1.05127781964675,1.2346407932982,1.43823300766961,1.76873647878316,1.88569113650552
"49",50,56,1.70353475569265,0.337404614286886,1.10639480560814,1.18855035955355,1.46560043577551,1.68159650223989,1.91751767785533,2.29376235309569,2.42457397914142
"50",51,57,1.97647829204371,0.375403281147997,1.29437303061036,1.39309808096687,1.71532791263686,1.95700924402112,2.21742631294023,2.62508598510176,2.76566924297427
"51",52,58,1.94233124678982,0.395681785329098,1.20451998748754,1.31556706682404,1.6700133460022,1.92774647582873,2.19833582399399,2.6172707631282,2.76064517861407
"52",53,59,2.31991731897921,0.47214564423787,1.43011870115054,1.55850736055024,1.99349105666864,2.30937677734627,2.63160257350225,3.11654120254492,3.28119896866495
"53",54,60,2.88312456099958,0.603393040954548,1.718790514092,1.89139844302176,2.46888894231984,2.87933835054933,3.28899726870733,3.88419950181891,4.08219774253782
"54",55,61,3.09244382968897,0.705506425820427,1.68616131940846,1.90533576046914,2.61695098945493,3.10053278473194,3.57061830579422,4.24369561840725,4.46628332492131
"55",56,62,2.93429475555247,0.729363626318352,1.50018111217765,1.70207704642691,2.42935224979449,2.94795774804933,3.44020629236027,4.11749808201399,4.33692234848558
"56",57,63,2.38014483321201,0.626240661442541,1.21526476293962,1.35718026555057,1.92594471984002,2.37761957037739,2.81953612313774,3.41631927627381,3.60537004591507
"57",58,64,2.14154548581977,0.549534305024612,1.19179796788528,1.2909842313216,1.72321604695043,2.11767092658341,2.52828573800166,3.07868048150458,3.24967344497474
"58",59,65,1.98167632923875,0.46650235340969,1.19848666458038,1.28299676277684,1.62638056034709,1.94624238814404,2.30331951804487,2.7970030088477,2.95161481002297
"59",60,66,1.70577944409569,0.356050373096946,1.09894616999081,1.17038978610258,1.44058827180824,1.67839451588321,1.94599000414234,2.32821604120405,2.4530094098106
"60",61,67,1.46451529236276,0.265376212381668,1.00369042402881,1.06073465801159,1.26966521469075,1.44646965314792,1.64227341917964,1.92741126620995,2.01909323473753
"61",62,68,1.0800935591999,0.178742458130365,0.767360435001195,0.808131525301166,0.951074752342736,1.06794743051384,1.19669634782636,1.39289277738874,1.45861137650731
"62",63,69,0.884813941298548,0.134129965192966,0.647283129777563,0.67993221189473,0.789814405282893,0.875874486512941,0.970789900243248,1.11961100892087,1.17079761881888
"63",64,70,0.863000033563868,0.120560027370139,0.645213504962948,0.676203954248221,0.778781491496328,0.85655895701313,0.940350669598243,1.07142224303663,1.11688251397159
"64",65,71,0.734892074194833,0.108082709610804,0.540211567504529,0.567918395787118,0.659369223894539,0.728952369263302,0.80387827251607,0.922169187617917,0.963703585793031
"65",66,72,0.768457158759982,0.116992519288536,0.562968169476657,0.591594115658374,0.686846307509162,0.760265043864331,0.840835276779905,0.97267313816168,1.02115808547292
"66",67,73,0.655782417776585,0.110473732598638,0.462948196925124,0.489220551305317,0.578196181123372,0.64765800982009,0.724231577318607,0.850228076635402,0.895122340050154
"67",68,74,0.745034300941727,0.127549461374062,0.527823332647516,0.557167438949958,0.655738547898363,0.734056382615351,0.821464202259435,0.970851227389969,1.02707114892082
"68",69,75,0.798458742791954,0.13409182277899,0.567008822776173,0.598334815616373,0.703948592219939,0.787460149591086,0.881021890148333,1.03589500784632,1.09225458434006
"69",70,76,0.95702340110727,0.148059994985596,0.697297998556505,0.732594161382185,0.852538017024315,0.946372485017386,1.05013536380578,1.21749932474555,1.2760997293522
"70",71,77,0.980510996267832,0.143518541156274,0.723200206867829,0.75898565303232,0.879750329910048,0.972534242079825,1.07267471791525,1.22961412863592,1.28384042726351
"71",72,78,1.01395366665292,0.142019494236774,0.756408958546856,0.793278844169613,0.914540924976874,1.00672265595407,1.10547549006524,1.25916736455625,1.31240639094493
"72",73,79,0.944344447628118,0.13547597675701,0.699125938899966,0.7340961709772,0.849612101611868,0.937415777185362,1.03129094269377,1.17830801694356,1.22914862324121
"73",74,80,1.12739764261338,0.148658974113104,0.856234894605955,0.895407422688468,1.02377009554548,1.12054637791031,1.22343567029667,1.38325404550199,1.43816891750993
"74",75,81,0.997540587404246,0.139493050082229,0.744098712060957,0.780591810508713,0.900190248202318,0.990641255257941,1.08708965306013,1.23834268280398,1.28993945501679
"75",76,82,1.05130186588914,0.142066261702781,0.792401720621836,0.829641877441114,0.952187107086248,1.04459454571745,1.1431765763156,1.2957658414011,1.34811680501954
"76",77,83,1.12015354554105,0.145190275039105,0.853771919900731,0.892236173389355,1.01906949809974,1.11394196831399,1.21444967130331,1.36909433747539,1.42161076052219
"77",78,84,1.11122756758086,0.14428951768205,0.846003729318527,0.884954856563555,1.01088381943611,1.10517139393771,1.20469552391474,1.3587750128685,1.41122740737443
"78",79,85,1.06450012406123,0.140829700370683,0.806308870236942,0.843806893844285,0.966406361258679,1.05818990829658,1.15604136663295,1.30646963071881,1.35788335088105
"79",80,86,1.21842973551924,0.150175665586887,0.941920838892701,0.982348385445837,1.11415616411664,1.2123163542343,1.31611892246195,1.47527083879976,1.52950734951926
"80",81,87,1.07566544392595,0.141666770637608,0.815670318359939,0.853352856091564,0.977003328656158,1.06966267176125,1.16773895982396,1.31866307447123,1.37025386622278
"81",82,88,0.883789983981938,0.126839507095344,0.652956533511737,0.686317660127573,0.795102388053327,0.877635104715096,0.965754808316661,1.1026146803056,1.14886643501515
"82",83,89,0.823585999045189,0.121280801716607,0.603511602641386,0.634979317181814,0.738832835299722,0.817532723578235,0.901764016953987,1.03272754987249,1.07826413422346
"83",84,90,0.630953061562953,0.106882458386735,0.440214683825127,0.46682804245763,0.555932114801333,0.624623504934648,0.698903249622118,0.816600717478794,0.858258363046299
"84",85,91,0.589054982250189,0.110200178512553,0.399676041403684,0.425545628311355,0.512421919235488,0.58025297380372,0.655170987750287,0.781396559891915,0.829527475254815
"85",86,92,0.610525023418666,0.122943498162661,0.407745763294268,0.43436286280019,0.525576550173399,0.597878159525567,0.680373754659937,0.82831583401896,0.889363146232026
"86",87,93,0.44808672084244,0.107820567566672,0.272124579482385,0.294437686424369,0.372357223641052,0.436151288565972,0.51011594130067,0.642636839719947,0.69436041222923
"87",88,94,0.546515438078533,0.138251314815933,0.333877976234921,0.359775114903157,0.451574764229678,0.528012373313735,0.61878836902633,0.794209928400863,0.871950225401835
"88",89,95,0.663716822896939,0.16335822015146,0.409777054083132,0.440506995702089,0.549217516087729,0.641185111571608,0.752593678068653,0.965199189336279,1.05094368719405
"89",90,96,0.873004258943252,0.194292489952186,0.559655177293289,0.598013766711061,0.734197347531109,0.849194260099457,0.987029746120584,1.23003086333186,1.3180237760811
"90",91,97,0.96928559492744,0.196068755983135,0.636723232180912,0.67975384058981,0.829177451743779,0.951411048562008,1.09078747235239,1.31873358641018,1.40041610578297
"91",92,98,1.03205117053297,0.193215134496296,0.695916788653427,0.741332563507935,0.895513388421363,1.01757169741729,1.15260484801651,1.37232206361199,1.45119749892741
"92",93,99,1.28842742489266,0.213210010795841,0.912369282156581,0.96511584411385,1.13896037885477,1.27390418618934,1.4218885218065,1.66169231103856,1.74727317075675
"93",94,100,1.28100803049056,0.215313421448507,0.900600938311017,0.953640888601426,1.13021833451241,1.26655057939354,1.41572479106196,1.65773966285651,1.74400328802237
"94",95,101,1.45450440163823,0.237444982807528,1.03636394819684,1.09433491240741,1.28800006621571,1.43822168838225,1.6027851056779,1.86975657320706,1.96639812090755
"95",96,102,1.67561853742087,0.262840150996475,1.20257544311246,1.2703377576269,1.49286311862603,1.66116773439866,1.84194612528719,2.13134355793424,2.23393398068516
"96",97,103,1.42555138073646,0.242190155086508,0.97790831488468,1.04431239538746,1.25879519075892,1.41556663813811,1.58160587291165,1.84036922715254,1.93018358335166
"97",98,104,1.39796721122131,0.234523899030002,0.973613661799541,1.03271210095215,1.23282381314984,1.38688802736189,1.55037609197472,1.80260572380839,1.88844640940892
"98",99,105,1.43918545361799,0.22986277121884,1.02691897412527,1.08345924781393,1.27675349379402,1.42697297274599,1.58811340123439,1.83724208532325,1.92261748058262
"99",100,106,1.44671951556447,0.220470847751096,1.04860057445234,1.10436844528516,1.29165430027355,1.43538851903147,1.58964770118514,1.82716580921611,1.90870593934837
"100",101,107,1.29585861604063,0.197282718318758,0.936486139183421,0.98802735012454,1.1579827759447,1.28655021000485,1.42393175203697,1.63521001573158,1.70767700109474
"101",102,108,1.12346164341818,0.171256586257885,0.814756235178235,0.857700630045047,1.00338172864487,1.11453595250301,1.2337526185674,1.42039154073636,1.48386760672029
"102",103,109,0.935552270616213,0.145374848778473,0.6743451290183,0.71116633419615,0.833629163558885,0.927375667380881,1.02857762283221,1.18758951179589,1.24354197534568
"103",104,110,0.967117479767149,0.141293331555471,0.710985436304082,0.747446047410188,0.868404147167341,0.959784400936044,1.05810729521767,1.21111415551021,1.26422883583716
"104",105,111,0.950765583008963,0.136844441496786,0.701993021409552,0.737479798620099,0.855232674587407,0.944118746625169,1.0391632226136,1.18683596629471,1.23759701818504
"105",106,112,0.831757389522048,0.127640589173936,0.601361337336566,0.634018419389422,0.742219148524868,0.825198139369555,0.913880532522894,1.05237625129817,1.10011989045287
"106",107,113,0.610192201822471,0.110624276994482,0.414389660705346,0.441241199926519,0.532312308299892,0.602960980132922,0.680156432081523,0.803544306055267,0.846827760682426
"107",108,114,0.824480371236777,0.142086756869789,0.581728577587031,0.614770734325585,0.726435364276879,0.81286846141097,0.908624239880033,1.0711008540706,1.13483888323175
"108",109,115,0.729923424203084,0.13189209554797,0.500426578354137,0.531431200713767,0.637070215193503,0.719981751281953,0.811682546865988,0.962510866202025,1.01699612596548
"109",110,116,0.739904548899523,0.137239757756795,0.502537912581477,0.534513495154191,0.643354357521202,0.72903901518651,0.824584163902031,0.982506527866562,1.03950527897536
"110",111,117,0.819170305703884,0.14931040468858,0.56055718684396,0.595410424007509,0.714078218591242,0.807408421124452,0.911501724351935,1.08297243525451,1.14464275575421
"111",112,118,0.834175155223651,0.151315255839465,0.569336267642841,0.605424422296334,0.72729541328043,0.823284787610125,0.929063798167831,1.0999866410889,1.16081625535924
"112",113,119,0.871983700791317,0.154633080879141,0.598839250889623,0.636500541678186,0.762997663714767,0.861690954218101,0.969790993076806,1.14199387090853,1.20342465423914
"113",114,120,1.05820848424731,0.171434391810095,0.751762593382952,0.794927622070718,0.937782279371393,1.04803899597006,1.16759847374008,1.35665947952083,1.42215659159579
"114",115,121,0.853746759559034,0.151509856156193,0.584311133572469,0.621637823382483,0.747280459781703,0.844455360301805,0.950031375986161,1.11763563230826,1.176834879464
"115",116,122,0.927056929053789,0.158892576227141,0.643244379560121,0.68277993325196,0.815487425382509,0.917820958792108,1.02831295403803,1.20328187107829,1.26407854048108
"116",117,123,0.916736428597557,0.158855747199392,0.632345775449163,0.672306452526579,0.805329787753307,0.907375764724166,1.01808755123926,1.19357635452419,1.2543031278804
"117",118,124,0.930309193636281,0.160736753644319,0.642561998525844,0.682765661283076,0.817290443916891,0.920923439954519,1.03301021064325,1.20970925001282,1.27143761866446
"118",119,125,0.997529044589679,0.167631377292399,0.696690004504566,0.73915091664214,0.879953799741087,0.987924660520705,1.10488774285086,1.28852727398023,1.35252363286509
"119",120,126,1.12072368566077,0.178592879619439,0.798487211325744,0.844185362534283,0.995750417290283,1.11114626912906,1.23520838099879,1.43017091836834,1.49707211998576
"120",121,127,1.07127987615691,0.174568270396585,0.757451123340716,0.801796395146068,0.948976509371599,1.06168469012983,1.18331879844118,1.37369872891347,1.44013705294034
"121",122,128,1.15935337153457,0.181977911948255,0.830905149261867,0.877361400566912,1.03177788991699,1.14998602194062,1.27619877815958,1.47402096328478,1.54219941091522
"122",123,129,1.1554333186385,0.182301960750119,0.82666711951675,0.87304267011456,1.02746512397264,1.14579270119873,1.27276289586582,1.47073972132044,1.53907639953323
"123",124,130,1.22694318435806,0.188443269005888,0.885827917189959,0.9345296838691,1.09531095855002,1.21710216884026,1.3483477176188,1.55276252564726,1.62346628350997
"124",125,131,1.15045781237681,0.182728546781025,0.820799036845634,0.867674940579843,1.02226527793557,1.14089896081206,1.26767500408847,1.46697916315899,1.53501207680983
"125",126,132,1.09905500148882,0.176612795662168,0.781545706908193,0.825826221391353,0.97525467860468,1.0891580735082,1.21256530358406,1.40508851576792,1.47180509792608
"126",127,133,0.996979597679321,0.164554497971161,0.701521968345731,0.743468041501333,0.881310174572998,0.987766091430123,1.10237612736192,1.28292174953158,1.34508169264751
"127",128,134,1.03272393163783,0.164944815435736,0.735592776295738,0.777566341363736,0.917210710874514,1.02364151362819,1.13849118402926,1.31852478088249,1.38112112831885
"128",129,135,0.969248775882777,0.15796075463215,0.684595289478797,0.724775445874267,0.858508565587845,0.960689745747035,1.07064119342232,1.24265470581331,1.30278517383181
"129",130,136,1.21746172877949,0.176468341429369,0.897186098622575,0.943077544388766,1.09426084862487,1.20860931135257,1.33140116056626,1.52148242352489,1.5863827646118
"130",131,137,1.25893402980306,0.17951470892689,0.932122866412622,0.978953380038579,1.13358374974914,1.25057254009201,1.3749440630238,1.56809067514014,1.63382387884893
"131",132,138,1.3693569810333,0.18868842186912,1.02294060269647,1.0734846648075,1.23810922816552,1.36138691305072,1.49184043815985,1.69286311812881,1.76135986684646
"132",133,139,1.26985526767651,0.185491896978236,0.92783645095091,0.978057598356335,1.14087787308117,1.26238783804702,1.39045331594305,1.58688253223743,1.6541074598953
"133",134,140,1.33214240530365,0.192948710459906,0.978398876577721,1.02958360051213,1.19758415120055,1.32385457083496,1.45808139146553,1.66304691987235,1.73236260391557
"134",135,141,1.33224137426716,0.194673201805429,0.977477810885108,1.02840216815304,1.19608425021267,1.32336968488876,1.45837082776319,1.66737518629946,1.73936777746576
"135",136,142,1.47556025590218,0.205663848989231,1.10025963537604,1.1539492402859,1.33183912069666,1.4663577184785,1.6087546077555,1.82949717203233,1.90445883923712
"136",137,143,1.3421954590394,0.192711998930729,0.985800010945671,1.03834862167484,1.20865377358649,1.33449868978607,1.46761544532587,1.67134116990237,1.74120830646641
"137",138,144,1.29710557833097,0.183503427360531,0.960356146330498,1.00845323654086,1.1689768591723,1.28960401431155,1.41679246390682,1.61149961302539,1.67828894671041
"138",139,145,1.10383199118267,0.16125134720296,0.811092066457022,0.852980056461753,0.990742501076781,1.09586645224214,1.20833059191364,1.38172828603941,1.44148097126902
"139",140,146,1.13401685202351,0.155467612486157,0.852367795259956,0.892468965101545,1.02525402116068,1.12594871427743,1.23432363887024,1.40243008028137,1.46049549594434
"140",141,147,1.00795916032917,0.139292533656192,0.755392963477361,0.791435266894078,0.910692018323995,1.00100383888094,1.09766819215633,1.24840853505097,1.30084416558986
"141",142,148,0.949866384724611,0.13061762502951,0.711899904124747,0.746123161151036,0.858713748703918,0.943803938936472,1.03423973184455,1.17466267097277,1.22263972282629
"142",143,149,0.818826477676506,0.119482001908107,0.602093998668466,0.632853773960365,0.735393587524446,0.812872057406336,0.89600327506185,1.02480778411094,1.06918306093016
"143",144,150,0.735148370697465,0.11512692713618,0.528801947240566,0.557877412737218,0.654591849812004,0.728640988093986,0.808434305835963,0.934608062377889,0.979211421545095
"144",145,151,0.643893676413324,0.111792663847872,0.447469369505216,0.474717016212692,0.565686884371171,0.636166334039916,0.713195747025289,0.839789285964629,0.885293152544271
"145",146,152,0.647904339421986,0.120447989469657,0.443317943238249,0.470719855238737,0.563928450692827,0.637415102036629,0.71949127128773,0.860067702059602,0.914444840521438
"146",147,153,0.659010362537771,0.12893592048515,0.443210314851463,0.471512632654326,0.568757139329086,0.646537082792927,0.734957632221379,0.889175729295057,0.948415401779819
"147",148,154,0.696706727444335,0.139189919957971,0.464848443404065,0.494840731611374,0.598749684744334,0.682614970181588,0.778976242418687,0.9465730780074,1.01074110926558
"148",149,155,0.697919162893423,0.142114168612735,0.458917129898447,0.490080401602911,0.597331850377559,0.68420957458442,0.783608640715834,0.952798523457401,1.01503255508583
"149",150,156,0.586242015408572,0.129389756801715,0.367899666845609,0.396294442009859,0.494590385496793,0.57392153571054,0.664760966060691,0.817471536932886,0.873071947319811
"150",151,157,0.459941774067915,0.116709302953366,0.267318166953073,0.291622528981604,0.377251544356432,0.447810038319731,0.529207093699782,0.669139183047554,0.722462261906881
"151",152,158,0.445925959954319,0.12496513353365,0.248705827728377,0.272847224307685,0.35893863772065,0.430621397783887,0.514790122318112,0.669187543177073,0.733149106962665
"152",153,159,0.486854472999223,0.142577006122436,0.26812083090053,0.294446715360941,0.388289188832022,0.467566600072727,0.56215686340949,0.744032738767411,0.822807293676896
"153",154,160,0.439832621652935,0.140629042507738,0.225550118703674,0.250374563934001,0.341297271226855,0.419656085486078,0.515006100078275,0.697346769208451,0.772767595453028
"154",155,161,0.488793711410591,0.161638928434597,0.247573170475368,0.274874290243086,0.375884034989307,0.464098341872888,0.573228425300407,0.785782224785817,0.875327080526114
"155",156,162,0.507313261438547,0.172248118075181,0.248498182446045,0.277611974887365,0.385607415540546,0.480949334787677,0.599550675539489,0.826419867542512,0.919574340539535
"156",157,163,0.569708444808721,0.191698237169917,0.278492105284406,0.311420070798816,0.433629642424143,0.541224515080944,0.674198208905367,0.925078522845215,1.02515012630739
"157",158,164,0.834432194973909,0.247680978396206,0.447238049859574,0.492621384787731,0.657521156468187,0.800668102602215,0.975074671190785,1.2904724479639,1.41318727457691
"158",159,165,1.18792982278071,0.299621666242184,0.695084317113417,0.755680547039843,0.973529760001454,1.15571181737046,1.3673389010344,1.72964057621538,1.86125243817159
"159",160,166,1.38554427761327,0.316057145386057,0.848636189983651,0.919429548908664,1.1615017855883,1.35666254812785,1.57866091787236,1.9496779731706,2.08370596054851
"160",161,167,1.49586478677815,0.329894233938528,0.930097865599993,1.00488640680222,1.26241608040212,1.46838237078141,1.69867716315867,2.08144762178168,2.22124727599989
"161",162,168,1.4998662998833,0.340801081966584,0.916822321933383,0.993706663512015,1.25802989139247,1.47076044099107,1.70970510053267,2.10567426303553,2.24841742491125
"162",163,169,1.28185527502936,0.317526467161522,0.751470551188649,0.818230339102668,1.05540202772554,1.25082687197323,1.47422242147927,1.85176402285876,1.9887879043415
"163",164,170,1.22079856345744,0.299467700872924,0.725490752063142,0.787272767144541,1.00793515735482,1.1897061382677,1.3993988445381,1.76026671536937,1.89418483126358
"164",165,171,0.996355045157602,0.248000749700391,0.581063425028387,0.633938772326055,0.820073256098305,0.972434586469424,1.14586805163676,1.4400208135147,1.548917168683
"165",166,172,0.702216368470609,0.192188017600185,0.37999983369609,0.420492097800196,0.564865525597107,0.683891283605717,0.819566327332789,1.04603855360363,1.12854846544227
"166",167,173,0.49341132445298,0.158712797551649,0.234302380860353,0.265563396718269,0.379418405712761,0.476175230037022,0.58840279201698,0.780100957486738,0.851675457490488
"167",168,174,0.454219965525985,0.161401625760941,0.203194555450208,0.232112392274315,0.339834335834139,0.433334103192433,0.544741076002021,0.745193006740263,0.824416030743459
"168",169,175,0.479852490336471,0.18021898051267,0.20973652450431,0.239737997239164,0.353502389558486,0.453453649022212,0.575542980636895,0.806693103433461,0.903837824602831
"169",170,176,0.634740330740157,0.229015835172229,0.295087480633171,0.332942931708503,0.474536785313536,0.599670341579103,0.753589572709528,1.05538411904884,1.18439187284887
"170",171,177,0.631135753408709,0.232282848027431,0.27991254163013,0.318409067182156,0.465247191490993,0.596150431857296,0.758593283097591,1.06248425540383,1.18162486231185
"171",172,178,0.767694921033756,0.267922619072565,0.354884903784198,0.401263273381882,0.575762701869096,0.730177226481503,0.918518077641833,1.2629630518507,1.39524325311516
"172",173,179,0.690411227850862,0.251847826306739,0.298853411907461,0.342975917972142,0.508973270659202,0.656509893177088,0.834504477873828,1.15349576757222,1.27430337070278
"173",174,180,1.59607375839151,0.41425810328796,0.911414865584369,0.996295513274341,1.30009170099711,1.55326031780266,1.84525613858172,2.34180189634115,2.52582040587209
"174",175,181,1.67211574189955,0.413896712039133,0.970488610366134,1.06203005538817,1.37799113802346,1.63457740513113,1.92547476569564,2.40980501514014,2.58754937466635
