"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"97",98,104,1.09099956617408,0.513325757635141,0.341220572559847,0.415539344321244,0.718452886134025,1.00721283686273,1.37216147702546,2.0506630836571,2.3189779873163
"98",99,105,1.65345065142951,0.653310102012942,0.646178869568119,0.755327918338841,1.18089905384959,1.56326331647902,2.02836947640199,2.85705703024388,3.17319832415644
"99",100,106,1.48197068877505,0.621257305706977,0.53427167780711,0.634906176794804,1.031213247923,1.39290919863037,1.83726494055038,2.63082151391261,2.93149871017609
"100",101,107,1.49903282089908,0.628892475146033,0.5411136955677,0.642557662533287,1.04213351583991,1.40944249267492,1.85686589629604,2.66188848240242,2.9666660979808
"101",102,108,1.2330740321827,0.569296509514258,0.391925356929208,0.476631844550748,0.819818178311312,1.14304196949059,1.54873848326032,2.29339437238669,2.58446625745134
"102",103,109,1.19294505417014,0.548850919504211,0.380390544744134,0.462157217365611,0.794496268427012,1.10738439538889,1.49706127688655,2.21826057254417,2.49497788958136
"103",104,110,1.15023285082712,0.522813666330989,0.370211315116746,0.449977925461225,0.770363156258593,1.07012711260588,1.44243964010265,2.12372037129374,2.38451712707012
"104",105,111,1.11909912225191,0.503295901128697,0.361144865171857,0.438131393177327,0.752398916229117,1.04426215006898,1.40495152447414,2.05356523647911,2.30008687608942
"105",106,112,0.883393224034181,0.442520185406444,0.239647391172073,0.30055501799557,0.559341390621689,0.810295782313126,1.12856659110238,1.714590692421,1.93956653259225
"106",107,113,0.89099363783926,0.447790048984917,0.241481070650467,0.303242971508122,0.563708124914934,0.816865071736815,1.13828684065131,1.73001553741783,1.96017226938833
"107",108,114,0.914586708255647,0.46140662483528,0.248341050549174,0.310825196092707,0.577201764178069,0.837424954316533,1.16767746824068,1.78107069295468,2.01774156317162
"108",109,115,0.949773331538376,0.481029529458571,0.256076888809424,0.321613875351434,0.598692777792747,0.868376877828625,1.21348474522082,1.85317234810139,2.10210544715055
"109",110,116,0.990185676971255,0.500945525187994,0.266950708033411,0.335537884516845,0.623603714816821,0.906134982427619,1.26572754057015,1.93286654357184,2.19042270207343
"110",111,117,0.776300776339971,0.452228500666434,0.158818371043533,0.210158596017255,0.444736737123649,0.690280569915005,1.01398813341941,1.6383684145286,1.88349978325026
"111",112,118,0.545020722224709,0.389201561346674,0.0655395550098931,0.096016731468794,0.260639188381895,0.455530015170921,0.732181579980511,1.30040414330956,1.53200480226419
"112",113,119,0.293456292336693,0.299889224180999,0.00742282756283962,0.0149292618753015,0.0834698337030374,0.201550979496601,0.404267189805059,0.883746085441956,1.093838095916
"113",114,120,0.664494689021207,0.583889647719394,0.0757447514724466,0.11205087618732,0.304037309023783,0.534833524321603,0.869487922141306,1.59908649673881,1.93941436115986
"114",115,121,0.734949046073854,0.560913829309579,0.0844290328119195,0.123876365850493,0.338833620116815,0.598239696741568,0.976664599483012,1.80691000753062,2.17779698291585
"115",116,122,0.834310564240473,0.63520379002448,0.095185033293288,0.140432262346927,0.382810567462853,0.677523115760094,1.11210954833158,2.05955559870779,2.4742279600464
"116",117,123,0.956010035314728,0.72482318041566,0.109173200813956,0.16067611776022,0.439406836739786,0.778158498116037,1.2752821123491,2.36029031693665,2.82303737698236
"117",118,124,1.09471003518553,0.82082716286645,0.126066177491403,0.185070533056408,0.506742650063723,0.894781143762739,1.46396084850678,2.67794263465085,3.19953210795867
"118",119,125,1.2326384175912,0.906681571332523,0.145428874825991,0.212394592346019,0.577313014790828,1.017107801059,1.6506439701139,2.99170247256778,3.54877766377546
"119",120,126,1.35695312815612,0.984735375263535,0.161022336808155,0.236496998269591,0.640686110237565,1.12504348548797,1.82250142414245,3.2655939968782,3.86565834907757
"120",121,127,1.45550913391443,1.04904179602657,0.173173585250857,0.254122667467507,0.69134759693282,1.21195693310578,1.95516617770943,3.48676306531078,4.11664506452264
"121",122,128,1.52215813329175,1.08901897998743,0.183502768913706,0.268222156808342,0.725615176034317,1.27116894365954,2.045827036187,3.6400217166011,4.28487328419877
"122",123,129,1.56697537777538,1.11335705906422,0.187988747256614,0.276591686621529,0.750929577320392,1.31128704390502,2.10839584502046,3.73002904493893,4.38681755401531
"123",124,130,1.59755200429664,1.13148862227425,0.192518908962506,0.282997393925469,0.767572619996063,1.34040111166523,2.14953237922215,3.79475086214436,4.45868001681935
"124",125,131,1.61844671249837,1.14665169785583,0.195383194520423,0.287480887244424,0.776432289977587,1.35725730030545,2.17902669147079,3.84435963657371,4.51187326705761
"125",126,132,1.63438361220873,1.15389880019456,0.198098245150443,0.290313177131897,0.785327530625779,1.37357729241536,2.19875022192221,3.87520216654015,4.54812444707968
"126",127,133,1.64233573594476,1.16022511554902,0.198978709998849,0.291793468236004,0.791074448017844,1.37911937667383,2.21150442009572,3.8906326361431,4.57191369824871
"127",128,134,0.82527291177438,0.825477690916474,0.0209598702513334,0.0424409026575438,0.237790375531304,0.571966706968082,1.14454854868772,2.47131063520163,3.0436338128984
"128",129,135,0.857141157655919,0.885963911424442,0.0213844736211429,0.0436669613248417,0.243869712334975,0.58738405930361,1.18077649968857,2.56588084726778,3.18436917308469
"129",130,136,0.923758632932106,0.982170409950849,0.0229446553559137,0.046347652673856,0.258911686495429,0.626835708301612,1.26007166019952,2.78358564281261,3.48932889418089
"130",131,137,1.02734191803456,1.11462075865283,0.0246032180911509,0.050219250990833,0.283882557518427,0.687666961862624,1.39245704149301,3.12695368340558,3.94495539622711
"131",132,138,1.18290076895587,1.29806951323968,0.0281452194559579,0.0571490975496359,0.320768557210594,0.781659627884142,1.59146107253737,3.64810826456495,4.63579376533692
"132",133,139,1.40514452368155,1.56124396876785,0.0328677043696039,0.0663652566172434,0.374861969969195,0.916029973007601,1.88391739090535,4.37311907202528,5.59378722134892
"133",134,140,1.69676504603146,1.88382208575419,0.0392740072871719,0.0795160423214381,0.450486187888799,1.10569395486389,2.27269986757,5.29959414762233,6.76683502982068
"134",135,141,2.06462072228323,2.26753387590874,0.0481917692035272,0.0979583291481362,0.550898129472927,1.35156773374022,2.77792376611891,6.44007055831203,8.18126675276429
"135",136,142,2.48432818360097,2.67281997094822,0.0582641010506937,0.119128498617755,0.673240494248797,1.64189753561046,3.36330294698935,7.70911153930207,9.71592860091399
"136",137,143,2.94231716088315,3.10384391262905,0.0708491844770923,0.142743160394676,0.809329250935617,1.97031068241633,4.00507492415124,9.05126888304768,11.3723779799172
"137",138,144,3.37472990259437,3.50600355470429,0.0823544323485243,0.166438625643306,0.9359226600552,2.28193452909605,4.6272555596962,10.2834928533365,12.8706014236689
"138",139,145,3.75273532500225,3.85392148214836,0.0927814313896493,0.18781972957132,1.05675130387061,2.55414939512797,5.1604475395451,11.3914779435816,14.1573136937448
"139",140,146,4.07207341769773,4.13887521104899,0.101730574894184,0.20466428621642,1.15451033559222,2.78965534708916,5.61602382765722,12.3072096725146,15.2591821222489
"140",141,147,4.32207471433927,4.36945413026569,0.108457458049003,0.218849222175847,1.22975195093105,2.97461543415245,5.97794334055614,13.0087345149291,16.0843240774704
