,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.00827088862477,5.0062863562614295,0.12621301583432198,0.255986408829886,1.44078599010422,3.4699285068552297,6.9414922858743395,15.0204040189543,18.473253565073303,5.0,5.0,20908,17457,27/01/2020,27.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-27,0,0,-48,-95,-19.93156856932417,-19.93156856932417,,560.8952189919996,43.39334458633537,2020-01-27
11,11.0,12.0,13.0,19.0,5.002029166347651,5.00547777123825,0.126381814440148,0.257039108928258,1.43640618430683,3.46219115563186,6.9407994290743495,14.9830995395086,18.459996782282698,5.0,5.0,20909,17458,28/01/2020,28.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-28,0,0,-47,-94,-19.93156856932417,-19.93156856932417,,565.0876869760101,43.48976053984872,2020-01-28
12,12.0,13.0,14.0,20.0,5.00667325107179,5.02026489125118,0.128344227273851,0.257132098258742,1.4357899696019298,3.46394066693718,6.9402496134608604,15.0141160367859,18.4851562827105,5.0,5.0,20910,17459,29/01/2020,29.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-29,0,0,-46,-93,-19.93156856932417,-19.93156856932417,,569.3114919855508,43.58639072059395,2020-01-29
13,13.0,14.0,15.0,21.0,5.0075000362795095,5.0118459814912,0.127954805240159,0.25761013618795203,1.4413816472375802,3.4650891924767797,6.93564588034412,14.982585764361698,18.4601793778738,5.0,5.0,20911,17460,30/01/2020,30.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-30,0,0,-45,-92,-19.93156856932417,-19.93156856932417,,573.5668682523843,43.68323560456388,2020-01-30
14,14.0,15.0,16.0,22.0,5.001015290133309,5.00143901469292,0.12756429936653202,0.258197375258994,1.43648190117373,3.4661768195624703,6.927261628149049,15.0196132369496,18.4738715549464,5.0,5.0,20912,17461,31/01/2020,31.0,1.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-01-31,0,0,-44,-91,-19.93156856932417,-19.93156856932417,,577.8540517590627,43.78029566880906,2020-01-31
15,15.0,16.0,17.0,23.0,4.99907213613385,4.99357154887125,0.12600996910246198,0.256060548236803,1.43739558415972,3.46466109263128,6.931341157856459,14.953909355548902,18.4085212057618,5.0,5.0,20913,17462,01/02/2020,1.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-01,0,0,-43,-90,-19.93156856932417,-19.93156856932417,,582.1732802520153,43.87757139143991,2020-02-01
16,16.0,17.0,18.0,24.0,5.00609282934845,5.00730834547745,0.126761601061536,0.257887293406155,1.44008293027462,3.46759552438748,6.94324077536558,15.0152130202314,18.4677827699333,5.0,5.0,20914,17463,02/02/2020,2.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-02,0,0,-42,-89,-19.93156856932417,-19.93156856932417,,586.5247932547284,43.97506325162919,2020-02-02
17,17.0,18.0,19.0,25.0,4.98851881826796,4.985401719816751,0.127574800337779,0.25717993737431305,1.4354267263135503,3.45659416964419,6.91982460371788,14.953908643204901,18.3783785855668,5.0,5.0,20915,17464,03/02/2020,3.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-03,0,0,-41,-88,-19.93156856932417,-19.93156856932417,,590.9088320810323,44.072771729614324,2020-02-03
18,18.0,19.0,20.0,26.0,4.9999406900937,5.000679464702831,0.126311091099151,0.255219588485402,1.43666793407533,3.4632318002804703,6.92437470753796,14.9903111441151,18.470897278421198,5.0,5.0,20916,17465,04/02/2020,4.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-04,0,0,-40,-87,-19.93156856932417,-19.93156856932417,,595.3256398484809,44.17069730669985,2020-02-04
19,19.0,20.0,21.0,27.0,4.99243867441926,4.9911142309434995,0.126833174112863,0.256582533606623,1.43480914240882,3.46272305877627,6.92547842931509,14.979664652843,18.4043984205675,5.0,5.0,20917,17466,05/02/2020,5.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-05,0,0,-39,-86,-19.93156856932417,-19.93156856932417,,599.7754614918375,44.26884046525961,2020-02-05
20,20.0,21.0,22.0,28.0,4.99823866564135,4.9960020076442495,0.126337110195688,0.256593887365338,1.44145258214948,3.46399357325895,6.92968033040056,14.978475006496199,18.422885288982197,5.0,5.0,20918,17467,06/02/2020,6.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-06,0,0,-38,-85,-19.93156856932417,-19.93156856932417,,604.2585437766518,44.3672016887393,2020-02-06
21,21.0,22.0,23.0,29.0,5.00094993142798,5.00227284759096,0.125989636713563,0.255019194894659,1.44232217432361,3.4686833955460696,6.9293658014106,14.975860745445098,18.455155459878398,5.0,5.0,20919,17468,07/02/2020,7.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-07,0,0,-37,-84,-19.93156856932417,-19.93156856932417,,608.7751353129488,44.46578146165882,2020-02-07
22,22.0,23.0,24.0,30.0,4.9973342776775,4.98900112745473,0.12727982750599098,0.256887526785017,1.4392917203463997,3.46862745305804,6.922988570967799,14.9535027618647,18.4252541323147,5.0,5.0,20920,17469,08/02/2020,8.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-08,0,0,-36,-83,-19.93156856932417,-19.93156856932417,,613.325486569014,44.564580269614574,2020-02-08
23,23.0,24.0,25.0,31.0,4.99662405645041,4.99818462454911,0.125332792209666,0.25436399551238,1.43967153702824,3.4644343373777997,6.92589944742255,14.9774942820506,18.4300682126624,5.0,5.0,20921,17470,09/02/2020,9.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-09,0,0,-35,-82,-19.93156856932417,-19.93156856932417,,617.9098498852849,44.663598599281855,2020-02-09
24,24.0,25.0,26.0,32.0,5.0048634388886795,5.0065103996886196,0.125420965892047,0.253977015153515,1.4385501889983898,3.4671556255422096,6.93505978666941,14.9994547504043,18.4601272059217,5.0,5.0,20922,17471,10/02/2020,10.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-10,0,0,-34,-81,-19.93156856932417,-19.93156856932417,,622.5284794883412,44.76283693841749,2020-02-10
25,25.0,26.0,27.0,33.0,5.009392999755639,5.00552358040589,0.127443439261867,0.258359875321744,1.4419888412773703,3.47146841700257,6.94879263132043,14.9896021410304,18.4597535199238,5.0,5.0,20923,17472,11/02/2020,11.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-11,0,0,-33,-80,-19.93156856932417,-19.93156856932417,,627.1816315050055,44.86229577586188,2020-02-11
26,26.0,27.0,28.0,34.0,4.9928793506388605,4.99535494243191,0.126498152369275,0.25592330933831603,1.4360819700459702,3.45953118419825,6.91247895205659,14.9663179236811,18.4138027259195,5.0,5.0,20924,17473,12/02/2020,12.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-12,0,0,-32,-79,-19.93156856932417,-19.93156856932417,,631.8695639765457,44.96197560154165,2020-02-12
27,27.0,28.0,29.0,35.0,5.0059410147395,5.00748598788099,0.126773809106658,0.256304520352584,1.4407775783674601,3.47204106781098,6.93947107177846,14.987979255940301,18.4784147778381,5.0,5.0,20925,17474,13/02/2020,13.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-13,0,0,-31,-78,-19.93156856932417,-19.93156856932417,,636.5925368729869,45.061876906471966,2020-02-13
28,28.0,29.0,30.0,36.0,5.00456193659373,5.00145848610555,0.127765815591262,0.25836490065038303,1.4434523595888,3.46718253190301,6.92823163632883,15.005597482926,18.4600884001911,5.0,5.0,20926,17475,14/02/2020,14.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-14,0,0,-30,-77,-19.93156856932417,-19.93156856932417,,641.350812107525,45.16200018275907,2020-02-14
29,29.0,30.0,31.0,37.0,4.99813435715249,4.99089689683834,0.12767235254202,0.256759508975453,1.43803871235257,3.46468836150758,6.9369291215190705,14.9628071766146,18.4440662858678,5.0,5.0,20927,17476,15/02/2020,15.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-15,0,0,-29,-76,-19.93156856932417,-19.93156856932417,,646.1446535510527,45.262345923602545,2020-02-15
30,30.0,31.0,32.0,38.0,5.00559965690534,5.00783038754064,0.127111851058441,0.25590896487388803,1.4407349940783798,3.4748406318258303,6.93219217533315,14.989832028838999,18.4739889079961,5.0,5.0,20928,17477,16/02/2020,16.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-16,0,0,-28,-75,-19.93156856932417,-19.93156856932417,,650.9743270467916,45.3629146232978,2020-02-16
31,31.0,32.0,33.0,39.0,5.0003957161567305,5.00514907793765,0.125868915333593,0.25563976988619896,1.43575210962351,3.46562943476407,6.92650492253483,14.987192951168199,18.4819822465216,5.0,5.0,20929,17478,17/02/2020,17.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-17,0,0,-27,-74,-19.93156856932417,-19.93156856932417,,655.8401004250378,45.46370677723854,2020-02-17
32,32.0,33.0,34.0,40.0,5.00348222205217,5.00334103047529,0.12700066778811098,0.25763790597374203,1.44279535467442,3.46884802722969,6.9307063361356605,15.008422874918098,18.477167560302398,5.0,5.0,20930,17479,18/02/2020,18.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-18,0,0,-26,-73,-19.93156856932417,-19.93156856932417,,660.7422435180097,45.56472288191925,2020-02-18
33,33.0,34.0,35.0,41.0,5.00068532976181,4.99593410397454,0.126286264658169,0.257173304146161,1.4387217033966597,3.46832628540948,6.938769030857429,14.957689052137198,18.434590614786803,5.0,5.0,20931,17480,19/02/2020,19.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-19,0,0,-25,-72,-19.93156856932417,-19.93156856932417,,665.6810281748146,45.665963434937495,2020-02-19
34,34.0,35.0,36.0,42.0,4.996987038265161,4.99234980069114,0.126686419858866,0.258604034979147,1.4373043135801298,3.46208440124507,6.93111790373909,14.9693915590235,18.457435069894,5.0,5.0,20932,17481,20/02/2020,20.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-20,0,0,-24,-71,-19.93156856932417,-19.93156856932417,,670.6567282765227,45.7674289349965,2020-02-20
35,35.0,36.0,37.0,43.0,5.002681333067731,5.00540041000875,0.125397735716421,0.255130194882493,1.4385847063445902,3.4595651065930197,6.93771134065516,15.003852860293,18.4536457560798,5.0,5.0,20933,17482,21/02/2020,21.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-21,0,0,-23,-70,-19.93156856932417,-19.93156856932417,,675.6696197513583,45.869119881907565,2020-02-21
36,36.0,37.0,38.0,44.0,4.99978035957026,5.00236643920287,0.12699469969894198,0.25663444407952396,1.43634433816965,3.4655384717951,6.921993112105469,15.0007992314118,18.4804724744811,5.0,5.0,20934,17483,22/02/2020,22.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-22,0,0,-22,-69,-19.93156856932417,-19.93156856932417,,680.7199805899962,45.971036776592506,2020-02-22
37,37.0,38.0,39.0,45.0,4.99624222308427,5.01183423389104,0.12481392582329599,0.25517249361675004,1.4294397024859802,3.4550250015035897,6.92424192130741,15.002348209709199,18.4463124412457,5.0,5.0,20935,17484,23/02/2020,23.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-23,0,0,-21,-68,-19.93156856932417,-19.93156856932417,,685.8080908609818,46.07318012108611,2020-02-23
38,38.0,39.0,40.0,46.0,5.00048792063825,4.995376192653691,0.126177458584576,0.256345087746661,1.43808843032208,3.4631046785657205,6.93956761962883,14.980157512376499,18.438969502875,5.0,5.0,20936,17485,24/02/2020,24.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-24,0,0,-20,-67,-19.93156856932417,-19.93156856932417,,690.934232726262,46.17555041853874,2020-02-24
39,39.0,40.0,41.0,47.0,4.994700476911901,4.992962597337151,0.126081907793401,0.25589341312062197,1.4357802390438401,3.4646135193033905,6.9324612452673104,14.9891135394141,18.4440730675778,5.0,5.0,20937,17486,25/02/2020,25.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-25,0,0,-19,-66,-19.93156856932417,-19.93156856932417,,696.0986904568306,46.27814817321861,2020-02-25
40,40.0,41.0,42.0,48.0,4.9981719524944,4.99909486744375,0.126915366629226,0.258141048573019,1.43782853791866,3.45772375921216,6.93504581013942,14.992185193155699,18.4529590554535,5.0,5.0,20938,17487,26/02/2020,26.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-26,0,0,-18,-65,-19.93156856932417,-19.93156856932417,,701.3017504484936,46.380973890514404,2020-02-26
41,41.0,42.0,43.0,49.0,5.00689621168263,5.01356093038456,0.126912049731337,0.25576172609996,1.4399397688596898,3.4693814345005696,6.93274142343809,15.015872307583999,18.4922024671889,5.0,5.0,20939,17488,27/02/2020,27.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.0,2020-02-27,0,0,-17,-64,-19.93156856932417,-19.93156856932417,,706.543701237751,46.484028076937705,2020-02-27
42,42.0,43.0,44.0,50.0,5.001307531660349,4.994024246258459,0.126267327614994,0.256551290374111,1.44313434340244,3.4740167958597405,6.933990599874001,14.9705872605302,18.4049053824118,5.0,5.0,20940,17489,28/02/2020,28.0,2.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,0.07548195,2020-02-28,0,1,-16,-63,0.0,-19.93156856932417,0.0,711.8248335178005,46.587311240125615,2020-02-28
43,43.0,44.0,45.0,51.0,4.99970858500284,5.00268112961604,0.127255382488432,0.25744484970729004,1.4374449665461901,3.46358295967695,6.9327420427190996,14.9703876681253,18.438211813067102,5.0,5.0,20941,17490,29/02/2020,29.0,2.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.07548195,2020-02-29,0,1,-15,-62,0.0,-19.93156856932417,0.0,717.1454401546524,46.69082388884307,2020-02-29
44,44.0,45.0,46.0,52.0,4.9973713684313,4.99231092100341,0.127023051989821,0.25806956600577396,1.43754522846548,3.4676227073015498,6.92897121580251,14.9662806915387,18.435817077288,5.0,5.0,20942,17491,01/03/2020,1.0,3.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.07548195,2020-03-01,0,1,-14,-61,0.0,-19.93156856932417,0.0,722.5058162033755,46.794566532985414,2020-03-01
45,45.0,46.0,47.0,53.0,5.00703688591797,5.00123349142803,0.12579714860663901,0.25550040821132297,1.4406513225628799,3.4711183809293504,6.94678808063793,14.9976668160707,18.4759875567514,5.0,5.0,20943,17492,02/03/2020,2.0,3.0,2020.0,0,0,Estonia,EE,EST,1324820.0,Europe,0.07548195,2020-03-02,0,1,-13,-60,0.0,-19.93156856932417,0.0,727.9062589244555,46.89853968358103,2020-03-02
46,46.0,47.0,48.0,54.0,4.9912872444923,4.99511737813336,0.125051019117241,0.253717728559964,1.43457812942099,3.4555117384465497,6.91607698907967,14.968608622571098,18.4193742912457,5.0,5.0,20944,62210,,,,,0,0,Estonia,,,,,,2020-03-03,0,1,-12,-59,0.0,-19.93156856932417,0.0,733.3470678002852,47.00274385279366,2020-03-03
47,47.0,48.0,49.0,55.0,5.00098347416679,5.0005585961799595,0.12795315463181697,0.257525344857679,1.43774171441329,3.4644174559400898,6.933889334781281,15.0038575074283,18.4637307980225,5.0,5.0,20945,17493,04/03/2020,4.0,3.0,2020.0,1,0,Estonia,EE,EST,1324820.0,Europe,0.15096389999999998,2020-03-04,0,2,-11,-58,1.0,-19.93156856932417,0.0,738.8285445517657,47.10717955392509,2020-03-04
48,48.0,49.0,50.0,56.0,4.996060007255769,4.99600140916174,0.126292147062678,0.25586056683225,1.4386178673885501,3.4618823758974506,6.928157115604741,14.981869315577901,18.458713244521,5.0,5.0,20946,62211,,,,,0,0,Estonia,,,,,,2020-03-05,0,2,-10,-57,1.0,-19.93156856932417,0.0,744.3509931550421,47.21184730141754,2020-03-05
49,49.0,50.0,51.0,57.0,5.00011468232757,5.00186226004991,0.12492236258918099,0.255742778032542,1.43579590237671,3.46887508814795,6.938302808296469,14.968283200144999,18.4389795601171,5.0,5.0,20947,17494,06/03/2020,6.0,3.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,0.37740976,2020-03-06,0,5,-9,-56,2.3219280948873617,-19.93156856932417,0.0,749.9147198583597,47.316747610856396,2020-03-06
50,50.0,51.0,52.0,58.0,4.99965117749766,4.99103785219365,0.12587771273284598,0.255663073954625,1.44305484171233,3.46759791483199,6.932870011370031,14.986253467016098,18.4230583960171,5.0,5.0,20948,17495,07/03/2020,7.0,3.0,2020.0,5,0,Estonia,EE,EST,1324820.0,Europe,0.75481952,2020-03-07,0,10,-8,-55,3.3219280948873617,-19.93156856932417,0.0,755.5200331990492,47.42188099897252,2020-03-07
51,51.0,52.0,53.0,59.0,4.99341559789593,4.9836450246679105,0.12597695475633,0.255522890035213,1.4406673710799398,3.46662764074227,6.937000524291349,14.9453309223556,18.3764556243007,5.0,5.0,20949,62212,,,,,0,0,Estonia,,,,,,2020-03-08,0,10,-7,-54,3.3219280948873617,-19.93156856932417,0.0,761.1672440206328,47.5272479836449,2020-03-08
52,52.0,53.0,54.0,60.0,4.99972285639546,4.99591638698242,0.12776654904839801,0.257762058593964,1.4402098202246498,3.4689141217459705,6.93226885730393,14.9711522118724,18.4132797171922,5.0,5.0,20950,62213,,,,,0,0,Estonia,,,,,,2020-03-09,0,10,-6,-53,3.3219280948873617,-19.93156856932417,0.0,766.8566654900641,47.63284908390331,2020-03-09
53,53.0,54.0,55.0,61.0,5.01100341418644,5.01047639059794,0.12541223902733697,0.25595592457221,1.4400454139700702,3.4753096357409303,6.9477095836690905,15.0087736947719,18.4719849573891,5.0,5.0,20951,62214,,,,,0,0,Estonia,,,,,,2020-03-10,0,10,-5,-52,3.3219280948873617,-19.93156856932417,0.0,772.5886131150944,47.73868481993065,2020-03-10
54,54.0,55.0,56.0,62.0,4.99931518089103,4.99878414305687,0.12726545532270098,0.255753088066293,1.4395172966799998,3.46656834051373,6.92673894628483,14.9757359750562,18.4298167102453,5.0,5.0,20952,17496,11/03/2020,11.0,3.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,0.98126538,2020-03-11,0,13,-4,-51,3.700439718141092,-19.93156856932417,0.0,778.3634047617725,47.84475571306565,2020-03-11
55,55.0,56.0,57.0,63.0,4.9991303621713,5.00191599598009,0.12576032012782,0.25526087700759803,1.4397731190447,3.46403979893765,6.91934434265846,14.9779009102561,18.4684077804186,5.0,5.0,20953,17497,12/03/2020,12.0,3.0,2020.0,3,0,Estonia,EE,EST,1324820.0,Europe,1.20771124,2020-03-12,0,16,-3,-50,4.0,-19.93156856932417,0.0,784.1813606720656,47.951062285805385,2020-03-12
56,56.0,57.0,58.0,64.0,5.00596795672513,5.00781318751054,0.125183060375901,0.254805336536309,1.4350925933267502,3.4684147401476904,6.94504063755861,15.000624208791802,18.4503967493228,5.0,5.0,20954,17498,13/03/2020,13.0,3.0,2020.0,11,0,Estonia,EE,EST,1324820.0,Europe,2.03801271,2020-03-13,0,27,-2,-49,4.754887502163468,-19.93156856932417,0.0,790.0428034816232,48.057605061807955,2020-03-13
57,57.0,58.0,59.0,65.0,5.01073948439007,5.0074139138017895,0.12748796641847301,0.258549094723395,1.4463371080451501,3.4739030642229904,6.95250071066257,14.989881949102099,18.467724130731398,5.0,5.0,20955,17499,14/03/2020,14.0,3.0,2020.0,52,0,Estonia,EE,EST,1324820.0,Europe,5.96307423,2020-03-14,0,79,-1,-48,6.303780748177103,-19.93156856932417,0.0,795.9480582376668,48.164384565894906,2020-03-14
58,58.0,59.0,60.0,66.0,5.0022796453832,5.004207738975559,0.12528031803641998,0.25612668898356,1.4381079830393402,3.4661309112799,6.93813438157969,14.9859215460507,18.460664139555,5.0,5.0,20956,17500,15/03/2020,15.0,3.0,2020.0,36,0,Estonia,EE,EST,1324820.0,Europe,8.68042451,2020-03-15,0,115,0,-47,6.845490050944375,-19.93156856932417,0.0,801.8974524170185,48.27140132405386,2020-03-15
59,59.0,60.0,61.0,67.0,5.001995743064571,5.00980606044948,0.127495879746521,0.25794188235307397,1.43887286323267,3.46439121063205,6.92893817765158,15.0156645027122,18.4856420498954,5.0,5.0,20957,17501,16/03/2020,16.0,3.0,2020.0,56,0,Estonia,EE,EST,1324820.0,Europe,12.90741384,2020-03-16,0,171,1,-46,7.417852514885897,-19.93156856932417,0.0,807.8913159442567,48.37865586344123,2020-03-16
60,60.0,61.0,62.0,68.0,4.99965226887234,4.98968938537733,0.127163288343206,0.256982426742913,1.44083465679897,3.47296491565243,6.93273704955749,14.9687810535929,18.3928560254371,5.0,5.0,20958,17502,17/03/2020,17.0,3.0,2020.0,34,0,Estonia,EE,EST,1324820.0,Europe,15.47380021,2020-03-17,0,205,2,-45,7.6794800995054455,-19.93156856932417,0.0,813.9299812100141,48.486148712384654,2020-03-17
61,61.0,62.0,63.0,69.0,5.001418310260361,5.011228534768541,0.12577560041344898,0.255585729848265,1.4371533940517602,3.4629794611263596,6.932799294191001,14.992202080499101,18.466477749460896,5.0,5.0,20959,17503,18/03/2020,18.0,3.0,2020.0,20,0,Estonia,EE,EST,1324820.0,Europe,16.90795731,2020-03-18,0,225,3,-44,7.813781191217037,-19.93156856932417,0.0,820.0137830894138,48.59388040038566,2020-03-18
62,62.0,63.0,64.0,70.0,5.00446189345007,5.002694522442741,0.127552628551354,0.258062612397309,1.4388541038137599,3.4704269768711096,6.93819306656479,15.0058613833238,18.443346538398103,5.0,5.0,20960,17504,19/03/2020,19.0,3.0,2020.0,33,0,Estonia,EE,EST,1324820.0,Europe,19.39886173,2020-03-19,0,258,4,-43,8.011227255423254,-19.93156856932417,0.0,826.1430589606335,48.70185145812227,2020-03-19
