,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.568004210580611,3.9240982530524504,0.44665535063306705,0.6612925141736321,1.8790917293521399,3.4717028074589904,6.02471145268626,12.2116147418184,15.052936919946498,2.7532466351935203,1.94683936602439,4062,14,2020-02-05,1,Belgium,0,0,0,-30,-45,0.0,-19.93156856932417,0.0,0.2954378736197453,0.0012425224320578034,2020-02-05
11,11.0,12.0,13.0,19.0,3.4865094531466205,2.9132815493233104,0.36306754678386505,0.5376876500319601,1.4990141357367701,2.7100791238933803,4.58623989653832,9.056534986601859,11.1160613534225,2.25917386834564,1.5974771621866501,4063,15,2020-02-06,1,Belgium,0,0,0,-29,-44,0.0,-19.93156856932417,0.0,0.3615297499170267,0.0015804493049313218,2020-02-06
12,12.0,13.0,14.0,20.0,2.76980262810102,2.14728251680545,0.31033241069175205,0.4551951182782821,1.2544997223113001,2.23127099313045,3.68296996472888,6.901507507987441,8.30579524735145,1.99971496202791,1.41401201009013,4064,16,2020-02-07,1,Belgium,0,0,0,-28,-43,0.0,-19.93156856932417,0.0,0.4424069212036611,0.0020102816182731896,2020-02-07
13,13.0,14.0,15.0,21.0,1.16747596707632,1.19948518243286,0.0289215059006912,0.0583995154809786,0.328574991207461,0.7956720088008209,1.60318131928491,3.5413715830990697,4.4053047927533004,0.92820807959352,0.92820807959352,4065,17,2020-02-08,1,Belgium,0,0,0,-27,-42,0.0,-19.93156856932417,0.0,0.541376979277147,0.0025570147502723484,2020-02-08
14,14.0,15.0,16.0,22.0,1.0817192176269002,1.1058273669877499,0.0268395583413736,0.0544952711533054,0.306357634491082,0.7427132898836859,1.4908661004006698,3.25400200665016,4.0332085560538,0.9009972319110021,0.9009972319110021,4066,18,2020-02-09,1,Belgium,0,0,0,-26,-41,0.0,-19.93156856932417,0.0,0.6624874513577638,0.0032524420328365325,2020-02-09
15,15.0,16.0,17.0,23.0,1.09365885523333,1.14832963251876,0.0272543122575604,0.0549656851570412,0.307632946634635,0.742855968973615,1.49495368176121,3.30780872944551,4.1354617476359,0.9789082489497579,0.9789082489497579,4067,19,2020-02-10,1,Belgium,0,0,0,-25,-40,0.0,-19.93156856932417,0.0,0.8106913297135686,0.004137003580380258,2020-02-10
16,16.0,17.0,18.0,24.0,1.17189245020171,1.26629411332996,0.0284980733955687,0.0575609590195334,0.321868345427084,0.782314064242625,1.5878266688511598,3.5871830256959303,4.51676684637124,1.18398688776555,1.18398688776555,4068,20,2020-02-11,1,Belgium,0,0,0,-24,-39,0.0,-19.93156856932417,0.0,0.9920496316206217,0.005262137941672346,2020-02-11
17,17.0,18.0,19.0,25.0,1.32100141467379,1.45459222664064,0.0312784363301122,0.0634747032108972,0.356567891478281,0.869165302392372,1.77827032358515,4.081599873792181,5.19769691517187,1.5160863478151798,1.5160863478151798,4069,21,2020-02-12,1,Belgium,0,0,0,-23,-38,0.0,-19.93156856932417,0.0,1.2139792736482495,0.006693273326740157,2020-02-12
18,18.0,19.0,20.0,26.0,1.53956627735078,1.7106823850286401,0.036094082036372,0.0727582838580496,0.41047577794029294,1.0041809178791,2.05950208151458,4.804706169486679,6.12668214974996,1.97284822647934,1.97284822647934,4070,22,2020-02-13,1,Belgium,0,0,0,-22,-37,0.0,-19.93156856932417,0.0,1.4855563974556454,0.00851363235305334,2020-02-13
19,19.0,20.0,21.0,27.0,1.83075068695762,2.02570913381649,0.0424140425047708,0.0858982028385979,0.48573775525759294,1.1917090518053899,2.45789859419692,5.727562812047419,7.313261181538629,2.52838007559445,2.52838007559445,4071,23,2020-02-14,1,Belgium,0,0,0,-21,-36,0.0,-19.93156856932417,0.0,1.81788755205786,0.010829071562547064,2020-02-14
20,20.0,21.0,22.0,28.0,2.18652606205019,2.38604323155013,0.0512388875940924,0.10367552633796699,0.586776145775712,1.43334988332271,2.9455802486605496,6.81706491153647,8.64740973460041,3.1224063502074397,3.1224063502074397,4072,24,2020-02-15,1,Belgium,0,0,0,-20,-35,0.0,-19.93156856932417,0.0,2.224563912610117,0.01377423713448326,2020-02-15
21,21.0,22.0,23.0,29.0,2.59125241168554,2.77330570026096,0.0617699635504734,0.124996898398336,0.702998704337887,1.71751370448576,3.5189057128489,8.00804521084208,10.1176659384261,3.6764216767781206,3.6764216767781206,4073,25,2020-02-16,1,Belgium,0,0,0,-19,-34,0.0,-19.93156856932417,0.0,2.722217111660888,0.017520394757863458,2020-02-16
22,22.0,23.0,24.0,30.0,3.0214289947574597,3.1719050808627998,0.0726927522478969,0.14770157147558302,0.832591637737208,2.02734111427675,4.1268452000452,9.27230088596061,11.5903689820828,4.12896228341262,4.12896228341262,4074,26,2020-02-17,1,Belgium,0,0,0,-18,-33,0.0,-19.93156856932417,0.0,3.3311994144167016,0.02228538898193469,2020-02-17
23,23.0,24.0,25.0,31.0,3.4341075639358105,3.5525641184032595,0.0823520621076298,0.16816871249563903,0.957157875996518,2.32648800744211,4.70757427133442,10.5034010841032,13.070182555611698,4.45842334554106,4.45842334554106,4075,27,2020-02-18,1,Belgium,0,0,0,-17,-32,0.0,-19.93156856932417,0.0,4.076416054794288,0.02834631119559888,2020-02-18
24,24.0,25.0,26.0,32.0,3.7933584426658897,3.8875621209168796,0.093839667996637,0.189501478929145,1.06440502867064,2.5864512670202497,5.21759863202998,11.520760654558801,14.3016639793248,4.67752666960927,4.67752666960927,4076,28,2020-02-19,1,Belgium,0,0,0,-16,-31,0.0,-19.93156856932417,0.0,4.988343771876628,0.036055612897270495,2020-02-19
25,25.0,26.0,27.0,33.0,4.09714590926449,4.156605586252939,0.10171374304338901,0.20677525970411498,1.16282447454015,2.81129643270217,5.65323933254265,12.366697858361302,15.3054735679296,4.813924234925651,4.813924234925651,4077,29,2020-02-20,1,Belgium,0,0,0,-15,-30,0.0,-19.93156856932417,0.0,6.104277201330977,0.04586160126541119,2020-02-20
26,26.0,27.0,28.0,34.0,4.339977546431769,4.37194937934423,0.109129778463607,0.221146964091953,1.2371787816527,2.9932950126543303,6.013386736916799,13.047129653459198,16.111287903415597,4.89500940551726,4.89500940551726,4078,30,2020-02-21,1,Belgium,0,0,0,-14,-29,0.0,-19.93156856932417,0.0,7.469854094813321,0.05833450887716825,2020-02-21
27,27.0,28.0,29.0,35.0,4.521070460739099,4.54655337636753,0.11407906202280901,0.231220484499938,1.2955298597123401,3.1203259164543997,6.252566899206919,13.590644651890399,16.770774464615098,4.9417100971639805,4.9417100971639805,4079,31,2020-02-22,1,Belgium,0,0,0,-13,-28,0.0,-19.93156856932417,0.0,9.140921743467512,0.07419965356741469,2020-02-22
28,28.0,29.0,30.0,36.0,4.658165567746111,4.66506163680734,0.11743612147980999,0.23861385171126298,1.33803454895743,3.2277326678372598,6.4483932344012205,13.9675862470561,17.1983511292914,4.96802338641604,4.96802338641604,4080,32,2020-02-23,1,Belgium,0,0,0,-12,-27,0.0,-19.93156856932417,0.0,11.18582093567455,0.0943796167225334,2020-02-23
29,29.0,30.0,31.0,37.0,4.758917636212611,4.75989283055105,0.12106997693568598,0.24414796752092,1.36841695784095,3.2985364056753,6.59712799674299,14.2374532229938,17.534476080918697,4.9826194672672095,4.9826194672672095,4081,33,2020-02-24,1,Belgium,0,0,0,-11,-26,0.0,-19.93156856932417,0.0,13.688180854889493,0.12004789273846547,2020-02-24
30,30.0,31.0,32.0,38.0,4.832124868756259,4.83737617712068,0.122836574783369,0.249017609999675,1.3909147368212802,3.34669474812024,6.699409303115161,14.479468945578699,17.8311838055278,4.99062264042306,4.99062264042306,4082,34,2020-02-25,1,Belgium,0,0,0,-10,-25,0.0,-19.93156856932417,0.0,16.750339219055665,0.15269712943754035,2020-02-25
31,31.0,32.0,33.0,39.0,4.89396680182248,4.90622955803535,0.122484973894426,0.249038851009415,1.4068050176184,3.39071307029824,6.78023447591404,14.6642457204983,18.073552835619896,4.99497161536167,4.99497161536167,4083,35,2020-02-26,1,Belgium,0,0,0,-9,-24,0.0,-19.93156856932417,0.0,20.497527533266894,0.1942259277242101,2020-02-26
32,32.0,33.0,34.0,40.0,9.83288165697788,6.95898136603725,1.18896153038197,1.7452679730965301,4.723051198164019,8.24472674177447,13.2485509707183,23.3463861058919,27.4371830324385,9.994635581542449,7.06727459519702,4084,36,2020-02-27,1,Belgium,0,0,0,-8,-23,0.0,-19.93156856932417,0.0,25.082992617789003,0.2470492480067265,2020-02-27
33,33.0,34.0,35.0,41.0,36.0396452894058,14.353299011701901,12.155324811376099,15.091535034769402,25.793227531058697,34.5813387894388,44.6722780883943,61.8745052382977,68.1849438215969,36.8886788384456,13.0421174778388,4085,37,2020-02-28,1,Belgium,0,0,0,-7,-22,0.0,-19.93156856932417,0.0,30.69426386391988,0.3142388436797838,2020-02-28
34,34.0,35.0,36.0,42.0,43.7229119578249,23.3978099821738,4.78250144788127,7.060366035474269,25.7060487375357,43.5687265676647,59.801268160616395,83.21624273881021,91.1244010829913,29.785321701003298,8.26096189608904,4086,38,2020-02-29,1,Belgium,0,0,0,-6,-21,0.0,-19.93156856932417,0.0,37.56082252640653,0.3997018880807076,2020-02-29
35,35.0,36.0,37.0,43.0,46.588900432642205,35.750331110051604,3.89553509033901,5.186355300840231,16.236545516331102,37.6021891940002,70.82930000768229,114.980647547196,127.758625285652,16.1049473705228,3.35811366438458,4087,39,2020-03-01,2,Belgium,0,1,0,-5,-20,1.0,-19.93156856932417,0.0,45.96348669949949,0.5084081823381554,2020-03-01
36,36.0,37.0,38.0,44.0,51.63650585221129,53.21382728170779,4.56396355029721,5.85740720677099,15.292310632124698,32.7060932564599,67.092317189704,173.03690605607497,212.22176581095601,14.058175929459699,1.98812630616689,4088,40,2020-03-02,8,Belgium,0,6,0,-4,-19,3.0,-19.93156856932417,0.0,56.24589578915122,0.646679156582305,2020-03-02
37,37.0,38.0,39.0,45.0,52.1357676920336,68.1495988741137,4.80779676840659,6.28088336719529,16.0168391953351,31.7674919861403,60.2614982613919,165.57221744771002,241.600039456591,14.5200545924374,1.3907689951482702,4089,41,2020-03-03,13,Belgium,0,5,0,-3,-18,3.700439718141092,-19.93156856932417,0.0,68.82856415587176,0.8225554703599358,2020-03-03
38,38.0,39.0,40.0,46.0,35.474427235956,47.981595173199395,3.44260227939201,4.53671066723337,11.808005481533401,23.1530583357724,41.8982515693831,98.1110667168066,136.471700924463,10.7622631807379,0.827866398518299,4090,42,2020-03-04,23,Belgium,0,10,0,-2,-17,4.523561956057013,-19.93156856932417,0.0,84.22607867279632,1.0462645887566075,2020-03-04
39,39.0,40.0,41.0,47.0,18.2909792197359,19.0045487928912,2.2974176987551003,2.8838227825069302,6.80263363167258,13.0242129989998,23.112068036910802,49.09624995782929,63.569711996047495,6.12218411695977,0.4339901254113329,4091,43,2020-03-05,50,Belgium,0,27,0,-1,-16,5.6438561897747235,-19.93156856932417,0.0,103.06814351859309,1.330815524461864,2020-03-05
40,40.0,41.0,42.0,48.0,10.31037760707,8.77577536085565,1.89451531918448,2.24501371372604,4.43809943606288,7.78383715970748,13.1863361871122,26.499485999987503,33.412189711211504,3.8921111524348597,0.255529615859883,4092,44,2020-03-06,109,Belgium,0,59,0,0,-15,6.768184324776926,-19.93156856932417,0.0,126.12533286320931,1.692755330899104,2020-03-06
41,41.0,42.0,43.0,49.0,6.150328567769481,4.362471962318089,1.6293438935666902,1.8643296596841699,3.16688585352717,4.9529789122526395,7.776357136591329,14.1549427388917,17.6722759642024,2.73807291783814,0.171464777191264,4093,45,2020-03-07,169,Belgium,0,60,0,1,-14,7.400879436282184,-19.93156856932417,0.0,154.34060464071212,2.153131337602942,2020-03-07
42,42.0,43.0,44.0,50.0,4.29435267770687,2.3764893044726096,1.56155210791086,1.73016733654809,2.6189446233269598,3.70365828548813,5.3603503093772105,8.49463055075756,10.267060918205802,2.2683707817165297,0.13274635927914302,4094,46,2020-03-08,200,Belgium,0,31,0,2,-13,7.6438561897747235,-19.93156856932417,0.0,188.86786421167255,2.7387150832397302,2020-03-08
43,43.0,44.0,45.0,51.0,2.64987548521496,1.08663291775855,1.20826977023726,1.31777511328679,1.84330822224942,2.41610487795746,3.2697667753048303,4.55559201434831,5.15918223944475,1.62029999501879,0.0995342374746115,4095,47,2020-03-09,239,Belgium,0,39,0,3,-12,7.90086680798075,-19.93156856932417,0.0,231.1191550332272,3.4835591197679068,2020-03-09
44,44.0,45.0,46.0,52.0,3.37448711831903,1.00963538924245,1.92170402597609,2.02998553463095,2.5826375573354103,3.1886286894868396,4.06580228071119,5.149347064505309,5.52594586008808,2.29578708944698,0.10810439193991801,4096,48,2020-03-10,267,Belgium,0,28,0,4,-11,8.060695931687555,-19.93156856932417,0.0,282.82240626921686,4.430977218178893,2020-03-10
45,45.0,46.0,47.0,53.0,3.09989412909644,0.7554668035821429,1.77107098063355,1.95278773428888,2.53943823566638,3.023321263969,3.65218686435951,4.39904939756964,4.59037127622847,2.3112521308894904,0.101257794302408,4097,49,2020-03-11,314,Belgium,3,47,3,5,-10,8.294620748891626,1.584962500721156,0.009554140127388536,346.09209901451123,5.636063127680884,2020-03-11
46,46.0,47.0,48.0,54.0,3.34511002955711,0.7580291639506941,1.86964376768841,2.07039596791087,2.80894903583538,3.33251478257027,3.9253244736234,4.56497264965763,4.69801905430193,2.5844417673109104,0.0986026035823524,4098,50,2020-03-12,314,Belgium,3,0,0,6,-9,8.294620748891626,1.584962500721156,0.009554140127388536,423.51574113351126,7.1688943578589,2020-03-12
47,47.0,48.0,49.0,55.0,3.29727653812468,0.760133111462297,1.76838616325351,1.97431852278633,2.7613495633095004,3.32455490388139,3.89497158812754,4.457985243573081,4.570716272498809,2.53266841283051,0.0884446174329742,4099,51,2020-03-13,559,Belgium,3,245,0,7,-8,9.126704472843189,1.584962500721156,0.005366726296958855,518.2596872295156,9.118607288433317,2020-03-13
48,48.0,49.0,50.0,56.0,3.23590345543212,0.782366390255384,1.69913894891654,1.8918964376723,2.65979726942956,3.26995561625729,3.8742126590947903,4.415298843107481,4.523301752439731,2.43037262397019,0.077754508907319,4100,52,2020-03-14,689,Belgium,4,130,1,8,-7,9.428360172704293,2.0,0.005805515239477504,634.1986314094593,11.598580580214175,2020-03-14
49,49.0,50.0,51.0,57.0,3.1835888151408898,0.7986842300649009,1.6789726856353,1.8607306579534502,2.58083548277384,3.1879054953032897,3.83047674254816,4.41738107637645,4.5470071407629105,2.34768701276423,0.0685474323175176,4101,53,2020-03-15,886,Belgium,4,197,0,9,-6,9.791162888555018,2.0,0.004514672686230248,776.0740686425606,14.753028310185595,2020-03-15
50,50.0,51.0,52.0,58.0,3.28423934213071,0.833603971700014,1.75629111217618,1.94150446349738,2.65691166136729,3.26197129302869,3.9367141007747994,4.60273754870991,4.78604685439385,2.4116674786992403,0.0626459969706583,4102,54,2020-03-16,1058,Belgium,5,172,1,10,-5,10.047123912114026,2.3219280948873617,0.004725897920604915,949.688205225026,18.7653862311761,2020-03-16
51,51.0,52.0,53.0,59.0,3.0665052333183698,0.772939518085683,1.63870008616622,1.8194018870978599,2.49371995037161,3.04106648424312,3.66786154713355,4.28259458661704,4.45692170527564,2.26674452330654,0.0549928067099798,4103,55,2020-03-17,1243,Belgium,10,185,5,11,-4,10.279610581052484,3.3219280948873617,0.008045052292839904,1162.1412486066808,23.868978829390173,2020-03-17
52,52.0,53.0,54.0,60.0,3.13290429441891,0.77054270273598,1.70967676698186,1.8864660507417101,2.55884445150661,3.1081255307996805,3.74058327917899,4.3416756207858,4.51025642125514,2.32652799945693,0.0504457448140422,4104,56,2020-03-18,1486,Belgium,14,243,4,12,-3,10.537218400538595,3.8073549220576037,0.009421265141318977,1422.1217808986905,30.36058748481023,2020-03-18
53,53.0,54.0,55.0,61.0,3.0360998755928796,0.73055512725042,1.66752587492507,1.84461990788826,2.4963376952865,3.0174301672704704,3.61712279183007,4.1795338534228,4.33099682285748,2.2700658116526697,0.0452567256867578,4105,57,2020-03-19,1795,Belgium,21,309,7,13,-2,10.809768128710413,4.392317422778762,0.0116991643454039,1740.2620913173862,38.617708742857324,2020-03-19
54,54.0,55.0,56.0,62.0,2.66497363036239,0.631474612009459,1.47476023932902,1.62973275826517,2.19856689006726,2.65195859884206,3.1706036042559904,3.6520209091972102,3.77425452932092,2.00171826494472,0.0386233507249966,4106,58,2020-03-20,2257,Belgium,37,462,16,14,-1,11.140190703191836,5.20945336562895,0.016393442622950817,2129.5729994111607,49.12050629106854,2020-03-20
55,55.0,56.0,57.0,63.0,2.48736123289534,0.566466341486385,1.44383672618794,1.5726706931725,2.06064449974073,2.46909179243734,2.9426546566315697,3.38042979969464,3.48885717484679,1.87362470680122,0.0340546478853517,4107,59,2020-03-21,2815,Belgium,67,558,30,15,0,11.458919206967591,6.066089190457772,0.023801065719360567,2605.9759518107817,62.47973318036835,2020-03-21
56,56.0,57.0,58.0,64.0,2.37515110443143,0.5057978052584851,1.45280663759738,1.5647336366742701,1.99496943683367,2.35167504067177,2.78149977622956,3.1784615683198303,3.27687966556513,1.8139413663017903,0.0308736411046408,4108,60,2020-03-22,3401,Belgium,75,586,8,16,1,11.731743290707842,6.2288186904958796,0.022052337547780063,3188.9541533884417,79.47224800897104,2020-03-22
57,57.0,58.0,59.0,65.0,2.58870892965205,0.5097996945027561,1.6431857886720702,1.7671832793362299,2.21142343084718,2.5651163966531,2.99889509146321,3.39745176027057,3.49141396628061,2.02184988815038,0.0303395071599967,4109,61,2020-03-23,3743,Belgium,88,342,13,17,2,11.869979332899964,6.459431618637298,0.02351055303232701,3902.349361799407,101.08619038699564,2020-03-23
58,58.0,59.0,60.0,66.0,2.50075369691506,0.474269370291972,1.56403109400878,1.70793040345676,2.16621677286459,2.4948155578022204,2.88108132988918,3.23442233997106,3.3071030724912993,1.99661436388232,0.0281576597450721,4110,62,2020-03-24,4269,Belgium,122,526,34,18,3,12.059682447247637,6.930737337562888,0.02857812133989225,4775.33693150003,128.57844270118608,2020-03-24
59,59.0,60.0,61.0,67.0,2.69216822987796,0.506181970129303,1.66914074081103,1.82150536088566,2.33886826930253,2.70108646581017,3.10010321680157,3.4595353417970096,3.52445061793999,2.15915126522452,0.0271596725727612,4111,63,2020-03-25,4937,Belgium,178,668,56,19,4,12.269418929741096,7.475733430966398,0.036054283978124366,5843.618983112534,163.54771966546494,2020-03-25
60,60.0,61.0,62.0,68.0,2.7109900915781404,0.523932368001406,1.6367783010563002,1.79731135983304,2.3465657116140495,2.73082820032344,3.1361756668260896,3.48968030077129,3.5499709944487203,2.16426395953013,0.0250980821715048,4112,64,2020-03-26,6235,Belgium,220,1298,42,20,5,12.606173844717032,7.78135971352466,0.03528468323977546,7150.884494566263,208.02753592167124,2020-03-26
61,61.0,62.0,63.0,69.0,2.5342642634197,0.510955599385565,1.49864053730765,1.64705739612691,2.1714349793484597,2.55496546498422,2.95525793745052,3.2898718213919103,3.35284750657838,2.00040744639796,0.022148954519221,4113,65,2020-03-27,7284,Belgium,289,1049,69,21,6,12.830515206976838,8.174925682500678,0.039676002196595284,8750.596026606732,264.60445789254464,2020-03-27
62,62.0,63.0,64.0,70.0,2.24717745550033,0.46013074997009,1.35000239768957,1.47305051163041,1.90951624534693,2.25406804768968,2.6243457520200097,2.9379189366358296,3.00877316272057,1.7521695449550199,0.0189971263418294,4114,66,2020-03-28,9134,Belgium,353,1850,64,22,7,13.157031074378354,8.463524373271179,0.0386468141011605,10708.176153460574,336.568516405301,2020-03-28
63,63.0,64.0,65.0,71.0,2.03520345707605,0.40064043544866895,1.29167235531748,1.3814108880700902,1.7338280807818,2.02541238421736,2.35988046326904,2.65364139600188,2.7262462937834306,1.58560712502151,0.016687827946258,4115,67,2020-03-29,10836,Belgium,431,1702,78,23,8,13.403544678202016,8.751544059089099,0.03977482465854559,13103.683015979212,428.10452680002663,2020-03-29
64,64.0,65.0,66.0,72.0,1.7713409000203002,0.31738963703143297,1.19981689239541,1.26584377746827,1.5315462150136299,1.75357247382426,2.027415062771,2.2714400527651097,2.3334236810118796,1.40319781976722,0.0146982080052226,4116,68,2020-03-30,11899,Belgium,513,1063,82,24,9,13.538552713111095,9.002815015607053,0.043112866627447684,16035.084417972663,544.5354420672377,2020-03-30
65,65.0,66.0,67.0,73.0,1.61599278005243,0.249588455986293,1.1783273258962,1.2249647917975202,1.42353927853979,1.5988241581836298,1.8179927337305501,2.01856522426682,2.06221392813863,1.3151699604378302,0.0135026008716135,4117,69,2020-03-31,12775,Belgium,705,876,192,25,10,13.641035670712347,9.461479447286157,0.055185909980430534,19622.26436475616,692.6318903557631,2020-03-31
66,66.0,67.0,68.0,74.0,1.41547537187996,0.18157833358611397,1.09767019268402,1.13265970344106,1.27446100075678,1.40296011727034,1.56096622019198,1.7142116719852099,1.7401383255720702,1.18948073539651,0.0123356671313269,4118,70,2020-04-01,13964,Belgium,828,1189,123,26,11,13.769424641552751,9.693486957499326,0.0592953308507591,24011.925897242018,881.0058969101234,2020-04-01
67,67.0,68.0,69.0,75.0,1.23037150012272,0.12646121312142697,1.01553133219101,1.03583356137926,1.13055024974486,1.2212239489399899,1.3310837450625101,1.4413861291787202,1.4576614399280399,1.0657462374464002,0.011324916383844998,4119,71,2020-04-02,15348,Belgium,1011,1384,183,27,12,13.905763049602792,9.981567281903015,0.06587177482408131,29383.590730243788,1120.6116859443762,2020-04-02
68,68.0,69.0,70.0,76.0,1.1551409054356299,0.0902028525031971,1.01084953652455,1.0232397853420199,1.0819013456169801,1.14520954206298,1.2257852956403799,1.3093438980070802,1.3233394274657,1.02853314294467,0.0108926427673712,4120,72,2020-04-03,16770,Belgium,1143,1422,132,28,13,14.033595068451707,10.158609688214476,0.06815742397137746,35956.94105909413,1425.382684814429,2020-04-03
69,69.0,70.0,71.0,77.0,1.1598820928254199,0.0665835686492282,1.0520206177113298,1.06380248569665,1.1073639290780901,1.15079139753799,1.2097050895231398,1.2769997871938998,1.2898708599368998,1.06296250635549,0.0109519762824939,4121,73,2020-04-04,18431,Belgium,1283,1661,140,29,14,14.16984672810367,10.325305455089682,0.06961098149856221,44000.80378864047,1813.041773213884,2020-04-04
70,70.0,71.0,72.0,78.0,1.11970403647046,0.0488308971024367,1.03870602526888,1.04819077444803,1.08207162320465,1.11460994242086,1.15485254207436,1.2061854411538,1.21738986498957,1.05525750948458,0.0108610660359296,4122,74,2020-04-05,19691,Belgium,1447,1260,164,30,15,14.265248759372305,10.498849206531725,0.07348534863643287,53844.144607978866,2306.131894570122,2020-04-05
71,71.0,72.0,73.0,79.0,1.1121810471172,0.0380651060119101,1.0490774319226501,1.0562771615064201,1.08297328633979,1.10840825048198,1.13891453473094,1.17992620029997,1.18957247868066,1.06773125696786,0.0108771110093122,4123,75,2020-04-06,20814,Belgium,1632,1123,185,31,16,14.345266626007538,10.672425341971497,0.07840876333237244,65889.52152990918,2933.326961201892,2020-04-06
72,72.0,73.0,74.0,80.0,1.1190993769981001,0.0312769943418325,1.0652518620320899,1.07253650133063,1.09589906898976,1.11619366535017,1.1407446419283702,1.1743724340935802,1.1828102226758501,1.08463831310477,0.0109021264860132,4124,76,2020-04-07,22194,Belgium,2035,1380,403,32,17,14.437882085845153,10.99081307915361,0.0916914481391367,80629.54809754826,3731.099284292169,2020-04-07
