"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,4.99940209716866,5.00288499643488,0.126618755740706,0.256059936418398,1.43719949775613,3.46891610284422,6.92620717742661,14.9772796992409,18.44578073946
"18",19,25,5.0108918225736,5.0116145519657,0.127279668899077,0.257646358399822,1.44213131991984,3.47371344174652,6.94292898236365,15.0149834112736,18.5073168101696
"19",20,26,5.00427277498421,5.0143430567501,0.126767606758065,0.257686136344105,1.43734356723807,3.46441515833238,6.9303901037976,15.0002530120436,18.5180626049206
"20",21,27,4.99031298956577,4.99666963358929,0.126147940544661,0.255649559855524,1.43236812242565,3.45240389081356,6.91605397668299,14.9596738100626,18.4070296193237
"21",22,28,5.00629833059515,5.0035799348383,0.126936832848328,0.257685082101799,1.44090375236394,3.47373064494348,6.94787619281631,14.9716756400728,18.4282939327133
"22",23,29,5.008056366142,4.99856378643305,0.127625956407662,0.257549317976781,1.44217278794378,3.48059024683171,6.95013994871726,14.9901686462872,18.4239679023209
"23",24,30,4.99084608925331,4.9880472965042,0.127430376931651,0.257303909085511,1.44038844701431,3.4599467353151,6.91691278243551,14.9654102515877,18.4098435643133
"24",25,31,4.99999585128697,5.00483740171798,0.127467890093215,0.256456784990191,1.43685227236554,3.46228210361309,6.9387208952811,14.9861799076847,18.4735366294858
"25",26,32,5.00093803149667,5.00056237904581,0.127585218245551,0.257259897317895,1.43710172909087,3.46791043847428,6.93275473662825,15.0061122682617,18.4517249322651
"26",27,33,4.99848073760015,4.99669707831514,0.127877379635594,0.258651025573457,1.44116432584732,3.4633382294612,6.92158524970675,14.9632591646378,18.4362525121954
"27",28,34,5.00196055826843,5.00348507681715,0.127831335666246,0.257337302803183,1.44299487978241,3.46702890831958,6.92747464188515,15.0237223573222,18.4668094439345
"28",29,35,5.00351057294771,5.00180890935297,0.12488911832047,0.254717396316522,1.44006349727889,3.46754135202578,6.93958534777773,15.0036898709637,18.433286953204
"29",30,36,4.99608154401366,5.00333799550065,0.12598956988859,0.255077150590265,1.43555318540767,3.45650869668893,6.92562324086405,14.9867706591445,18.4407152203197
"30",31,37,4.9954146022791,4.98470937701917,0.126350448311217,0.25635769349827,1.4379530500126,3.46677136594827,6.93160150921806,14.92953440937,18.4251036130382
"31",32,38,4.99607304912731,4.99203443028943,0.127440422697478,0.256350973157358,1.44004570068874,3.45948286659359,6.92806937135512,14.9590602266574,18.4356380887285
"32",33,39,5.00274307648199,5.00883350793038,0.126363525307202,0.257306511560777,1.43975482435247,3.46410606143476,6.92872112302611,14.98910620723,18.4701479146878
"33",34,40,5.00819184180793,5.01165777628743,0.127217981505892,0.256099920556591,1.44287084327149,3.46641050179419,6.9408426403031,15.0206848669539,18.5365941311473
"34",35,41,5.00030636820435,4.99742761259513,0.126489095153933,0.25688446851304,1.44263245522286,3.46551293234662,6.9274871204533,14.9829517427339,18.4410197183319
"35",36,42,5.0078014010781,5.00810807025447,0.126500042456647,0.256179513547572,1.44244125623251,3.47263786156159,6.93634001350804,15.0017582423694,18.4818442142754
"36",37,43,5.00258196462306,5.00333393637852,0.126654304452255,0.255287847134718,1.43122850183435,3.46359382968142,6.94319984614201,14.9990181982269,18.4547000975771
"37",38,44,5.00151934726823,4.99859849740143,0.127265709785767,0.255266546509733,1.43645327049084,3.46985805228874,6.94468716286038,14.9749321140324,18.4604846823128
"38",39,45,4.99873001850968,4.99932681210894,0.12761369316228,0.256687134835624,1.43892162465537,3.46562750958929,6.92765616220247,14.9787207290334,18.4233984006264
"39",40,46,4.99556232460524,4.99574504330791,0.126001624902604,0.255278742484457,1.43699186071267,3.4587599894149,6.92348722455306,14.9635732557602,18.4522794231646
"40",41,47,5.00018851074799,4.99112932259937,0.128045377699999,0.258156079531877,1.43912336352331,3.47244218251673,6.93836804208098,14.9563435967613,18.4170693455521
"41",42,48,4.99714594425751,4.99685476134884,0.126940831197262,0.256437619293498,1.4387415261569,3.45989227485993,6.93115374283191,14.962889358692,18.4567262692184
"42",43,49,5.00550273590607,5.00993260787514,0.125666133958683,0.256186010879138,1.43866737524264,3.46747674654163,6.93830889870461,15.014692928522,18.4813910193891
"43",44,50,5.00056029935756,5.00246770831587,0.127880386232876,0.259911991697394,1.44010102493391,3.47136803497765,6.92402425045681,14.9873958510417,18.4344650060708
"44",45,51,5.00193658876717,5.0023839328349,0.126766530419164,0.255778365294605,1.43907396624322,3.46446160909811,6.93672207166694,14.9949886311261,18.4482091970931
"45",46,52,10.0012682739328,7.06890836891337,1.21253995832708,1.77493799592868,4.80740652389316,8.39323483592657,13.4713123997836,23.6904763451742,27.8707046201574
"46",47,53,9.13411477131174,6.72878579321373,1.00660607479742,1.49165792076213,4.20025038046156,7.53567758973553,12.340393607626,22.265377905541,26.2446527546421
"47",48,54,7.71716777334005,6.08965889907617,0.768192735195326,1.14095900296301,3.30179761676632,6.13693550603517,10.4511523255271,19.6758852816898,23.4939133594691
"48",49,55,6.13593877568885,5.15834494611398,0.57771932037971,0.862786383195401,2.4949321526934,4.69478316896028,8.22507834052555,16.3254793330019,19.7940559064862
"49",50,56,4.6965828079802,4.07138060898486,0.455293170737055,0.672818139482299,1.91423455895869,3.54949027049279,6.19090560735078,12.625411446843,15.5846524079228
"50",51,57,3.57810682056613,3.03800304124907,0.370530308858378,0.546817772911323,1.52397900026581,2.76115568618675,4.69567330298895,9.35052369191736,11.5708995263877
"51",52,58,2.81121821424298,2.22647489044935,0.312644352895802,0.460751168856054,1.26519199277083,2.25205502446838,3.7220515573136,7.0399553400528,8.53818649806664
"52",53,59,1.177487802624,1.21588944116178,0.0289981166955447,0.0584725495554041,0.329121185269942,0.799260557509327,1.61876727898148,3.57264577090438,4.46082269434455
"53",54,60,1.08411758508603,1.12299374102217,0.0267263701265179,0.0546148752810192,0.306648203839379,0.74030791295192,1.49089529661323,3.26672010280631,4.0496501070497
"54",55,61,1.08671859741024,1.14982455269798,0.0264407309496706,0.0539206981386374,0.304498153753576,0.737890189206325,1.48315928607049,3.28616020288573,4.09977823186348
"55",56,62,1.16112016380247,1.25891862158365,0.0280624009226531,0.0566597095877646,0.319769420201157,0.774975782037249,1.57146699742492,3.54099433216946,4.4778529143172
"56",57,63,1.30319137464276,1.44248991599666,0.0305643502988962,0.0621638058768668,0.351450650177903,0.856422237845937,1.75056482578748,4.02695702437188,5.12266612250098
"57",58,64,3.04031675483597,2.51628572313109,0.327455819659978,0.481708177927433,1.33124178161267,2.38706619103102,3.9948575982438,7.77653637054181,9.56020553111385
"58",59,65,4.94770157063657,3.17080836235918,0.932658981079262,1.24238935172368,2.69136228362826,4.25694559849847,6.43945361701317,10.9847351099746,12.9204352525888
"59",60,66,5.04429361146444,3.22358871482131,0.936780695876071,1.25268178509295,2.7450047641475,4.36466819078062,6.58055189763212,11.1062363546592,13.045232133314
"60",61,67,6.41732541009085,4.00221276282919,1.383317831859,1.78005879405599,3.60830794110593,5.56911145723165,8.25338564250256,13.8480518788401,16.3280992145719
"61",62,68,5.60253369715281,4.05218441596621,1.05209330963014,1.36407284088928,2.86324431222734,4.60809064145981,7.17188084937172,13.1288574620593,16.0162199739297
"62",63,69,4.40371366655597,3.49102751068405,0.820654720035321,1.05647491678921,2.17782161325656,3.49476774844525,5.52796017062924,10.6802207395822,13.4116922448587
"63",64,70,4.06505037912337,2.87641340897691,0.979322637047422,1.21199850335253,2.24764292494305,3.3837652303089,5.05073441316679,9.03231829104373,11.0914315231326
"64",65,71,2.43532728570474,1.55986757968092,0.552490025508094,0.701779019820338,1.37205333496112,2.08864953768818,3.09874843105662,5.29477371260054,6.28870559393817
"65",66,72,1.45498464130816,0.929928650067134,0.275000888161801,0.365678528297713,0.788652802066252,1.25122432622181,1.89580843771984,3.23797172786426,3.79856086903238
"66",67,73,1.2497172389039,0.75481013097754,0.248590175403976,0.328518107911493,0.701325771988228,1.09710109328126,1.63164828228971,2.68842162876676,3.11963417212502
"67",68,74,0.76212063961332,0.545558358244081,0.0914283851199633,0.13441661807306,0.363673623533882,0.635896333802094,1.02481734757657,1.82201205698392,2.14419636705591
"68",69,75,1.4907534202046,0.769725188462813,0.397868231577992,0.499868083817263,0.932194550916677,1.35755816019687,1.90319280919167,2.93029535371002,3.33966390154186
"69",70,76,1.48333295489057,0.755484112335444,0.397570762448056,0.49873756571564,0.930990611423175,1.3555606524942,1.89556991383522,2.90464522312446,3.30032757174023
"70",71,77,1.48601557453189,0.752653168533266,0.399737984294582,0.501250341670926,0.93490959015497,1.35965575438905,1.90040146313087,2.90144355483193,3.28781416595542
"71",72,78,1.49481854448467,0.752009063905751,0.405315553285325,0.508628474411536,0.944404745948542,1.36985801657648,1.90948255788729,2.90628154338221,3.29046617375843
"72",73,79,1.86577609134255,0.839773177803402,0.604862703960537,0.732687104716057,1.25269694264965,1.7396228727423,2.34319578356682,3.42493573917318,3.83927897958934
"73",74,80,2.19331387027048,0.913950421064455,0.792227733945509,0.942898183777127,1.52982182908915,2.06464823703191,2.71823719258722,3.88069184599491,4.32655545583661
"74",75,81,2.4273569910181,0.959543537828443,0.939239213904976,1.10078577499704,1.73271671239896,2.29825274388521,2.98249514408145,4.1904781236707,4.64707723850133
"75",76,82,1.59807792700104,0.754047773658405,0.492174371318583,0.601203904599045,1.04826799000567,1.47639521418184,2.01710834738063,3.00857475390798,3.3943405121209
"76",77,83,1.7488468979488,0.757434811716093,0.613191922652117,0.729995349640593,1.19850477681946,1.63438561399372,2.17500058396221,3.15913497544095,3.53609395550615
"77",78,84,1.60317394069896,0.686288855303474,0.566900714313009,0.67638144928822,1.10582400289531,1.5013585959635,1.99004133332919,2.8773760497684,3.21701629102868
"78",79,85,1.47787946766745,0.624033372100383,0.530745407522269,0.631075358743697,1.02492301916796,1.3871309877564,1.83193090525368,2.63456725869096,2.94022275922751
"79",80,86,1.6105853857644,0.623147892989327,0.637920313280936,0.744894599215655,1.1595638943821,1.52877305786104,1.97216222731964,2.7562259476221,3.05172926930316
"80",81,87,1.30093142165505,0.538992224159599,0.472333690755211,0.560545524924967,0.909812103109599,1.22604999207515,1.61061940515449,2.2959071559846,2.55387011483878
"81",82,88,1.65953208899593,0.593361313004922,0.711726890569584,0.821022852622307,1.23118219085809,1.58736395674523,2.01007127965917,2.74338206300571,3.0123643538227
"82",83,89,1.78958949277575,0.606469139037326,0.809248230021438,0.9247668644,1.35253631382572,1.72015346783064,2.15179003483961,2.89133599689275,3.16424096342166
"83",84,90,1.51313256068017,0.546520517953593,0.642653122737608,0.741232866988261,1.11751886464016,1.44691489038997,1.83800763514429,2.50974683686093,2.75793729124999
"84",85,91,1.43392413182988,0.520943024514565,0.606351334738112,0.700392931160247,1.05734105762744,1.36991530112514,1.74110278072932,2.38571948115179,2.62490187220476
"85",86,92,1.3592524588939,0.4924438678584,0.577313449826846,0.667241424698694,1.00319576709528,1.29806220553604,1.64936369963763,2.26007123434307,2.48644147621116
"86",87,93,0.96884811636415,0.401412071238196,0.351249310992843,0.417730656809215,0.677183915757378,0.912900054288485,1.1998124699826,1.70959891732198,1.9025733881974
"87",88,94,1.09099802613755,0.416385160445645,0.436200164613793,0.509010100493443,0.789396714915264,1.03783382144285,1.33499010094785,1.85660589638067,2.04790153342805
"88",89,95,0.610977032546091,0.305879027119741,0.166298129280246,0.208648003433971,0.387064794595529,0.560706422091804,0.780110073880871,1.18518857845318,1.34128606730352
"89",90,96,0.463002026577222,0.271347113252662,0.0946365539259502,0.125039443255162,0.264811757482372,0.410891469607644,0.603977683917708,0.978581374511828,1.12860386167646
"90",91,97,0.649275646961476,0.344129518066879,0.172178963977749,0.216377080789323,0.40367483723035,0.587623570140141,0.825856133845329,1.28558054371679,1.47536087651609
"91",92,98,0.520979434450187,0.31535715198079,0.103740818335448,0.137388933474275,0.292959570738203,0.45749930877464,0.678673821627398,1.12090687881229,1.303567925732
"92",93,99,0.764389493101623,0.416735147302294,0.197786964717621,0.248151125856857,0.4663289920229,0.685276717350346,0.973472779226658,1.54708336524005,1.78762255735821
"93",94,100,1.05495886821565,0.513259752696805,0.323978990005703,0.394534234694169,0.684753008469171,0.965782892682411,1.32571108627224,2.02024790202913,2.29958522931532
"94",95,101,1.1506538115212,0.543943769981394,0.358653569149343,0.436740973970835,0.756601956872449,1.06083012801018,1.44619798327429,2.16898061333633,2.45582806120705
"95",96,102,1.23769571964832,0.572716937139903,0.392675094130929,0.476914576974669,0.822228769445889,1.14722714925495,1.55404942080349,2.30636960636259,2.59728898366729
"96",97,103,1.30251856233399,0.595392377929574,0.417444478166082,0.506765456976798,0.869000680003892,1.21055214704231,1.6352684868532,2.41238098287309,2.70881870799922
"97",98,104,1.33259715140244,0.608595128633931,0.427718359199967,0.519413643441596,0.890533065938093,1.23775038079575,1.67375007871764,2.46430987345354,2.7737949312893
"98",99,105,1.33058028513917,0.606355624315938,0.426432238045466,0.519206713102283,0.890214849304481,1.23747189700305,1.66916193341437,2.45804568793933,2.7621020669566
"99",100,106,1.56738944157015,0.648822472675382,0.571171907365123,0.677825458822742,1.09708410430612,1.47658616953562,1.93907645976924,2.76534146504041,3.07898179000339
"100",101,107,1.2669568550547,0.571567192178685,0.41001384832432,0.497766563944628,0.850332226248463,1.18082486992887,1.58976307886764,2.32813037739484,2.61159757577412
"101",102,108,0.984903657315436,0.495117023984164,0.267260829842086,0.335088901083838,0.622481541346123,0.902688668808284,1.25890239542953,1.91436284091739,2.16718184258851
"102",103,109,1.69896092874586,0.644482000870328,0.681232084582678,0.795496832115812,1.23268095153694,1.61785963299959,2.07744380390791,2.87886995958749,3.17543213357394
"103",104,110,1.89816394919915,0.675317507068005,0.816189524803744,0.941796055480834,1.40890005610088,1.81811967457019,2.30065676746236,3.12859682432931,3.43282943751112
"104",105,111,1.59872229023732,0.614073003382049,0.633714618044388,0.740523800059516,1.15314733120135,1.5202902631921,1.95918959112479,2.72390781543782,3.00917622579684
"105",106,112,1.74586895617623,0.633822398819243,0.737270972388514,0.852258985750181,1.28749183991679,1.66830624690492,2.12026678375605,2.90559888041982,3.19495269273681
"106",107,113,1.65193088032118,0.60629615760048,0.694294567845082,0.802620643969469,1.21311822839328,1.57598719096081,2.00822340154725,2.76235249568106,3.0434362860677
"107",108,114,1.55003410408373,0.572458452796319,0.649365618480333,0.750391784543782,1.13476079786173,1.47674164180802,1.88498423643661,2.59895647182966,2.86576554753994
"108",109,115,1.63007726409872,0.566884064574524,0.724581861090711,0.829039221502995,1.22158689850393,1.5615118964572,1.96429743198615,2.66321092878008,2.92388711266041
"109",110,116,1.01451816447518,0.425353992468849,0.365146941508639,0.434021419265957,0.70587200542608,0.953670969734416,1.25656650691643,1.8032274701276,2.00723497698074
"110",111,117,1.28549160061968,0.462325788736567,0.54956393831965,0.634504518914945,0.951616797223132,1.22902045160053,1.55786428030975,2.12941195438514,2.34251750678442
"111",112,118,1.39252862231673,0.468839028382981,0.634931361215781,0.723599419069818,1.05411239536749,1.33959453236423,1.67210842887483,2.24341135756693,2.45350669115387
"112",113,119,1.35009534830682,0.452234637233584,0.615604212583004,0.702225652508796,1.02399724586044,1.29990481712987,1.62176520041236,2.17043709914055,2.37028240276719
"113",114,120,1.31365748884003,0.440268409236533,0.598502711179178,0.68326547207406,0.995961175756224,1.26477558136079,1.57828685785235,2.11091520455196,2.3066321370429
"114",115,121,1.42430481908048,0.453855926348698,0.679955433229137,0.769471063131148,1.09817405882647,1.37570878436568,1.69828561837092,2.24477461042732,2.44204694740348
"115",116,122,1.52316124282275,0.464539367619935,0.7546163860604,0.848973575178439,1.18951350524392,1.47530108017766,1.80541209033964,2.3595773853903,2.56147782884673
"116",117,123,1.87011297089149,0.512422995215463,1.00667846524375,1.11561948197242,1.50416387264206,1.82262232667487,2.1845060433493,2.78624931543849,3.00267070235381
"117",118,124,1.39465304215515,0.437160334182114,0.675088199696908,0.762401514068636,1.080182320475,1.34893391964192,1.65942377264352,2.18219186940774,2.37508253938474
"118",119,125,1.43665435941536,0.434242088145259,0.721301495166793,0.808117489036233,1.12501826906632,1.39145037788582,1.69902056096189,2.21925638792595,2.41017976402926
"119",120,126,1.35575159137848,0.407481059535404,0.684121204535935,0.766979440747254,1.06326308703664,1.31319143027784,1.60203980375915,2.09014539988126,2.26861482330981
"120",121,127,1.28304890373958,0.381758411806608,0.652062195783455,0.729593575496159,1.00940665303391,1.24358127290399,1.51367912508958,1.97135051593686,2.13746222492845
"121",122,128,1.3239426369477,0.375695250493664,0.696185445220537,0.774542522341946,1.05513619660767,1.28799312689662,1.55274183496906,1.99741737927053,2.15748642107953
"122",123,129,1.26954504184494,0.35750109583986,0.670289855594566,0.745118248451489,1.01403209587556,1.23565815714004,1.48784332277422,1.91052647171692,2.06172143121732
"123",124,130,1.22571526746569,0.343684993579159,0.647028101137239,0.720471109642444,0.980046987033142,1.19368772408815,1.43576617432197,1.84151968334982,1.98715773641785
"124",125,131,1.37468110276567,0.358364279995857,0.765663550733906,0.843461485565087,1.11902041730024,1.34352172481757,1.59652756422484,2.01260141641989,2.16221191372325
"125",126,132,1.60325171203791,0.38286066363064,0.944214677764763,1.02984919391939,1.33094823124308,1.57266364478414,1.84201819023714,2.28019239116718,2.43674359235041
"126",127,133,1.71586954665416,0.396451075663948,1.02684334108525,1.11802757699583,1.43511719302706,1.68572433092675,1.96439501335799,2.41434066432887,2.57318538460551
"127",128,134,1.87756934536455,0.419387478068544,1.14229442772677,1.24156535979648,1.58086081910505,1.84801060054123,2.14195413355326,2.61341286986365,2.78030044069603
"128",129,135,1.75985846999941,0.410720968569035,1.04137546983795,1.1369537019868,1.46874792792786,1.73056108009725,2.0196006825035,2.4820369642027,2.64304227740994
"129",130,136,1.76984081178735,0.412222680613407,1.05582794927578,1.14848647700027,1.4755623114868,1.73872226036923,2.03016300234579,2.49680411678099,2.65919214918218
"130",131,137,1.56048508335106,0.374600586131203,0.921623840340529,1.00307057856409,1.29183534861555,1.52853855163845,1.79498458742504,2.22684167844784,2.3777760738373
"131",132,138,1.54958624121026,0.354604459459194,0.945716745528873,1.02340717146327,1.29579090879774,1.5192738856941,1.77012449215872,2.18031162312062,2.32658740281105
"132",133,139,1.42574753223056,0.316010686567021,0.884071738189857,0.954654480581329,1.20078756238594,1.39896759045034,1.62202541678239,1.98678056306743,2.11772200494313
"133",134,140,1.42663046973654,0.296700288334013,0.912646063248939,0.980958953739993,1.21589951878113,1.40383934218119,1.61218195294765,1.95046724256574,2.07121351465272
"134",135,141,1.29059412719729,0.266239450726567,0.827095305749233,0.889182124729975,1.10184708288501,1.2706397909543,1.4578475970007,1.75977796442207,1.86616755372105
"135",136,142,1.40409468140665,0.266579170243028,0.934198365989293,0.998569565690464,1.21616881136745,1.38623463745783,1.57237982160885,1.87104398725644,1.97649903644361
"136",137,143,1.38165585538619,0.257015267511525,0.925926775003605,0.988897432971753,1.20052488316199,1.36525856804457,1.54464351002438,1.83040889600184,1.93129429617855
"137",138,144,1.31988173023923,0.245734506713616,0.884339930000097,0.944245178724343,1.14667208495325,1.30436559999722,1.47612876812905,1.74890734043644,1.84404125102772
"138",139,145,1.26388614999884,0.234791163411238,0.847155829542641,0.904606196525531,1.09845269576684,1.24878399832908,1.41306592448402,1.67426041097648,1.76461226774747
"139",140,146,1.13753099313575,0.21635923455723,0.755653302554381,0.807627907727664,0.98520091620308,1.12282567744013,1.27467416435739,1.51630539742243,1.60064643913761
"140",141,147,1.06113770964321,0.202633374802193,0.703035842322386,0.752577287957091,0.918142066930558,1.04787800191567,1.18944143219895,1.41575284444313,1.49523338543702
