,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.991635920571531,4.98582613476648,0.126345718987169,0.255752107402531,1.4381669222685098,3.4597481057419404,6.9249610202535,14.966489027743402,18.3908402892375,5.0,5.0,38100,53194,,,,,0,0,Niger,,,,,,2020-01-27,0,0,-69,-110,-19.93156856932417,-19.93156856932417,,462.30395542225403,57.29445027126139,2020-01-27
11,11.0,12.0,13.0,19.0,5.00138731756628,4.99855975683794,0.125173317612993,0.254597891119802,1.43853500137943,3.46571374232795,6.93884998163998,14.953572996637499,18.419130853935698,5.0,5.0,38101,53195,,,,,0,0,Niger,,,,,,2020-01-28,0,0,-68,-109,-19.93156856932417,-19.93156856932417,,464.3718694309135,57.34370850568863,2020-01-28
12,12.0,13.0,14.0,20.0,5.00558361735634,5.01259872575,0.126537675686529,0.25739599425368204,1.4415149342735702,3.4696335840022403,6.92480265814303,15.001383992409698,18.5223869430955,5.0,5.0,38102,53196,,,,,0,0,Niger,,,,,,2020-01-29,0,0,-67,-108,-19.93156856932417,-19.93156856932417,,466.4490333460412,57.393009089307604,2020-01-29
13,13.0,14.0,15.0,21.0,4.99824041270683,4.99617041346365,0.127068965591794,0.257941642230067,1.43847163829343,3.4662216692816097,6.93060359014666,14.959535764956998,18.4392842716582,5.0,5.0,38103,53197,,,,,0,0,Niger,,,,,,2020-01-30,0,0,-66,-107,-19.93156856932417,-19.93156856932417,,468.5354885430359,57.4423520585275,2020-01-30
14,14.0,15.0,16.0,22.0,5.00809400043338,5.00285992850068,0.127363513290348,0.256953513047567,1.43773534619026,3.47490395737127,6.955417226351111,14.987011157686801,18.4413532712057,5.0,5.0,38104,53198,,,,,0,0,Niger,,,,,,2020-01-31,0,0,-65,-106,-19.93156856932417,-19.93156856932417,,470.6312765823732,57.491737449788886,2020-01-31
15,15.0,16.0,17.0,23.0,5.0001176936632,4.99734431602286,0.12568774954819803,0.25622465123536103,1.43988010639323,3.4666663793390797,6.92336853913406,14.996711691164,18.457441044282103,5.0,5.0,38105,53199,,,,,0,0,Niger,,,,,,2020-02-01,0,0,-64,-105,-19.93156856932417,-19.93156856932417,,472.7364392104306,57.54116529956358,2020-02-01
16,16.0,17.0,18.0,24.0,5.01059481260938,5.0130737744196505,0.12656638788967098,0.256914860178747,1.43990065779693,3.4716404088324904,6.94701340571396,15.029664362515302,18.486241043166,5.0,5.0,38106,53200,,,,,0,0,Niger,,,,,,2020-02-02,0,0,-63,-104,-19.93156856932417,-19.93156856932417,,474.8510183603202,57.59063564435481,2020-02-02
17,17.0,18.0,19.0,25.0,4.993696435383,5.00182079886874,0.125872104311652,0.256005770517213,1.43214598500578,3.45744411831802,6.92310930199811,14.982562853941099,18.4258902459623,5.0,5.0,38107,53201,,,,,0,0,Niger,,,,,,2020-02-03,0,0,-62,-103,-19.93156856932417,-19.93156856932417,,476.9750561527217,57.64014852069715,2020-02-03
18,18.0,19.0,20.0,26.0,4.994980051548,4.99100659789534,0.12685409503180803,0.25702088867623396,1.4396191739428401,3.47366786698699,6.920517642690849,14.942599069589999,18.358065314908302,5.0,5.0,38108,53202,,,,,0,0,Niger,,,,,,2020-02-04,0,0,-61,-102,-19.93156856932417,-19.93156856932417,,479.1085948967249,57.68970396515664,2020-02-04
19,19.0,20.0,21.0,27.0,4.99015063090518,4.982896193632969,0.127046851528586,0.257334785537285,1.4403099634639298,3.45730601117744,6.91573913400087,14.9491431956934,18.3628640779722,5.0,5.0,38109,53203,,,,,0,0,Niger,,,,,,2020-02-05,0,0,-60,-101,-19.93156856932417,-19.93156856932417,,481.2516770906708,57.739302014330704,2020-02-05
20,20.0,21.0,22.0,28.0,4.99829242772704,5.00188014416214,0.12583393551678,0.254408085551141,1.4382602277022902,3.4596166973094906,6.9341116751934,14.9823070784905,18.433909513228397,5.0,5.0,38110,53204,,,,,0,0,Niger,,,,,,2020-02-06,0,0,-59,-100,-19.93156856932417,-19.93156856932417,,483.40434542299784,57.788942704848225,2020-02-06
21,21.0,22.0,23.0,29.0,5.0049796489574,5.00469099296028,0.126631252977619,0.25704034413946597,1.4418924040480199,3.47005433233589,6.93939506476776,14.9847487501577,18.459153326358102,5.0,5.0,38111,53205,,,,,0,0,Niger,,,,,,2020-02-07,0,0,-58,-99,-19.93156856932417,-19.93156856932417,,485.56664277309096,57.83862607336964,2020-02-07
22,22.0,23.0,24.0,30.0,5.0090128103037594,5.00074484525098,0.127556338504234,0.255490379143266,1.44398957575156,3.4771671690471697,6.94672423539237,15.0054027269263,18.458381142873,5.0,5.0,38112,53206,,,,,0,0,Niger,,,,,,2020-02-08,0,0,-57,-98,-19.93156856932417,-19.93156856932417,,487.73861221213923,57.88835215658682,2020-02-08
23,23.0,24.0,25.0,31.0,5.011007591898241,5.015498187898491,0.12556729435185698,0.25664526355761397,1.4431502187380503,3.46939604422488,6.93831627378889,15.029060117425699,18.5383842527705,5.0,5.0,38113,53207,,,,,0,0,Niger,,,,,,2020-02-09,0,0,-56,-97,-19.93156856932417,-19.93156856932417,,489.92029700399104,57.93812099122328,2020-02-09
24,24.0,25.0,26.0,32.0,4.992811146072481,4.99832347814471,0.125192166661588,0.255089344603596,1.43276196957499,3.45584927859325,6.91946338094893,14.960797979035599,18.4475447425104,5.0,5.0,38114,53208,,,,,0,0,Niger,,,,,,2020-02-10,0,0,-55,-96,-19.93156856932417,-19.93156856932417,,492.1117406060172,57.987932614034,2020-02-10
25,25.0,26.0,27.0,33.0,4.99158393111698,4.99489562218945,0.12703393524951198,0.256099642321368,1.43549769176697,3.45992965590961,6.92260770848341,14.941319326844301,18.438152521230897,5.0,5.0,38115,53209,,,,,0,0,Niger,,,,,,2020-02-11,0,0,-54,-95,-19.93156856932417,-19.93156856932417,,494.31298666997424,58.03778706180565,2020-02-11
26,26.0,27.0,28.0,34.0,5.000349929396901,4.9882221269055895,0.128401769865528,0.25978580220264497,1.4417775171432001,3.47282620551184,6.937885956734481,14.9624710460391,18.4128788042549,5.0,5.0,38116,53210,,,,,0,0,Niger,,,,,,2020-02-12,0,0,-53,-94,-19.93156856932417,-19.93156856932417,,496.52407904287764,58.08768437135648,2020-02-12
27,27.0,28.0,29.0,35.0,5.00016701694382,4.99746421883213,0.126051537010892,0.255785928554667,1.4416317753567298,3.4674840291640496,6.931777737543861,14.9794200946701,18.456584356982898,5.0,5.0,38117,53211,,,,,0,0,Niger,,,,,,2020-02-13,0,0,-52,-93,-19.93156856932417,-19.93156856932417,,498.7450617678723,58.13762457953639,2020-02-13
28,28.0,29.0,30.0,36.0,5.00181876097855,4.99788767366234,0.126384563771885,0.257575718530092,1.4387697383512499,3.4708523290788,6.93224591192977,14.9791615969973,18.4365652542052,5.0,5.0,38118,53212,,,,,0,0,Niger,,,,,,2020-02-14,0,0,-51,-92,-19.93156856932417,-19.93156856932417,,500.9759790851119,58.187607723226975,2020-02-14
29,29.0,30.0,31.0,37.0,4.99993745823192,4.99497417971762,0.126903025801727,0.257601876676483,1.44416446765084,3.4712476013067297,6.937968874067191,14.946826386463401,18.4356324140701,5.0,5.0,38119,53213,,,,,0,0,Niger,,,,,,2020-02-15,0,0,-50,-91,-19.93156856932417,-19.93156856932417,,503.2168754326368,58.237633839341576,2020-02-15
30,30.0,31.0,32.0,38.0,5.0052335532538,5.00446443536938,0.127269530367805,0.256909745842353,1.4393933288903302,3.46515195957722,6.94374477296834,15.004204181329598,18.475635507053102,5.0,5.0,38120,53214,,,,,0,0,Niger,,,,,,2020-02-16,0,0,-49,-90,-19.93156856932417,-19.93156856932417,,505.4677954472635,58.28770296482519,2020-02-16
31,31.0,32.0,33.0,39.0,5.00146806060108,4.995683793977,0.12688797741120697,0.256729708015813,1.43928150070827,3.46884550301977,6.9359861823957,14.981753783020801,18.420540986083,5.0,5.0,38121,53215,,,,,0,0,Niger,,,,,,2020-02-17,0,0,-48,-89,-19.93156856932417,-19.93156856932417,,507.7287839654711,58.33781513665464,2020-02-17
32,32.0,33.0,34.0,40.0,5.00460453619783,4.99682556477884,0.12649947872103098,0.25757201841030103,1.4429982810505,3.47362524394993,6.9446224374819,14.9669418171173,18.4260710978513,5.0,5.0,38122,53216,,,,,0,0,Niger,,,,,,2020-02-18,0,0,-47,-88,-19.93156856932417,-19.93156856932417,,509.9998860242955,58.38797039183852,2020-02-18
33,33.0,34.0,35.0,41.0,5.00931582829838,5.00424269921463,0.12613199509751,0.256397908651684,1.4433489169987,3.4771589418832702,6.944921929811599,14.984160029171901,18.441477797589396,5.0,5.0,38123,53217,,,,,0,0,Niger,,,,,,2020-02-19,0,0,-46,-87,-19.93156856932417,-19.93156856932417,,512.2811468622243,58.4381687674172,2020-02-19
34,34.0,35.0,36.0,42.0,4.99421056790025,4.99431423435311,0.126189361459081,0.25455438581899603,1.4321111155061201,3.4577195488002004,6.93095973872188,14.962352943613501,18.385650025825104,5.0,5.0,38124,53218,,,,,0,0,Niger,,,,,,2020-02-20,0,0,-45,-86,-19.93156856932417,-19.93156856932417,,514.5726119201017,58.488410300463,2020-02-20
35,35.0,36.0,37.0,43.0,4.99327906015696,5.00587543530582,0.126063200752887,0.255689882207793,1.43370755996024,3.45170869312025,6.9148973616494205,14.983861641314599,18.465131828776396,5.0,5.0,38125,53219,,,,,0,0,Niger,,,,,,2020-02-21,0,0,-44,-85,-19.93156856932417,-19.93156856932417,,516.8743268420312,58.53869502808003,2020-02-21
36,36.0,37.0,38.0,44.0,5.00419567404678,5.00199149059311,0.125524296165128,0.25423667337788897,1.4366293284029699,3.4688471273129,6.946564812332681,14.965884931535099,18.423904723265,5.0,5.0,38126,53220,,,,,0,0,Niger,,,,,,2020-02-22,0,0,-43,-84,-19.93156856932417,-19.93156856932417,,519.1863374762835,58.58902298740429,2020-02-22
37,37.0,38.0,39.0,45.0,4.998681804602691,5.003643806376981,0.126428841740552,0.256397719749964,1.4350507667621801,3.45998887812748,6.9266053339483795,14.9793756652508,18.4520233199551,5.0,5.0,38127,53221,,,,,0,0,Niger,,,,,,2020-02-23,0,0,-42,-83,-19.93156856932417,-19.93156856932417,,521.5086898762131,58.63939421560377,2020-02-23
38,38.0,39.0,40.0,46.0,4.991250670350889,4.99404867155451,0.12589571062580998,0.25459556035955605,1.43392517972153,3.46201713798533,6.91868899004439,14.9755330731429,18.4206687802783,5.0,5.0,38128,53222,,,,,0,0,Niger,,,,,,2020-02-24,0,0,-41,-82,-19.93156856932417,-19.93156856932417,,523.8414303011739,58.68980874987836,2020-02-24
39,39.0,40.0,41.0,47.0,4.99933937037749,4.996967579742099,0.127115207175045,0.2575373796542,1.43762609573572,3.4672284593135796,6.93457349254995,14.976430164920302,18.4307419982037,5.0,5.0,38129,53223,,,,,0,0,Niger,,,,,,2020-02-25,0,0,-40,-81,-19.93156856932417,-19.93156856932417,,526.1846052174408,58.74026662745995,2020-02-25
40,40.0,41.0,42.0,48.0,5.01051636692982,5.01514936630722,0.12606097103005198,0.256866274267087,1.44117606958945,3.47049846067864,6.948822930121451,15.0156282456638,18.507894682745302,5.0,5.0,38130,53224,,,,,0,0,Niger,,,,,,2020-02-26,0,0,-39,-80,-19.93156856932417,-19.93156856932417,,528.5382612991333,58.790767885612446,2020-02-26
41,41.0,42.0,43.0,49.0,4.9864305111572005,4.9907076581368095,0.124987571132783,0.255011631574543,1.43172968218629,3.4524589150438194,6.911158014604009,14.962897070008,18.392989855940698,5.0,5.0,38131,53225,,,,,0,0,Niger,,,,,,2020-02-27,0,0,-38,-79,-19.93156856932417,-19.93156856932417,,530.9024454291497,58.841312561631796,2020-02-27
42,42.0,43.0,44.0,50.0,4.993817622537049,4.99886730248501,0.128172610122627,0.256258708995221,1.4388592805018299,3.45840327461259,6.91234826576056,14.947136392031501,18.4272629606765,5.0,5.0,38132,53226,,,,,0,0,Niger,,,,,,2020-02-28,0,0,-37,-78,-19.93156856932417,-19.93156856932417,,533.2772047000967,58.891900692846015,2020-02-28
43,43.0,44.0,45.0,51.0,4.996804119731889,4.99323136713682,0.128281279295177,0.259297735606017,1.43796624904136,3.46380305810085,6.92382679343547,14.9651600714396,18.4270408668038,5.0,5.0,38133,53227,,,,,0,0,Niger,,,,,,2020-02-29,0,0,-36,-77,-19.93156856932417,-19.93156856932417,,535.662586415231,58.94253231661515,2020-02-29
44,44.0,45.0,46.0,52.0,4.997703631723519,4.99509767971688,0.127526205342623,0.257216420157001,1.4368784242135502,3.4631750953538196,6.9281724677837895,14.9946415383401,18.4673169150899,5.0,5.0,38134,53228,,,,,0,0,Niger,,,,,,2020-03-01,0,0,-35,-76,-19.93156856932417,-19.93156856932417,,538.0586380893966,58.993207470331456,2020-03-01
45,45.0,46.0,47.0,53.0,5.00132605108232,4.9950895859703,0.12779685953882,0.257904170597728,1.43848664928427,3.4711112877190797,6.9411343686770905,14.9889234912808,18.4526360831326,5.0,5.0,38135,53229,,,,,0,0,Niger,,,,,,2020-03-02,0,0,-34,-75,-19.93156856932417,-19.93156856932417,,540.4654074499769,59.043926191419295,2020-03-02
46,46.0,47.0,48.0,54.0,5.002202694710951,5.00183670733736,0.12568692485045,0.255594286887498,1.4380345477803897,3.46893259914621,6.930971370579701,14.970269299010198,18.4469911056301,5.0,5.0,38136,53230,,,,,0,0,Niger,,,,,,2020-03-03,0,0,-33,-74,-19.93156856932417,-19.93156856932417,,542.8829424378418,59.094688517335214,2020-03-03
47,47.0,48.0,49.0,55.0,4.993392721254731,4.9947867216488,0.12651561644813197,0.256552231645184,1.43180364026894,3.45921033295656,6.921238490743249,14.9558614952737,18.4140897119531,5.0,5.0,38137,53231,,,,,0,0,Niger,,,,,,2020-03-04,0,0,-32,-73,-19.93156856932417,-19.93156856932417,,545.311291208305,59.14549448556792,2020-03-04
48,48.0,49.0,50.0,56.0,5.00630075738625,5.00467275326357,0.126273444159584,0.256571093842574,1.43875772665576,3.46880019414157,6.940197413746491,14.9888690071154,18.4621286622591,5.0,5.0,38138,53232,,,,,0,0,Niger,,,,,,2020-03-05,0,0,-31,-72,-19.93156856932417,-19.93156856932417,,547.750502132079,59.19634413363841,2020-03-05
49,49.0,50.0,51.0,57.0,5.00128290606981,5.01089921519372,0.12622105075755802,0.255878785713715,1.43623277735836,3.4626527698150897,6.9240904351989805,15.001881747516,18.4627317292986,5.0,5.0,38139,53233,,,,,0,0,Niger,,,,,,2020-03-06,0,0,-30,-71,-19.93156856932417,-19.93156856932417,,550.2006237962439,59.2472374990999,2020-03-06
50,50.0,51.0,52.0,58.0,5.00048462625761,5.006419075553111,0.12658271085736802,0.25588508056726,1.4385854793578001,3.46374384874794,6.92846739889174,15.000957635367902,18.480111766000103,5.0,5.0,38140,53234,,,,,0,0,Niger,,,,,,2020-03-07,0,0,-29,-70,-19.93156856932417,-19.93156856932417,,552.6617050052124,59.298174619537924,2020-03-07
51,51.0,52.0,53.0,59.0,4.998374038105981,5.00560401647224,0.12700009842411,0.255565037286619,1.4353446360708502,3.4568715272635,6.93325838122626,15.011281750460698,18.428550249524,5.0,5.0,38141,53235,,,,,0,0,Niger,,,,,,2020-03-08,0,0,-28,-69,-19.93156856932417,-19.93156856932417,,555.1337947817025,59.34915553257032,2020-03-08
52,52.0,53.0,54.0,60.0,5.002668881981401,4.98850181507069,0.125561279081686,0.256239047800157,1.4450300074807,3.4766848525788703,6.935905202370041,14.9675085655109,18.4019824377629,5.0,5.0,38142,53236,,,,,0,0,Niger,,,,,,2020-03-09,0,0,-27,-68,-19.93156856932417,-19.93156856932417,,557.616942367712,59.40018027584721,2020-03-09
53,53.0,54.0,55.0,61.0,5.00081826298061,4.99898580688654,0.12668191368747697,0.255794693337755,1.4385209162101698,3.4613607966118596,6.93968865175096,14.988968951062,18.4325750672242,5.0,5.0,38143,53237,,,,,0,0,Niger,,,,,,2020-03-10,0,0,-26,-67,-19.93156856932417,-19.93156856932417,,560.1111972255034,59.4512488870512,2020-03-10
54,54.0,55.0,56.0,62.0,5.00317648626841,4.99885379972231,0.1275800445197,0.25927318894205303,1.44429947089425,3.46863579391355,6.933631282099039,14.9905345140452,18.4698709639713,5.0,5.0,38144,53238,,,,,0,0,Niger,,,,,,2020-03-11,0,0,-25,-66,-19.93156856932417,-19.93156856932417,,562.6166090385858,59.50236140389718,2020-03-11
55,55.0,56.0,57.0,63.0,5.00534139203638,5.0079572325770405,0.12673727484924302,0.257372494737177,1.44111126942345,3.4702194506792905,6.93606246910725,15.0003716484551,18.4632932735718,5.0,5.0,38145,53239,,,,,0,0,Niger,,,,,,2020-03-12,0,0,-24,-65,-19.93156856932417,-19.93156856932417,,565.1332277127071,59.55351786413254,2020-03-12
56,56.0,57.0,58.0,64.0,5.006639040395879,5.01192978914444,0.126470431491372,0.257312831572772,1.43873905860159,3.46609203009389,6.939945192859089,14.999426048582599,18.4510520789433,5.0,5.0,38146,53240,,,,,0,0,Niger,,,,,,2020-03-13,0,0,-23,-64,-19.93156856932417,-19.93156856932417,,567.6611033768439,59.604718305537084,2020-03-13
57,57.0,58.0,59.0,65.0,4.99827241033658,4.99588056727592,0.125509639549886,0.25521036271190395,1.4393346692483402,3.4643554772918703,6.9318288167999995,14.9671645290558,18.440369357669,5.0,5.0,38147,53241,,,,,0,0,Niger,,,,,,2020-03-14,0,0,-22,-63,-19.93156856932417,-19.93156856932417,,570.2002863842052,59.65596276592309,2020-03-14
58,58.0,59.0,60.0,66.0,4.99641312184091,4.996808543667379,0.125498493394905,0.25655511586365304,1.4387417040110702,3.4703186697682407,6.927728809495389,14.9387110632617,18.455537080737802,5.0,5.0,38148,53242,,,,,0,0,Niger,,,,,,2020-03-15,0,0,-21,-62,-19.93156856932417,-19.93156856932417,,572.7508273132331,59.707251283135356,2020-03-15
59,59.0,60.0,61.0,67.0,4.99792483853962,5.001477021870599,0.12800625931666,0.25726673326366606,1.4378886900044299,3.4671424919789904,6.92514410220672,14.9847478041637,18.4229208536857,5.0,5.0,38149,53243,,,,,0,0,Niger,,,,,,2020-03-16,0,0,-20,-61,-19.93156856932417,-19.93156856932417,,575.3127769686077,59.758583895051295,2020-03-16
60,60.0,61.0,62.0,68.0,5.00154599205417,4.99953848890845,0.125268398249883,0.255162178491991,1.4385820802379001,3.4710111338151495,6.9326115983827,14.969877578051,18.420107181724802,5.0,5.0,38150,53244,,,,,0,0,Niger,,,,,,2020-03-17,0,0,-19,-60,-19.93156856932417,-19.93156856932417,,577.8861863822641,59.80996063958077,2020-03-17
61,61.0,62.0,63.0,69.0,5.001334762415611,5.00478938452311,0.127728577283034,0.255808267250023,1.43499964397484,3.46260504422252,6.94137221235957,14.967762710098901,18.4339178978387,5.0,5.0,38151,53245,,,,,0,0,Niger,,,,,,2020-03-18,0,0,-18,-59,-19.93156856932417,-19.93156856932417,,580.4711068144055,59.86138155466627,2020-03-18
62,62.0,63.0,64.0,70.0,5.001732116779,5.00374073844425,0.126206738705084,0.25566611907710196,1.43597623612762,3.46281020224302,6.9370330740347805,14.986758774368901,18.456768080006498,5.0,5.0,38152,53246,,,,,0,0,Niger,,,,,,2020-03-19,0,0,-17,-58,-19.93156856932417,-19.93156856932417,,583.0675897545258,59.912846678282925,2020-03-19
63,63.0,64.0,65.0,71.0,5.002101282549259,4.99372234131985,0.127062874603899,0.2571574418672,1.43882085554907,3.4695415737973194,6.941584396900789,14.986322844395099,18.424992620103897,5.0,5.0,38153,53247,,,,,0,0,Niger,,,,,,2020-03-20,0,0,-16,-57,-19.93156856932417,-19.93156856932417,,585.6756869224323,59.96435604843851,2020-03-20
64,64.0,65.0,66.0,72.0,5.00001659530674,4.99472806185683,0.127221596222683,0.256699898159969,1.44134396933009,3.47216890638718,6.9245481432267795,14.9624573684383,18.464499259287898,5.0,5.0,38154,53248,,,,,0,0,Niger,,,,,,2020-03-21,0,0,-15,-56,-19.93156856932417,-19.93156856932417,,588.2954502692804,60.015909703173456,2020-03-21
65,65.0,66.0,67.0,73.0,5.00327451712936,5.00569871293794,0.127250475733159,0.25651362703372,1.44316213498027,3.46768073585013,6.92645328751385,15.014676020253301,18.501106263323397,5.0,5.0,38155,53249,,,,,0,0,Niger,,,,,,2020-03-22,0,0,-14,-55,-19.93156856932417,-19.93156856932417,,590.926931978606,60.06750768056092,2020-03-22
66,66.0,67.0,68.0,74.0,4.9895257340987405,4.988389023310691,0.127040151070231,0.257237917752041,1.4349239247823602,3.45512010041704,6.91827427642753,14.940076006771,18.3953784740409,5.0,5.0,38156,53250,,,,,0,0,Niger,,,,,,2020-03-23,0,0,-13,-54,-19.93156856932417,-19.93156856932417,,593.5701844673653,60.119150018706776,2020-03-23
67,67.0,68.0,69.0,75.0,4.9952042525795495,4.990373663191799,0.127753687012789,0.257954679144393,1.4411779768079298,3.4635223038413296,6.91633400974827,14.9423387736975,18.3965812297292,5.0,5.0,38157,53251,,,,,0,0,Niger,,,,,,2020-03-24,0,0,-12,-53,-19.93156856932417,-19.93156856932417,,596.2252603869766,60.17083675574968,2020-03-24
68,68.0,69.0,70.0,76.0,5.00040088819602,5.00863458077467,0.12614433935845698,0.256196192350703,1.4351903385748401,3.46023143508527,6.9311025470477405,14.990236268470001,18.493216384498602,5.0,5.0,38158,53252,,,,,0,0,Niger,,,,,,2020-03-25,0,0,-11,-52,-19.93156856932417,-19.93156856932417,,598.8922126243738,60.22256792986108,2020-03-25
69,69.0,70.0,71.0,77.0,4.9946607287132,4.99544145496676,0.127441298759809,0.258153561055627,1.44064285432799,3.4626840975142597,6.924820760211309,14.9538424643905,18.3908818145634,5.0,5.0,38159,53253,,,,,0,0,Niger,,,,,,2020-03-26,0,0,-10,-51,-19.93156856932417,-19.93156856932417,,601.5710943030563,60.274343579245176,2020-03-26
70,70.0,71.0,72.0,78.0,4.9969950442399105,5.0005750768583095,0.12656829430720098,0.256030305280388,1.433563332876,3.4599676989804,6.9309270796667,14.988957756721401,18.4411539676877,5.0,5.0,38160,53254,,,,,0,0,Niger,,,,,,2020-03-27,0,0,-9,-50,-19.93156856932417,-19.93156856932417,,604.2619587841486,60.32616374213912,2020-03-27
71,71.0,72.0,73.0,79.0,5.0063892734827595,5.00745691196635,0.127248331686736,0.25676900786675,1.43970361040612,3.47104256457913,6.940353704731881,15.0195818742322,18.4439248560913,5.0,5.0,38161,53255,,,,,0,0,Niger,,,,,,2020-03-28,0,0,-8,-49,-19.93156856932417,-19.93156856932417,,606.9648596674614,60.37802845681285,2020-03-28
72,72.0,73.0,74.0,80.0,5.00244275621718,4.9990818062495395,0.12711044235801802,0.255676257170901,1.44211524970153,3.4734485696171404,6.93732526077515,14.968767707135699,18.453067388791602,5.0,5.0,38162,53256,,,,,0,0,Niger,,,,,,2020-03-29,0,0,-7,-48,-19.93156856932417,-19.93156856932417,,609.6798507925622,60.42993776156924,2020-03-29
73,73.0,74.0,75.0,81.0,4.99649196710024,4.996660352317781,0.126258679189316,0.257640559751291,1.43476381328242,3.4655294705253397,6.925848241671869,14.9731896524654,18.4718189637106,5.0,5.0,38163,53257,,,,,0,0,Niger,,,,,,2020-03-30,0,0,-6,-47,-19.93156856932417,-19.93156856932417,,612.4069862398458,60.48189169474411,2020-03-30
