,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,3.4136242519407003,0.944050508854176,1.70109736688364,1.8822475827107399,2.7252426897187596,3.37476691978921,4.12364173023956,4.97214230414901,5.23015279329858,2.44814479848554,0.0986385648939466,3553,3774,2020-03-12,364,5,7,4.0,44.0,2.0,Toscana,5,-9,8.507794640198696,2.3219280948873617,0.013736263736263736,402.9608241176268,121.6008384293107,2020-03-12
14,14.0,15.0,16.0,22.0,2.9294743656249302,0.7694629382178481,1.47749759220773,1.6259605893951399,2.37583907107542,2.9305552664975,3.5293367494451804,4.15188575919045,4.3227062934682206,2.13657961020844,0.0832293249537603,3554,3775,2020-03-13,470,5,10,0.0,106.0,3.0,Toscana,6,-8,8.876516946565,2.3219280948873617,0.010638297872340424,466.55423126317817,126.13359827339846,2020-03-13
15,15.0,16.0,17.0,23.0,2.8599012352232998,0.7166909416195509,1.53451195217713,1.65785453130519,2.32911803354723,2.86547479422723,3.4330286705997204,3.98992247521294,4.12915525813923,2.08668785320778,0.0742410221033016,3555,3776,2020-03-14,630,6,10,1.0,160.0,0.0,Toscana,7,-7,9.29920801838728,2.5849625007211556,0.009523809523809523,540.1836547913032,130.83532004299224,2020-03-14
16,16.0,17.0,18.0,24.0,3.01603302979186,0.722919207502452,1.68095495842987,1.81374286810674,2.47799306193533,3.01534963830311,3.59723937572348,4.15893419532516,4.2996647378633,2.22621696080865,0.0700151315890102,3556,3777,2020-03-15,781,8,10,2.0,151.0,0.0,Toscana,8,-6,9.60917873814198,3.0,0.010243277848911651,625.4329322309576,135.7123019169617,2020-03-15
17,17.0,18.0,19.0,25.0,2.76633060129444,0.649698544296756,1.5246496270393899,1.6626402761738703,2.29869209839057,2.7726100954674,3.2804471391938197,3.7879460435664902,3.91952176984851,2.0811676540373,0.0622145585820803,3557,3778,2020-03-16,866,14,11,6.0,85.0,1.0,Toscana,9,-5,9.758223214726724,3.8073549220576037,0.016166281755196306,724.135854999423,140.7710768433822,2020-03-16
18,18.0,19.0,20.0,26.0,2.72642255788162,0.6218157501576701,1.5385280322453303,1.66097186144522,2.27937837835243,2.7377744034792597,3.21969149362164,3.69348128461654,3.82192044108006,2.06694534305505,0.0568047954124975,3558,3779,2020-03-17,1053,17,12,3.0,187.0,1.0,Toscana,10,-4,10.040289721025717,4.087462841250339,0.016144349477682812,838.4156149649426,146.01842129072818,2020-03-17
19,19.0,20.0,21.0,27.0,2.3856965358265,0.527146163039964,1.3719952447778503,1.47925409584723,2.00736198428429,2.39908028809737,2.80788921714391,3.1990356061406704,3.30151707983355,1.8194184963478002,0.0489239501982671,3559,3780,2020-03-18,1330,22,17,5.0,277.0,5.0,Toscana,11,-3,10.377210530388552,4.459431618637297,0.016541353383458645,970.7304762828016,151.46136432527362,2020-03-18
20,20.0,21.0,22.0,28.0,2.18338034968308,0.457031649051523,1.32622522842066,1.40907348405797,1.8467845906321,2.19258722268704,2.5530784059119997,2.8929189372728903,2.97886329288781,1.67564372860999,0.0433082649746778,3560,3781,2020-03-19,1482,38,22,16.0,152.0,5.0,Toscana,12,-2,10.533329732305834,5.247927513443585,0.02564102564102564,1123.9266549486133,157.10719702685847,2020-03-19
21,21.0,22.0,23.0,29.0,1.9920744281398899,0.38475734767875797,1.28429486667979,1.35112949065788,1.7039004727603102,1.99424784746472,2.30310217169095,2.5976871959542502,2.67175214341706,1.55253805494766,0.0388620593468695,3561,3782,2020-03-20,1793,47,33,9.0,311.0,11.0,Toscana,13,-1,10.808159772868375,5.554588851677637,0.02621305075292805,1301.2995435573127,162.96348225563582,2020-03-20
22,22.0,23.0,24.0,30.0,1.7834633441969199,0.309291417837468,1.2166468766018201,1.27065594323176,1.55200436195752,1.78231697096972,2.03123221535258,2.2734852780132297,2.33532680530405,1.4244089296004,0.0350984459766082,3562,3783,2020-03-21,2012,72,35,25.0,219.0,2.0,Toscana,14,0,10.974414589805527,6.169925001442312,0.03578528827037773,1506.66459826944,169.0380647828809,2020-03-21
23,23.0,24.0,25.0,31.0,1.56851525679793,0.236335679500849,1.13596968862122,1.17751933233998,1.39079706353227,1.56624192077537,1.75780458989205,1.9435640778113898,1.98811895346206,1.2872072654799198,0.0317562857159603,3563,3784,2020-03-22,2277,91,42,19.0,265.0,7.0,Toscana,15,1,11.152918576136623,6.507794640198697,0.039964866051822576,1744.439412829499,175.33908179943336,2020-03-22
24,24.0,25.0,26.0,32.0,1.4964161770938103,0.18873574364728102,1.1552769750049199,1.18819600482185,1.35204731939026,1.4936152034608998,1.64747067524469,1.79845238664261,1.8309768357289198,1.26154489966367,0.0301998646448268,3564,3785,2020-03-23,2461,109,51,18.0,184.0,9.0,Toscana,16,2,11.26502894245816,6.768184324776926,0.04429093864282812,2019.738745124964,181.8749738158498,2020-03-23
25,25.0,26.0,27.0,33.0,1.29930473489458,0.137107788465802,1.0459323177486899,1.07419648600106,1.1959156757723,1.29823790526468,1.40730606594241,1.5183304068313401,1.5420539562309599,1.12735953340295,0.0276866352114743,3565,3786,2020-03-24,2699,129,51,20.0,238.0,0.0,Toscana,17,3,11.398209261466851,7.011227255423254,0.04779547980733605,2338.484540395831,188.65449596886702,2020-03-24
26,26.0,27.0,28.0,34.0,1.3165240420833,0.111638693326075,1.11724561972203,1.13804294249344,1.23027868447181,1.31436911597604,1.40353679506809,1.4980035952071002,1.5190515817619399,1.1698885399835701,0.0275286943419635,3566,3787,2020-03-25,2972,142,54,13.0,273.0,3.0,Toscana,18,4,11.537218400538595,7.149747119504683,0.0477792732166891,2707.533317796484,195.68672974932244,2020-03-25
27,27.0,28.0,29.0,35.0,1.26841148223056,0.08925114973675201,1.10247186350943,1.12314698574144,1.2024009447169701,1.2676733697943001,1.3356816408568501,1.41333728588448,1.43217671302342,1.15510216685496,0.0268846601059098,3567,3788,2020-03-26,3226,158,95,16.0,254.0,41.0,Toscana,19,5,11.655530723155644,7.303780748177103,0.048977061376317424,3134.823660513563,202.98109516724014,2020-03-26
28,28.0,29.0,30.0,36.0,1.27716803775492,0.0770596938991969,1.12838088431014,1.1488086185049098,1.22223816625403,1.27785083884504,1.33380687539612,1.40131926070945,1.41915113433148,1.18543443478154,0.0268310477343595,3568,3789,2020-03-27,3450,177,103,19.0,224.0,8.0,Toscana,20,6,11.752380646552892,7.467605550082997,0.05130434782608696,3629.5469820897424,210.5473633703814,2020-03-27
29,29.0,30.0,31.0,37.0,1.1980031418361998,0.06633137202187099,1.0610798808014898,1.0830393549352,1.15390152171102,1.20059010375912,1.2456541346598,1.30215110587231,1.31770113024262,1.12471708975014,0.025735144466671002,3569,3790,2020-03-28,3817,198,108,21.0,367.0,5.0,Toscana,21,7,11.89822347121556,7.6293566200796095,0.05187319884726225,4202.345242296208,218.3956697331586,2020-03-28
30,30.0,31.0,32.0,38.0,1.14687432285954,0.0578323501180392,1.02916564654893,1.04603057081383,1.1077695452623701,1.14970449862749,1.1885239011323998,1.23739281214771,1.2513640921852,1.08035357714775,0.0248111416255618,3570,3791,2020-03-29,4122,215,121,17.0,305.0,13.0,Toscana,22,8,12.009128789539256,7.74819284958946,0.05215914604560893,4865.539865606549,226.5365274334496,2020-03-29
31,31.0,32.0,33.0,39.0,1.20086536933503,0.0533739749382889,1.09607693984651,1.11042872257054,1.16305143956578,1.20300088417456,1.2397827296763,1.2853042662734098,1.2985490179101202,1.13418578805991,0.0250622019332054,3571,3792,2020-03-30,4412,231,131,16.0,290.0,10.0,Toscana,23,9,12.107217075591382,7.851749041416057,0.052357207615593836,5633.396786521789,234.980841535497,2020-03-30
32,32.0,33.0,34.0,40.0,1.16723582963385,0.049728117966556996,1.06515012217355,1.08121128443276,1.1337260115239198,1.16992031304925,1.2031224371741498,1.24419460941477,1.25635714498945,1.11153027072278,0.0245495968148609,3572,3793,2020-03-31,4608,244,138,13.0,196.0,7.0,Toscana,24,10,12.169925001442314,7.930737337562888,0.05295138888888889,6522.433323118575,243.7399235977577,2020-03-31
33,33.0,34.0,35.0,41.0,1.02773832532361,0.0425091183864966,0.940329889330212,0.953853165948534,0.999223859246818,1.0299808868606999,1.0582130006911101,1.09380495402573,1.1044352386381,0.9840351399172971,0.0228474981271379,3573,3794,2020-04-01,4867,253,182,9.0,259.0,44.0,Toscana,25,11,12.248817059278505,7.9829935746943095,0.051982740908156966,7551.773479956534,252.82550682527116,2020-04-01
34,34.0,35.0,36.0,42.0,0.9360846168834591,0.0332045913056718,0.8725933326801321,0.881900456635008,0.912680099263612,0.935925884294065,0.959323111062516,0.9907637851962661,1.0004374929316702,0.896526227887986,0.0215795609126714,3574,3795,2020-04-02,5273,268,216,15.0,406.0,34.0,Toscana,26,12,12.364408281379832,8.066089190457772,0.05082495732979329,8743.559323241556,262.24976178684256,2020-04-02
35,35.0,36.0,37.0,43.0,0.85133635586816,0.0267964942834344,0.799656608543077,0.807815327202645,0.8331518029449101,0.85109568489773,0.8692021294365551,0.8956286900065901,0.904451359998766,0.820535765564432,0.0205778005586225,3575,3796,2020-04-03,5499,290,300,22.0,226.0,84.0,Toscana,27,13,12.424953571261044,8.179909090014933,0.052736861247499545,10123.42727730816,272.02531271809715,2020-04-03
36,36.0,37.0,38.0,44.0,0.8365406472095741,0.0299232697288535,0.784905084605774,0.792654803172096,0.8169633295320771,0.8343640538718009,0.852944012705698,0.887139071244943,0.9040760953557341,0.8194784951392041,0.0207081681306671,3576,3797,2020-04-04,5671,307,310,17.0,172.0,10.0,Toscana,28,14,12.469387440964345,8.262094845370179,0.05413507317933345,11721.059588002263,282.1652544322391,2020-04-04
37,37.0,38.0,39.0,45.0,0.814305980308228,0.0362518690584762,0.7566706206846,0.7646163066249959,0.7901784233529109,0.8095354218677651,0.8320854678423779,0.883622270030553,0.904900418593094,0.8172864424088709,0.0210113922604533,3577,3798,2020-04-05,5847,325,337,18.0,176.0,27.0,Toscana,29,15,12.513480875979047,8.344295907915816,0.0555840602018129,13570.822815455633,292.68316986117526,2020-04-05
38,38.0,39.0,40.0,46.0,0.700613617450776,0.0381730382747879,0.6396934156091949,0.6476775480765289,0.6742599516446109,0.695382284596089,0.720882526748636,0.77378998072362,0.7924699667465229,0.719907659701377,0.0201220308076883,3578,3799,2020-04-06,6001,350,350,25.0,154.0,13.0,Toscana,30,16,12.55098721452152,8.451211111832329,0.05832361273121146,15712.507090827019,303.59314825049586,2020-04-06
39,39.0,40.0,41.0,47.0,0.69299104759818,0.0486824022070486,0.620780232759582,0.630037624087511,0.6605168312634521,0.684857674408256,0.715376666881115,0.7868470720794458,0.815631882780443,0.722108487801231,0.0205980689875713,3579,3800,2020-04-07,6173,369,377,19.0,172.0,27.0,Toscana,31,17,12.591756076022989,8.527477006060396,0.059776445812408874,18192.18203911093,314.909804032684,2020-04-07
40,40.0,41.0,42.0,48.0,0.7555977363560191,0.0611374508039703,0.6683167509099351,0.6788882943397679,0.713785559217116,0.7435539749544251,0.78376241148487,0.878311320717918,0.9126622884392621,0.7990012323892459,0.0222632989315692,3580,3801,2020-04-08,6379,392,430,23.0,206.0,53.0,Toscana,32,18,12.639114563179414,8.614709844115207,0.06145163818780373,21063.18777971233,326.64829640384215,2020-04-08
41,41.0,42.0,43.0,49.0,0.8507015985261701,0.06823515586408099,0.750438600935148,0.7613859250773579,0.800570859340987,0.8377816150966991,0.888729867249293,0.9862162051913149,1.0134397235867099,0.9167614241719308,0.0245983064505953,3581,3802,2020-04-09,6552,408,441,16.0,173.0,11.0,Toscana,33,19,12.677719641641009,8.672425341971495,0.06227106227106227,24387.28232213225,338.8243496301505,2020-04-09
42,42.0,43.0,44.0,50.0,0.8872190878269671,0.062828630414184,0.786309415703111,0.797374907695404,0.8385977805993129,0.879368427072893,0.930685424222741,0.9999412629355999,1.0182402169070999,0.967924073479876,0.0259617456821505,3582,3803,2020-04-10,6727,454,451,46.0,175.0,10.0,Toscana,34,20,12.715747542831357,8.826548487290914,0.06748922253604876,28235.970038316227,351.454274111267,2020-04-10
43,43.0,44.0,45.0,51.0,0.897907020254419,0.0533303896782425,0.805480023086611,0.8162435822119829,0.857043928209241,0.8953382952525779,0.936330683853285,0.9872863576313001,1.00305006266233,0.973786610681813,0.0264541706774399,3583,3804,2020-04-11,6958,467,499,13.0,231.0,48.0,Toscana,35,21,12.76445696361989,8.867278739709663,0.06711698764012647,32692.03978834251,364.55498822888086,2020-04-11
44,44.0,45.0,46.0,52.0,0.8816929324263771,0.0434181008470656,0.8027633133681229,0.8129704957159292,0.8499416127998349,0.8807647167783441,0.9117426825673329,0.95424783360948,0.968277172834523,0.9373243090754729,0.0261175207782504,3584,3805,2020-04-12,7235,495,578,28.0,277.0,79.0,Toscana,36,22,12.820777301419088,8.951284714966974,0.06841741534208708,37851.34578596916,378.1440410096832,2020-04-12
45,45.0,46.0,47.0,53.0,0.979253843389372,0.0409831410607479,0.9038773032412649,0.914334514777417,0.9501713226414591,0.9780020651798491,1.00677571047951,1.0483178269290798,1.06232374698345,1.01884949750802,0.0273080329347884,3585,3806,2020-04-13,7390,518,615,23.0,155.0,37.0,Toscana,37,23,12.85135864903351,9.016808287686557,0.07009472259810555,43824.8695121156,392.23963563312134,2020-04-13
46,46.0,47.0,48.0,54.0,0.991538801825455,0.0356639453561053,0.923581964820986,0.933826735778567,0.967005036617398,0.9910809577661429,1.01544441732864,1.0508059473476299,1.06265383563496,1.020655462365,0.0274353887966184,3586,3807,2020-04-14,7527,538,637,20.0,137.0,22.0,Toscana,38,24,12.877859256130328,9.071462362556623,0.07147601966254816,50741.10702996205,406.8606538154176,2020-04-14
47,47.0,48.0,49.0,55.0,0.9268826460020441,0.0307739001650774,0.868353856987507,0.8773470339083029,0.905935438042141,0.926264673857869,0.9471332249831941,0.978261904392213,0.9888858091658409,0.9466058254825641,0.0264584371709539,3587,3808,2020-04-15,7666,556,693,18.0,139.0,56.0,Toscana,39,25,12.904258282800518,9.118941072723509,0.07252804591703628,58748.83305503702,422.02668110252233,2020-04-15
48,48.0,49.0,50.0,56.0,0.8309257407947719,0.0271364726804983,0.778925427594088,0.78696420908136,0.8124059980871329,0.8305665548371222,0.8490089151690621,0.8761798729895508,0.8851778380117991,0.840129336533547,0.0249043389847512,3588,3809,2020-04-16,7943,585,745,29.0,277.0,52.0,Toscana,40,26,12.955468287959821,9.192292814470768,0.07364975450081833,68020.30123801956,437.758033105882,2020-04-16
49,49.0,50.0,51.0,57.0,0.82562232212551,0.0302311864927046,0.7722528627009309,0.7803109199966879,0.8055091472914191,0.823808291551902,0.843143119930358,0.8764535842102851,0.890923988824856,0.830315423191364,0.024832600586102996,3589,3810,2020-04-17,8110,602,925,17.0,167.0,180.0,Toscana,41,27,12.985486199104635,9.233619676759703,0.07422934648581997,78754.94950132018,454.075782716158,2020-04-17
50,50.0,51.0,52.0,58.0,0.8075734392189631,0.0346759895829211,0.750893933229443,0.7589132790090358,0.7844330733803091,0.8036221468713051,0.825495270131523,0.871722331605078,0.8917558360080121,0.8188544842705341,0.0249516276016638,3590,3811,2020-04-18,8237,618,1149,16.0,127.0,224.0,Toscana,42,28,13.007903273382047,9.271463027904376,0.07502731577030472,91183.69013468457,471.00178833136596,2020-04-18
51,51.0,52.0,53.0,59.0,0.7918991833196859,0.039908944817896,0.7296420693701121,0.737839375831502,0.7646878564658349,0.785944757112238,0.812192465108902,0.8688568792156031,0.8900365873425992,0.815608082215644,0.0253519486101916,3591,3812,2020-04-19,8372,637,1239,19.0,135.0,90.0,Toscana,43,29,13.031356596255709,9.3151495622563,0.07608695652173914,105573.87693377669,488.55872313723097,2020-04-19
52,52.0,53.0,54.0,60.0,0.658058788407371,0.0390852912128751,0.5964611520173579,0.6042623662716011,0.630649922375587,0.652352859632577,0.679455709644804,0.732612733381148,0.751027019220596,0.687665494256496,0.023755010324191004,3592,3813,2020-04-20,8507,667,1272,30.0,135.0,33.0,Toscana,44,30,13.054434738760845,9.381542951184583,0.07840601857293993,122235.05622951947,506.7701054789943,2020-04-20
53,53.0,54.0,55.0,61.0,0.625892753057645,0.0480064957845799,0.556860781392777,0.565236611229423,0.5935972994581271,0.617439284856516,0.6480372030319351,0.717596759866043,0.747100316044739,0.658584351002364,0.0237646157709556,3593,3814,2020-04-21,8603,686,1295,19.0,96.0,23.0,Toscana,45,31,13.070624122430266,9.422064766172811,0.07973962571196094,141525.625518196,525.6603303653518,2020-04-21
54,54.0,55.0,56.0,62.0,0.6656460255168559,0.0616209049588182,0.582699791165262,0.5920393493184051,0.624102142638254,0.6524124945553988,0.6918175122298349,0.7897955983431941,0.8279135440270581,0.70867237581821,0.0253908228457724,3594,3815,2020-04-22,8700,705,1828,19.0,97.0,533.0,Toscana,46,32,13.086799685623452,9.461479447286157,0.08103448275862069,163860.5429256515,545.2547021467192,2020-04-22
55,55.0,56.0,57.0,63.0,0.6989804173063061,0.0690110124548344,0.604544045608909,0.6143737299188801,0.649777006066619,0.683702145101465,0.732536534636669,0.839475662541255,0.8742911646106669,0.760490129171557,0.0273000046393488,3595,3816,2020-04-23,8780,723,1886,18.0,80.0,58.0,Toscana,47,33,13.100005224422722,9.497851836951117,0.08234624145785878,189720.25334335747,565.5794684116114,2020-04-23
56,56.0,57.0,58.0,64.0,0.641058436296583,0.0638467117535175,0.548574154517777,0.5581520582390179,0.59356771511623,0.628676236064033,0.6775140691896621,0.766475887387984,0.7925857794823541,0.710779123817253,0.0273985217455277,3596,3817,2020-04-24,8877,742,2002,19.0,97.0,116.0,Toscana,48,34,13.115856481915078,9.535275376620802,0.08358679734144417,219661.023245842,586.6618551465257,2020-04-24
57,57.0,58.0,59.0,65.0,0.6369408612278901,0.0659708454751667,0.5408207935185021,0.550829244657469,0.588116145267062,0.625048906843189,0.6742813819980941,0.763946756663933,0.793317603564295,0.7091182098434821,0.0282743946344067,3597,3818,2020-04-25,9015,760,2109,18.0,138.0,107.0,Toscana,49,35,13.138111776319704,9.569855608330947,0.08430393788130892,254326.90650104336,608.530103206444,2020-04-25
58,58.0,59.0,60.0,66.0,0.640408922353712,0.0677534233859534,0.541577164420562,0.5519252715918629,0.590438067867168,0.628537567538729,0.6783767979640519,0.7707033374287571,0.8016554030729929,0.712345677965717,0.029252530912438998,3598,3819,2020-04-26,9147,778,2300,18.0,132.0,191.0,Toscana,50,36,13.159082935730902,9.603626344986193,0.08505520935825954,294463.5985693228,631.2135061447898,2020-04-26
59,59.0,60.0,61.0,67.0,0.6607718360012049,0.0698732080714814,0.558459673194381,0.569110591844799,0.60927233071339,0.648656025326644,0.700054811011918,0.795189333843741,0.8271623711090029,0.7358470810203821,0.0307404528134046,3599,3820,2020-04-27,9179,795,2401,17.0,32.0,101.0,Toscana,51,37,13.1641212734183,9.634811050171717,0.08661074191088354,340934.47710786964,654.7424494535327,2020-04-27
60,60.0,61.0,62.0,68.0,0.7000789637938211,0.0725106442210679,0.592601306960292,0.6038749945210461,0.6465373131176011,0.687827188867755,0.7413814475200541,0.83969410150839,0.871645284759586,0.782045826301347,0.0327850665358461,3600,3821,2020-04-28,9231,811,2524,16.0,52.0,123.0,Toscana,52,38,13.172271229054699,9.663558104217273,0.08785613692991008,394739.1740288481,679.1484512659944,2020-04-28
61,61.0,62.0,63.0,69.0,0.6688497074760611,0.06643014047361799,0.566337477603122,0.5776447674490739,0.6195700538932459,0.6588136003829139,0.7089064542443549,0.7945388036381501,0.8208892473102041,0.7490470137823909,0.0331358890120518,3601,3822,2020-04-29,9292,827,2802,16.0,61.0,278.0,Toscana,53,39,13.181773438808806,9.691743519171276,0.08900129143349117,457035.0785135674,704.4642045768759,2020-04-29
62,62.0,63.0,64.0,70.0,0.580444235797865,0.0580042150719424,0.4895627381515,0.500116997409124,0.538016404205155,0.572220811208974,0.615049292412652,0.688636045250501,0.7130496949696329,0.647085670464634,0.031687921615476004,3602,3823,2020-04-30,9352,842,2926,15.0,60.0,124.0,Toscana,54,40,13.191059214531656,9.717676423066397,0.09003421727972626,529162.2335325575,730.7236210360768,2020-04-30
63,63.0,64.0,65.0,71.0,0.628778191228528,0.0677285985872447,0.529187528404992,0.540405333378883,0.5808721049469151,0.617537457162469,0.6642454081155811,0.7561318806225671,0.7922362923568159,0.694924971746606,0.0337884083651644,3603,3824,2020-05-01,9445,854,3218,12.0,93.0,292.0,Toscana,55,41,13.205335081275733,9.73809225962049,0.0904182106934886,612672.1614189036,757.96187637495,2020-05-01
64,64.0,65.0,66.0,72.0,0.636494002354931,0.0701300479395902,0.5331314663629021,0.544763865112903,0.586509045667463,0.6242733275075121,0.6733513227476441,0.7726270580834329,0.8081604094386641,0.7065706868883671,0.0352844563056141,3604,3825,2020-05-02,9525,863,3297,9.0,80.0,79.0,Toscana,56,42,13.217503377268047,9.753216749178957,0.0906036745406824,709361.2385597734,786.2154575258645,2020-05-02
65,65.0,66.0,67.0,73.0,0.6204570687622359,0.0695987085132309,0.516862233199422,0.528496206055074,0.570334433732585,0.608307181070722,0.658388806398291,0.755291204371892,0.7875032158646229,0.695943585875669,0.0363775539813393,3605,3826,2020-05-03,9563,872,3363,9.0,38.0,66.0,Toscana,57,43,13.223247560417466,9.768184324776927,0.09118477465230576,821309.3371268831,815.5222114981736,2020-05-03
66,66.0,67.0,68.0,74.0,0.602473852076031,0.0699312596483651,0.498226577156727,0.509937738508826,0.5519472668882021,0.590334378596481,0.6411944191054101,0.737064860288866,0.7693518248515201,0.67953996490849,0.0372946006908003,3606,3827,2020-05-04,9601,881,3441,9.0,38.0,78.0,Toscana,58,44,13.228968963402727,9.782998208920414,0.09176127486720133,950924.5650655329,845.9213960760773,2020-05-04
67,67.0,68.0,69.0,75.0,0.539396864200707,0.0656519382589672,0.44081025994247797,0.45191704091153495,0.49199824846977397,0.528447775147276,0.575967103051342,0.664573988334912,0.6952362943524281,0.609541950570967,0.0366238263328098,3607,3828,2020-05-05,9631,889,3552,8.0,30.0,111.0,Toscana,59,45,13.233469887522075,9.79603960882977,0.09230609490187937,1100995.0667410684,877.4537324062851,2020-05-05
