"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"60",61,67,1.70171247429159,0.011067126939717,1.68008955599889,1.68354968116964,1.69423479101185,1.70168848257862,1.70916400357966,1.71995710524951,1.72347173544026
"61",62,68,1.56997254892216,0.010037153665553,1.55036093798945,1.55349946205394,1.5631909831702,1.56995115911936,1.57673079709177,1.58651859828218,1.58970571627978
"62",63,69,1.43366520588424,0.0090586028169543,1.41596494456831,1.41879774097726,1.4275449162997,1.43364612702479,1.43976469710563,1.44859775045236,1.45147389073235
"63",64,70,1.55923213194839,0.00897148152068741,1.54169729422252,1.54450476294301,1.55317161734816,1.55921492533301,1.56527388916463,1.57401819422434,1.57686475341147
"64",65,71,1.52045455846349,0.00847974819961339,1.50387939590032,1.50653355207268,1.51472649510749,1.5204387943188,1.52616543690992,1.53442933773058,1.53711930732744
"65",66,72,1.3136730960149,0.00753703563687735,1.29894177773048,1.30130040840788,1.30858161648407,1.31365868177553,1.3187488622042,1.32609495185353,1.32848632920045
"66",67,73,1.2571674284434,0.00704973402502244,1.24338768484656,1.24559416602124,1.25240529976174,1.2571542510267,1.26191519207597,1.26878564018651,1.27102205818434
"67",68,74,1.15650604293811,0.00652695691917795,1.14374836753295,1.14579113678561,1.15209701023573,1.15649376426291,1.16090169033331,1.16726283272578,1.16933349701511
"68",69,75,1.07433985697957,0.00613108217581804,1.06235633100251,1.06427505517178,1.07019817230544,1.07432819397373,1.07846882750411,1.08444444232064,1.08638966283102
"69",70,76,1.01901696870817,0.00586630951089604,1.00755123334177,1.00938698585169,1.01505409108336,1.01900571161081,1.02296757467507,1.02868535050869,1.03054667720497
"70",71,77,0.871665592344998,0.00537114344853333,0.86116972717173,0.862849703445994,0.868036822916148,0.871654560164276,0.875282335304855,0.880519112978648,0.882224152462625
"71",72,78,0.832769392393263,0.0052346453319245,0.822540876746103,0.824177914023065,0.829232724881418,0.83275842439186,0.836294103400107,0.841398283577126,0.843060238257954
"72",73,79,0.916204557241546,0.00553116000337631,0.905395344578036,0.907125631895007,0.912467804364093,0.916193426661348,0.919929176381726,0.925321449971661,0.927077024046484
"73",74,80,0.913252552676682,0.0056061534708331,0.902297325636969,0.904050857252914,0.90946503288576,0.913241081265529,0.917027567181937,0.922493378088505,0.924272970770155
"74",75,81,0.89712361031021,0.0056330475110538,0.886116578920342,0.887878223548356,0.89331777846483,0.897111820351814,0.900916589613761,0.906409213653028,0.90819764302925
"75",76,82,1.81662970193892,0.00809987097810605,1.80078848078363,1.80332716336012,1.81115988005367,1.81661766355955,1.82208640046609,1.82997330448022,1.8325393361955
"76",77,83,1.81606985065469,0.00811749127735383,1.8001942541229,1.8027384252729,1.81058811358869,1.81605775611501,1.82153840314079,1.82944253156673,1.83201417944204
"77",78,84,1.70644578612623,0.00754127523679497,1.69169674937608,1.69406046800011,1.70135323622282,1.70643467711692,1.71152622580251,1.71886899805241,1.72125795444578
"78",79,85,1.46691126063903,0.0065257959602756,1.4541484546254,1.4561938113959,1.46250441940374,1.4669015836249,1.47130755270338,1.47766171902174,1.47972906031319
"79",80,86,1.50162311314872,0.00619733402105542,1.48950080507908,1.49144396737574,1.49743844080142,1.50161458750518,1.50579849146423,1.51183134063535,1.51379387173803
"80",81,87,1.30780721173524,0.00550945104768493,1.29703088620085,1.29875818552365,1.30408693851698,1.3077994751161,1.31151905105842,1.31688262822952,1.31862750382917
"81",82,88,1.1372382521522,0.00492944135213685,1.12759697837274,1.12914220828594,1.13390952372135,1.13723112982026,1.14055921633905,1.14535859091409,1.1469200015479
"82",83,89,0.626893949770367,0.00354341410544152,0.619967975275319,0.621076960947554,0.624500328221281,0.626887273596109,0.629280293446099,0.632733711607567,0.633857864398565
"83",84,90,0.582352933752599,0.00336221623065431,0.5757815161703,0.576833638030952,0.580081640238221,0.582346463177227,0.584617173522613,0.587894301173001,0.588961123066331
"84",85,91,0.557804847326671,0.00334525049818325,0.551267299287676,0.552313829055195,0.555544879890281,0.55779815999561,0.560057524728074,0.563318676669838,0.564380398900049
"85",86,92,0.537204596447328,0.00342620580295513,0.530510077369557,0.531581439787808,0.534889702648452,0.537197312532295,0.539511549860264,0.542852599179303,0.543940509393054
"86",87,93,0.351448778123763,0.00292701257684422,0.345735062800886,0.346648169552277,0.34947013398879,0.351440652361734,0.353418564159406,0.356277104385702,0.357208671442536
"87",88,94,0.387131076715668,0.00326521447448994,0.380757498433191,0.38177597930309,0.384923747833939,0.38712189672362,0.389328398255598,0.392517487890501,0.393556824089993
"88",89,95,0.503292710754651,0.00401071430273777,0.495462170954572,0.496713893094093,0.500581749371442,0.503282057067881,0.505992058282031,0.509907869078652,0.511183794530623
"89",90,96,0.431126527602528,0.00403822413321501,0.423247640263056,0.424505813325327,0.428395958013406,0.431113919417289,0.433843352695024,0.437790249514918,0.43907706614086
"90",91,97,0.566204807438829,0.00501262520757882,0.556422341591552,0.557985078573106,0.562815828600684,0.566190015209092,0.569577660895504,0.574474993906273,0.576071336226149
"91",92,98,0.674026160970215,0.00589484666466886,0.662521381264697,0.664359398996294,0.670040835802759,0.674008976147773,0.677992752529915,0.683751541890254,0.685628600511927
"92",93,99,0.768470525382343,0.00672083099404597,0.755353699038421,0.757449259320279,0.76392677752418,0.768450932627203,0.77299291468467,0.779558624061493,0.781698695632446
"93",94,100,0.746418683055676,0.00695827269609583,0.732842261261492,0.735010338989698,0.741713688227378,0.7463970610042,0.751100107146888,0.757900781851636,0.760117981052656
"94",95,101,0.684984888656124,0.00689690841390793,0.671533089372766,0.673680100114729,0.680320463536108,0.6849617411577,0.689624080119947,0.696368635367895,0.698568233098059
"95",96,102,0.690115315652899,0.00712368204747753,0.676222933209452,0.678439855162017,0.685297198116403,0.690090804519604,0.694906713004622,0.701874385795906,0.704146992660546
"96",97,103,0.72275977855678,0.00752874769329979,0.708078124079243,0.71042083607546,0.717667566939857,0.722733637239831,0.727823492887247,0.735187891392323,0.737589991781813
"97",98,104,0.516413968379367,0.00659526610102218,0.503567447061981,0.505613817621328,0.511950357551681,0.516385891992879,0.520846972493595,0.527309890212857,0.529420045159864
"98",99,105,0.375811112846838,0.00583723732387111,0.364456453280939,0.366261532517099,0.371857656189332,0.375780891235293,0.379731624292581,0.385463781849142,0.387337518818359
"99",100,106,0.767955935358413,0.00876191730307098,0.750877773455419,0.753600920686366,0.762028088994476,0.76792261287247,0.773847456087206,0.782424616002801,0.785223465893023
"100",101,107,0.868497560547483,0.00994926772043175,0.849105530403464,0.852197524223725,0.861766333719934,0.868459568823682,0.875187371693586,0.884927190031183,0.888105494170759
"101",102,108,1.1266116979349,0.01194340214471,1.1033232125782,1.10703879444473,1.11853315618483,1.12656949353712,1.13464423164699,1.14632856437781,1.15014002706762
"102",103,109,1.09771873855594,0.0120745137087964,1.07417917311258,1.07793372448846,1.08955065127856,1.09767446709526,1.10583856444972,1.11765476651819,1.12150989467945
"103",104,110,1.08063134610298,0.0119554666630378,1.05732459078673,1.06104183642765,1.07254365454015,1.08058725701658,1.08867097509439,1.10037124757926,1.10418865567847
"104",105,111,1.02849753894763,0.0115241888550135,1.00603309466879,1.00961562914589,1.02070130852363,1.02845449689337,1.03624684819857,1.04752626903283,1.05120658728777
"105",106,112,0.969443445916447,0.0110744729346556,0.947857949189813,0.951299764569522,0.961951019634663,0.969401276359324,0.976889902160546,0.98773097138502,0.991268588367871
"106",107,113,0.5166968937769,0.00804398475576733,0.501049918017978,0.503537292656475,0.511248795361257,0.516655151211694,0.52209948774907,0.529998882594117,0.532581088369237
"107",108,114,0.535818902594211,0.00822683332214983,0.519814574572025,0.522359156236671,0.530247276610472,0.535776798915384,0.541344630469785,0.549422268435098,0.552062501642541
"108",109,115,0.483186016066998,0.00805981958498714,0.467516780549444,0.470005663915938,0.477725599382579,0.483141202669826,0.488597580771157,0.496519230831203,0.499109921534144
"109",110,116,0.451174080601812,0.00821812074799929,0.435209107350826,0.437742110875353,0.445604180142229,0.451124183985042,0.45668958783057,0.464776252317583,0.467422611027169
"110",111,117,0.471508711453305,0.00896689642274218,0.45409598652574,0.45685706115365,0.465430047552295,0.471451870150739,0.477525411635927,0.486354252739923,0.489244459345096
"111",112,118,0.525478998483036,0.010169503095089,0.505734196432372,0.508864288040082,0.518584483325521,0.525413397068035,0.532302000388979,0.542317481488828,0.54559660620716
"112",113,119,0.626155146484433,0.01194031014473,0.602968969476019,0.606645380065982,0.61806069435786,0.62607925052664,0.634166863076735,0.645923801099483,0.649772631987566
"113",114,120,0.91642904729058,0.0154529949277514,0.886389285071049,0.891160130896124,0.905959357893099,0.916342191674579,0.926804053658076,0.941994236176885,0.94696240104839
"114",115,121,0.857728712447671,0.0157706961177019,0.827094271251171,0.83195412048587,0.847039510968383,0.857632058004695,0.868312549134959,0.883833001692998,0.888912430535827
"115",116,122,0.835360737699439,0.0160026094442051,0.804287555543383,0.809214216920447,0.824512166276299,0.835258555122181,0.846097918085393,0.861855812793805,0.86701461233249
"116",117,123,0.966424676676898,0.0174563230824695,0.932510531096762,0.937891952887441,0.954593977677685,0.966319575427369,0.978140802832485,0.995315910569727,1.00093610153864
"117",118,124,0.977435020431779,0.0177950921044295,0.942865142344212,0.948350037586445,0.96537427564833,0.977327030616339,0.989378043506143,1.00688836655645,1.01261859317514
"118",119,125,0.995249316372628,0.0181194175382603,0.960049383062956,0.965634243566314,0.982968757819109,0.995139358382844,1.00741000767355,1.02523946608357,1.03107412926393
"119",120,126,0.709359131372659,0.0153520799689552,0.679585527302839,0.684297503413743,0.698944828673461,0.709248383607012,0.719652706260157,0.734798530503402,0.739762102146852
"120",121,127,0.521496640226124,0.0132077383620695,0.495928220192284,0.499963671685498,0.512528422339932,0.521385142083524,0.530343312799986,0.543409939887379,0.547698689882918
"121",122,128,1.61128575534812,0.023669798073199,1.56522401087276,1.57255107993469,1.59525817206411,1.61116985366859,1.62718699170769,1.65041578190598,1.65800615772596
"122",123,129,1.78079796902695,0.0257304211660064,1.73072031557458,1.73868760302113,1.7633761767314,1.78067404585811,1.79808466997688,1.82333104818966,1.8315798657832
"123",124,130,2.26256216548589,0.0285532323283308,2.2069409317048,2.21580202558836,2.24323839241458,2.26244205396012,2.28175500221369,2.30973201657514,2.31886598180153
"124",125,131,2.05836413675847,0.025489722437288,2.00870483801306,2.01661749235228,2.04111471023969,2.05825892051196,2.07549886460508,2.10046968321129,2.10862136960825
"125",126,132,1.71569471818462,0.021277300721497,1.6742424620244,1.68084732873084,1.70129585652794,1.71560676170557,1.72999769644321,1.75084213507209,1.75764682279957
"126",127,133,1.44668090590075,0.0179411082616539,1.41172819149422,1.41729744250896,1.43453972600164,1.44660674063262,1.4587412365207,1.47631735366963,1.4820550945985
"127",128,134,1.98990745340962,0.01971171802279,1.95145846958574,1.95759595031198,1.97657686252349,1.98984236670298,2.00316709167383,2.02244097303322,2.02872631916806
"128",129,135,1.21204776285626,0.0146284887993028,1.18354404059759,1.18808683119769,1.20214918095418,1.2119889118099,1.22188218985526,1.23620944070037,1.24088593014868
"129",130,136,1.08378560990614,0.013031202466002,1.05839364884848,1.06244063554323,1.07496796113162,1.08373338223883,1.09254632407663,1.10530873751494,1.10947437595334
"130",131,137,0.817832950247008,0.0108639559959401,0.796677004030572,0.800045753344657,0.810479338471171,0.817784845759172,0.825134122232856,0.835784235888317,0.839262269696208
"131",132,138,0.807270054809362,0.0106431860966948,0.786543015838303,0.789843708655929,0.800066067382273,0.807223281430896,0.814423053515713,0.824855949165662,0.828262902453997
"132",133,139,0.802461276479522,0.0106994836863936,0.781626119788457,0.784943668527043,0.79521889848679,0.802413723719698,0.809651816135061,0.820141091178144,0.823566670980989
"133",134,140,0.867047569307667,0.0113506960663113,0.844941688086372,0.848462194615694,0.859364882307615,0.866998038387178,0.874676261524764,0.885801898424352,0.889434930061016
