,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,2.12127624139133,1.00634751932575,0.722114503572633,0.8599413583286609,1.4147082197709098,1.9399757749085,2.61869359486083,3.9926388939868795,4.5907353580788,2.45317033306659,1.0015025946911,15700,14,2020-02-05,6,France,0,0,0,-25,-37,2.5849625007211556,-19.93156856932417,0.0,0.19282309608742024,0.004860659480020613,2020-02-05
11,11.0,12.0,13.0,19.0,2.21604002956462,0.967561047901277,0.7782741269669591,0.9264020645350101,1.5166468786730098,2.0661874981259998,2.75107910304541,4.01477192454972,4.50691552841516,2.8344655624403,1.15716572024495,15701,15,2020-02-06,6,France,0,0,0,-24,-36,2.5849625007211556,-19.93156856932417,0.0,0.2513484230900859,0.006277965126063423,2020-02-06
12,12.0,13.0,14.0,20.0,2.2483928259777097,0.9659092813182679,0.791074239400295,0.94359122512417,1.5490511828067,2.10613894507446,2.7906719689666097,4.038807561707141,4.52237708460872,2.61723117982664,1.06848015491295,15702,16,2020-02-07,6,France,0,0,0,-23,-35,2.5849625007211556,-19.93156856932417,0.0,0.3276372544149516,0.00810853882813066,2020-02-07
13,13.0,14.0,15.0,21.0,2.21139260219237,0.9794360143907,0.755290787998625,0.9037489724223159,1.5024076956885202,2.06042217490956,2.7559969250312597,4.02702752834447,4.5184866466612,2.0936142935598503,0.8547144562365179,15703,17,2020-02-08,11,France,0,5,0,-22,-34,3.4594316186372973,-19.93156856932417,0.0,0.4270811376528662,0.0104728842239571,2020-02-08
14,14.0,15.0,16.0,22.0,2.0856976587792397,0.974200495889984,0.690748628079307,0.827682155234535,1.3862899836480098,1.9197419365466002,2.6020348263557698,3.90207528853764,4.42726962787162,1.70785065265889,0.6972271093155821,15704,18,2020-02-09,11,France,0,0,0,-21,-33,3.4594316186372973,-19.93156856932417,0.0,0.5567080534372302,0.013526642258639282,2020-02-09
15,15.0,16.0,17.0,23.0,1.8903640872717402,0.9109387299154329,0.62681913969199,0.750188124492452,1.24727694055344,1.7252139003094797,2.34619718598923,3.58444370892465,4.10960910861566,1.47645659839069,0.602760882237088,15705,19,2020-02-10,11,France,0,0,0,-20,-32,3.4594316186372973,-19.93156856932417,0.0,0.725679102723047,0.017470836770510208,2020-02-10
16,16.0,17.0,18.0,24.0,1.67219596627119,0.7826463039415641,0.569954434502312,0.679911960279609,1.12078956124474,1.5373955142043998,2.0678435015496497,3.10934493870606,3.54873075308365,1.3417665175039,0.547773886972617,15706,20,2020-02-11,11,France,0,0,0,-19,-31,3.4594316186372973,-19.93156856932417,0.0,0.9459359477153728,0.022565107557780302,2020-02-11
17,17.0,18.0,19.0,25.0,0.49676029160210705,0.361541846868784,0.0585117248227197,0.08588797373955401,0.23455972790273,0.41170786276342697,0.66653258234546,1.19599047905881,1.41706955581568,0.42105214917036204,0.297728829911532,15707,21,2020-02-12,11,France,0,0,0,-18,-30,3.4594316186372973,-19.93156856932417,0.0,1.2330447629297048,0.029144802036824468,2020-02-12
18,18.0,19.0,20.0,26.0,0.47061529458736895,0.339333178706253,0.0563588994891789,0.0827075712253449,0.22416436935103398,0.392016737337377,0.631554337186061,1.12604486783005,1.3282328925649298,0.411317527084207,0.29084541262212393,15708,22,2020-02-13,11,France,0,0,0,-17,-29,3.4594316186372973,-19.93156856932417,0.0,1.6072963407939458,0.03764305060769863,2020-02-13
19,19.0,20.0,21.0,27.0,0.47727294444751,0.354026825197704,0.0561648363158899,0.0827138031962317,0.224774581561015,0.394541651546085,0.637184993312812,1.15112860219229,1.36938266209647,0.44454833034469105,0.31434313895188803,15709,23,2020-02-14,11,France,0,0,0,-16,-28,3.4594316186372973,-19.93156856932417,0.0,2.0951400993678977,0.04861927891166947,2020-02-14
20,20.0,21.0,22.0,28.0,0.509303789670048,0.391401433398948,0.0585864919175629,0.0859570638904618,0.234908911090975,0.41490789175608295,0.67584767246833,1.24838183730742,1.50481221546003,0.528336976044718,0.373590658512814,15710,24,2020-02-15,12,France,1,1,1,-15,-27,3.584962500721156,0.0,0.08333333333333333,2.7310533375637607,0.06279603389549053,2020-02-15
21,21.0,22.0,23.0,29.0,0.5655045286452629,0.44521283219853297,0.0635474809153903,0.0935064797134667,0.25591899389439,0.454328602202639,0.749004916698496,1.4096814654653,1.7101817082717299,0.657412287199245,0.46486068631394395,15711,25,2020-02-16,12,France,1,0,0,-14,-26,3.584962500721156,0.0,0.08333333333333333,3.5599778434236566,0.0811065478812999,2020-02-16
22,22.0,23.0,24.0,30.0,0.6453866357877629,0.512656646840846,0.0714686429372545,0.10505279820673101,0.289172026941549,0.515420194413919,0.853675238741589,1.62294660547371,1.9747088631347298,0.8231729211319609,0.5820711546215489,15712,26,2020-02-17,12,France,1,0,0,-13,-25,3.584962500721156,0.0,0.08333333333333333,4.640496057456246,0.10475617170615592,2020-02-17
23,23.0,24.0,25.0,31.0,0.7500926105874692,0.590030028457676,0.0830119141484726,0.12217879690669699,0.336448429914328,0.599757782411343,0.995533441364618,1.8873909009948702,2.2863754023802403,1.00848452801616,0.7131062484819449,15713,27,2020-02-18,12,France,1,0,0,-12,-24,3.584962500721156,0.0,0.08333333333333333,6.048971259483277,0.13530172097313198,2020-02-18
24,24.0,25.0,26.0,32.0,0.43703595869560397,0.463642383385062,0.0103855476203479,0.0212359115906594,0.119708938467806,0.291057030677639,0.595036823119193,1.34723075745565,1.6948076591571102,0.5946463512314,0.5946463512314,15714,28,2020-02-19,12,France,1,0,0,-11,-23,3.584962500721156,0.0,0.08333333333333333,7.884944377716392,0.1747539586463861,2020-02-19
25,25.0,26.0,27.0,33.0,0.5278144363839129,0.585688723990843,0.0126572468336953,0.0253978641615752,0.142570239942578,0.34806320933931606,0.7101853956759849,1.6270422157803601,2.06628237479233,0.679565758983689,0.679565758983689,15715,29,2020-02-20,12,France,1,0,0,-10,-22,3.584962500721156,0.0,0.08333333333333333,10.278168827833428,0.22570996024985665,2020-02-20
26,26.0,27.0,28.0,34.0,0.639921380387327,0.7250896501820591,0.0150209437951153,0.0305117260672574,0.172189071140271,0.418149045888,0.855314743491333,1.97591471108748,2.51766533238565,0.810777993198583,0.810777993198583,15716,30,2020-02-21,12,France,1,0,0,-9,-21,3.584962500721156,0.0,0.08333333333333333,13.397780554038867,0.291524075051592,2020-02-21
27,27.0,28.0,29.0,35.0,2.3310594470650696,1.72131928735459,0.42019620041145206,0.559025851112607,1.20944257397479,1.92639051006255,2.9610469587921,5.39386402506905,6.62220907558054,3.10382781822692,1.79199582637156,15717,31,2020-02-22,12,France,1,0,0,-8,-20,3.584962500721156,0.0,0.08333333333333333,17.46425134485941,0.37652873732558384,2020-02-22
28,28.0,29.0,30.0,36.0,5.958482884450031,2.7315487483129197,2.15361506411607,2.53404411071342,4.04464617574574,5.47752344983374,7.318985050425921,10.9732702653738,12.548829099646802,9.18141805965423,3.4702498383946097,15718,32,2020-02-23,12,France,1,0,0,-7,-19,3.584962500721156,0.0,0.08333333333333333,22.76497019832731,0.4863196633310928,2020-02-23
29,29.0,30.0,31.0,37.0,23.0358449044518,7.47030125832456,9.10652848376165,11.843529936289599,18.4078247832933,22.3872555884784,26.985585681528804,35.920250763144494,39.7706321831831,30.542014234497298,5.87781337996014,15719,33,2020-02-24,12,France,1,0,0,-6,-18,3.584962500721156,0.0,0.08333333333333333,29.6745539157208,0.6281242080546975,2020-02-24
30,30.0,31.0,32.0,38.0,33.5053598289715,16.7390726010868,4.49092913293191,6.4447149572031295,21.595666338194498,34.0252978818764,43.9342282993682,59.9288652107938,66.70292588888951,23.506192082470697,3.46579894239224,15720,34,2020-02-25,14,France,1,2,0,-5,-17,3.8073549220576037,0.0,0.07142857142857142,38.68132233099619,0.8112771300298681,2020-02-25
31,31.0,32.0,33.0,39.0,45.9425825714893,37.210522803854204,4.12063279108262,5.430220392286731,16.798415471988,36.835219115220106,66.1875008588439,113.4388579278,128.586179338781,15.509659035964502,1.64402056977438,15721,35,2020-02-26,18,France,2,4,1,-4,-16,4.169925001442312,1.0,0.1111111111111111,50.42180925529443,1.0478350830448904,2020-02-26
32,32.0,33.0,34.0,40.0,36.0414342447267,45.44150529134271,2.80272484325262,3.6171668993247996,9.92867790475259,21.232224298656,42.82028485822279,122.61960962997802,162.01612797576,8.70673793855792,0.7981453582294549,15722,36,2020-02-27,38,France,2,20,0,-3,-15,5.247927513443585,1.0,0.05263157894736842,65.72574812262938,1.3533702857114556,2020-02-27
33,33.0,34.0,35.0,41.0,26.828002164341196,46.7981495590381,2.68222176373852,3.2702987344453995,7.583333370489941,14.734258080720801,28.031349724713202,82.4265551376481,127.56438405484501,6.490611160438429,0.48378159234197105,15723,37,2020-02-28,57,France,2,19,0,-2,-14,5.832890014164741,1.0,0.03508771929824561,85.67471159963823,1.7479956148483315,2020-02-28
34,34.0,35.0,36.0,42.0,12.5380415448794,17.934321300575,1.86943836855861,2.23988812907217,4.65614103743421,8.1061883545238,14.0254407044491,33.774115707175696,48.3605592119673,3.96248064193028,0.286715036646357,15724,38,2020-02-29,100,France,2,43,0,-1,-13,6.6438561897747235,1.0,0.02,111.67854938655266,2.2576886028813266,2020-02-29
35,35.0,36.0,37.0,43.0,8.760505118848279,8.02001977975451,2.05213138886763,2.3441143700629197,4.22034979505268,6.7159493050504295,10.592027461726401,20.9116219088922,27.1408726138633,3.58408416728859,0.21771760813898103,15725,39,2020-03-01,130,France,2,30,0,0,-12,7.0223678130284535,1.0,0.015384615384615384,145.57502628508811,2.9160014958175404,2020-03-01
36,36.0,37.0,38.0,44.0,6.41830411978166,3.9752153655681,1.9750141571921,2.25040829501142,3.7569789063696004,5.492581044678181,7.98712922188414,13.336696081423,16.2270398614043,3.2101566534456896,0.17333216682809502,15726,40,2020-03-02,191,France,3,61,1,1,-11,7.57742882803575,1.584962500721156,0.015706806282722512,189.7597022374636,3.7662699420807115,2020-03-02
37,37.0,38.0,39.0,45.0,7.29950082255139,3.42654663195415,2.65455984796045,2.99434167854622,4.81109608328426,6.68275190311679,9.138851150125891,13.471015226908099,15.504395938783698,4.16794756246041,0.170155746711749,15727,41,2020-03-03,204,France,4,13,1,2,-10,7.672425341971495,2.0,0.0196078431372549,247.35523332644158,4.864465706538928,2020-03-03
38,38.0,39.0,40.0,46.0,7.25017767359611,2.93294648871866,2.54290906173904,2.98960692919227,5.08011768696511,6.940765952490571,9.14556922697905,12.383941338180401,13.5897591454032,4.463217549158481,0.152194455217568,15728,42,2020-03-04,288,France,4,84,0,3,-9,8.169925001442312,2.0,0.013888888888888888,322.43205871714764,6.282881199168748,2020-03-04
39,39.0,40.0,41.0,47.0,6.02139518933358,2.3695453536218904,1.99992098158582,2.35458184652556,4.20359074248973,5.9044284341596995,7.71481883337435,10.0492921119811,10.7620124387531,3.7094311437932403,0.11689409652300502,15729,43,2020-03-05,380,France,6,92,2,4,-8,8.569855608330949,2.5849625007211556,0.015789473684210527,420.2960701113453,8.114888364780832,2020-03-05
40,40.0,41.0,42.0,48.0,4.40410794295873,1.7496649811426201,1.5476289310867801,1.7592021450126898,3.0070678421825496,4.28962929472677,5.682692421171089,7.42206152242028,7.904116304886499,2.6308836161442204,0.0820151245959185,15730,44,2020-03-06,656,France,9,276,3,5,-7,9.357552004618084,3.169925001442312,0.013719512195121951,547.8635941285391,10.481085203643156,2020-03-06
41,41.0,42.0,43.0,49.0,4.94757598327165,1.9063066481270001,2.02978768480644,2.22428221869312,3.41742058224322,4.72472264324093,6.28024871433355,8.37688094678558,8.98584735091192,2.96545602235624,0.0743457929749837,15731,45,2020-03-07,959,France,11,303,2,6,-6,9.905387005018133,3.4594316186372973,0.011470281543274244,714.1501886799077,13.537234538283686,2020-03-07
42,42.0,43.0,44.0,50.0,4.60983322638749,1.67547296171602,1.9707918030355303,2.20668463715272,3.3373179816841696,4.41487159159074,5.717599491053929,7.61701109649142,8.31341891659327,2.91987314549272,0.0651926326728743,15732,46,2020-03-08,1136,France,19,177,8,7,-5,10.14974711950468,4.247927513443585,0.016725352112676055,930.9077979579882,17.484517622354783,2020-03-08
43,43.0,44.0,45.0,51.0,3.2976708904990604,1.1199788055378899,1.4371119817745102,1.6129739139063501,2.46383115241872,3.20581929190068,4.0554970672926896,5.21700876883606,5.673685389925669,2.1842805927204902,0.0499272286929788,15733,47,2020-03-09,1219,France,19,83,0,8,-4,10.251482410620213,4.247927513443585,0.015586546349466775,1213.4552955882637,22.582777569664106,2020-03-09
44,44.0,45.0,46.0,52.0,4.00223594758839,1.2216432079534698,1.9780365307996801,2.13974436985189,3.06434229810915,3.92355627629877,4.88275296855437,6.069748068494411,6.437080817852,2.70595486703029,0.0491910493204489,15734,48,2020-03-10,1794,France,33,575,14,9,-3,10.808964174919259,5.044394119358453,0.01839464882943144,1581.7611127774123,29.167624396391005,2020-03-10
45,45.0,46.0,47.0,53.0,3.6662434064856804,1.036724524138,1.80554041928244,2.00798245740733,2.8970724117141198,3.6306134164754,4.4422422111863,5.385294265120269,5.64121141915086,2.5739964606891,0.0432741983254718,15735,49,2020-03-11,2293,France,48,499,15,10,-2,11.163020639580793,5.584962500721157,0.020933275185346708,2061.854463853097,37.67252767311379,2020-03-11
46,46.0,47.0,48.0,54.0,2.79202290750438,0.7658037822802142,1.3753864689073203,1.5226367050123102,2.2240096021666003,2.78792026159011,3.3790046094088195,4.03232623298995,4.19819065693789,1.9926089686097401,0.0341880481769082,15736,50,2020-03-12,2293,France,48,0,0,11,-1,11.163020639580793,5.584962500721157,0.020933275185346708,2687.664904497611,48.65735110937343,2020-03-12
47,47.0,48.0,49.0,55.0,3.61813241851017,0.936381144338389,1.96511607118882,2.10699489120955,2.8972302886476897,3.6010327510007993,4.34436019215294,5.15430278351926,5.346032906017871,2.58299806941932,0.0349404905843259,15737,51,2020-03-13,3681,France,79,1388,31,12,0,11.84588203438406,6.303780748177103,0.021461559358869876,3503.4202294613665,62.84520745525962,2020-03-13
48,48.0,49.0,50.0,56.0,3.18010803262489,0.802712504579443,1.66825233027812,1.8494474659127098,2.5970004989992796,3.1761381775552704,3.7941077227990894,4.467129645886559,4.6312171411209695,2.32998671503114,0.0302774463512327,15738,52,2020-03-14,4496,France,91,815,12,13,1,12.134426320220928,6.507794640198697,0.020240213523131673,4566.772175973111,81.17005981720565,2020-03-14
49,49.0,50.0,51.0,57.0,2.98684261203912,0.7439378276301021,1.5761391194068601,1.72742128682336,2.4396739994132997,2.99880203650991,3.5631276392432403,4.16227978390332,4.31091459590987,2.20272390454004,0.0266493202622123,15739,53,2020-03-15,4532,France,91,36,0,14,2,12.145932145820515,6.507794640198697,0.020079435127978815,5952.870835152025,104.838202903845,2020-03-15
50,50.0,51.0,52.0,58.0,3.10953107865362,0.7558812470959699,1.7014636686622,1.8422147394066102,2.54637336364954,3.1196613838730602,3.7003910349203903,4.31021405137118,4.449796347859009,2.2888310935203,0.0245699301477532,15740,54,2020-03-16,6683,France,149,2151,58,15,3,12.706280158849161,7.219168520462161,0.02229537632799641,7759.675721605838,135.40767141061048,2020-03-16
51,51.0,52.0,53.0,59.0,2.6764045424015497,0.639545850717756,1.4676001310111102,1.6011254113728401,2.2067000286766203,2.68592078187988,3.17464758294828,3.6859321903976805,3.8063138596251602,1.9874296906011901,0.0208591537066035,15741,55,2020-03-17,7715,France,149,1032,0,16,4,12.913450441458096,7.219168520462161,0.01931302657161374,10114.878849532666,174.89080286563546,2020-03-17
52,52.0,53.0,54.0,60.0,2.43460448389196,0.55901262611674,1.39993200200342,1.5001117931728798,2.01528154161773,2.4383612732704902,2.87266278181152,3.32568060139718,3.43390611032396,1.81908037411079,0.0182199790665769,15742,56,2020-03-18,9124,France,149,1409,0,17,5,13.155450731312136,7.219168520462161,0.016330556773345026,13184.929088705563,225.8867064793924,2020-03-18
53,53.0,54.0,55.0,61.0,2.39738198163585,0.512908955378215,1.4666508027591598,1.55770832450755,2.0113547886265097,2.3909906404894703,2.79710905058924,3.22537292758829,3.32621123398676,1.8169686485463798,0.0167892734207884,15743,57,2020-03-19,10970,France,244,1846,95,18,6,13.421275905290553,7.930737337562888,0.022242479489516864,17186.795577114208,291.75235820324036,2020-03-19
54,54.0,55.0,56.0,62.0,2.33205691059893,0.460038352366711,1.47607158934517,1.5687990883938403,1.9937678705173103,2.32426558521052,2.6897568612472402,3.06537472009156,3.1519821221715896,1.8139475327338899,0.0156462019197838,15744,58,2020-03-20,12758,France,451,1788,207,19,7,13.639114563179414,8.81698362325538,0.03535036839630036,22403.301543923033,376.823584901475,2020-03-20
55,55.0,56.0,57.0,63.0,2.21625328484625,0.40672849454886495,1.42971198401001,1.5203139524712,1.9249167859513403,2.2162079176739105,2.5352015485595096,2.8506147392209704,2.91822842745854,1.76379677100621,0.0144457086389823,15745,59,2020-03-21,14463,France,563,1705,112,20,8,13.820079215117405,9.136991112080231,0.03892691696051995,29203.112227405567,486.70048465926004,2020-03-21
56,56.0,57.0,58.0,64.0,2.12020570846292,0.36709687121711604,1.39407752083933,1.4778288442568301,1.8606578136786398,2.12733058809712,2.4109176936764602,2.68434077815596,2.73372998029804,1.7094122333590702,0.013317040998842,15746,60,2020-03-22,16243,France,676,1780,113,21,9,13.987530495164306,9.400879436282183,0.04161792772271132,38066.789490577314,628.6160719730235,2020-03-22
57,57.0,58.0,59.0,65.0,2.0876208573800303,0.343855037089284,1.40159130211305,1.4811356229166899,1.84386792304044,2.0997407077005903,2.3627066313138,2.61223902809719,2.6523999931105,1.69685640112232,0.0124479794653107,15747,61,2020-03-23,20123,France,862,3880,186,22,10,14.296557782231874,9.751544059089099,0.042836555185608506,49620.75448794263,811.9124151262042,2020-03-23
58,58.0,59.0,60.0,66.0,2.0384519710657902,0.32344260154589,1.387492364968,1.46468326170248,1.81021563103383,2.0527464272346596,2.29883058393589,2.5264602625412103,2.56287487381647,1.67030402309191,0.0116248694283133,15748,62,2020-03-24,22622,France,1102,2499,240,23,11,14.465438862481518,10.105908508571158,0.04871364158783485,64681.558621121854,1048.6556090859142,2020-03-24
59,59.0,60.0,61.0,67.0,2.06186420934645,0.317561511567591,1.41990359035063,1.49657854778831,1.8391970052525601,2.07603095393774,2.31759653152076,2.53770561090474,2.57452413708093,1.7017124742915901,0.011067126939716999,15749,63,2020-03-25,25600,France,1333,2978,231,24,12,14.643856189774725,10.380461065088973,0.0520703125,84313.59153706969,1354.4300665687133,2020-03-25
60,60.0,61.0,62.0,68.0,1.88995302016552,0.28602697686787704,1.30353098946379,1.37653016340946,1.69300519457262,1.9048367858519,2.11894573919083,2.31345173048432,2.34695543532627,1.5699725489221599,0.010037153665553002,15750,64,2020-03-26,29551,France,1698,3951,365,25,13,14.850919331293387,10.729620743553038,0.057459984433690915,109904.30455642227,1749.3644141420236,2020-03-26
61,61.0,62.0,63.0,69.0,1.7216284246004,0.25053838745468,1.2163354884888702,1.2749171235135202,1.54507425998623,1.73426853724096,1.9233441205068,2.09503041609045,2.1244873735848,1.43366520588424,0.0090586028169543,15751,65,2020-03-27,33402,France,1997,3851,299,26,14,15.027646868586992,10.963618617443972,0.05978683911143045,143262.26578451588,2259.456526403989,2020-03-27
62,62.0,63.0,64.0,70.0,1.86165023724526,0.250479888022881,1.3703488505349999,1.43083270982949,1.6784674129855701,1.8685875059822499,2.06471648167432,2.24312018718662,2.27276856254623,1.55923213194839,0.00897148152068741,15752,66,2020-03-28,38105,France,2317,4703,320,27,15,15.21769269490376,11.17804232886482,0.06080566854743472,186744.97673725555,2918.2849230492666,2020-03-28
63,63.0,64.0,65.0,71.0,1.78515692319471,0.22872172827641896,1.32134125699592,1.38243754049125,1.6252317181845801,1.7919312651706,1.9674213573457802,2.1288378892093,2.1549523129221897,1.52045455846349,0.00847974819961339,15753,67,2020-03-29,40708,France,2611,2603,294,28,16,15.313024722595518,11.350386742312846,0.06413972683502014,243425.48364446755,3769.21918725775,2020-03-29
64,64.0,65.0,66.0,72.0,1.52608684066508,0.188364926447068,1.13374139146696,1.1845783174678601,1.39844689685153,1.5350335818716099,1.67573387783212,1.8045386129865,1.82452313360203,1.3136730960149,0.00753703563687735,15754,68,2020-03-30,45170,France,3030,4462,419,29,17,15.463077293324876,11.565102078360312,0.0670799203010848,317309.55832302925,4868.2749135911345,2020-03-30
65,65.0,66.0,67.0,73.0,1.4578647431096399,0.163510677426961,1.12880337451846,1.17101168756452,1.33978785189394,1.4637552592734,1.58989721772024,1.7052620863213899,1.72228685371329,1.2571674284434,0.007049734025022441,15755,69,2020-03-31,52827,France,3532,7657,502,30,18,15.68898786235257,11.786269627648466,0.0668597497491813,413618.7974066463,6287.801121893228,2020-03-31
66,66.0,67.0,68.0,74.0,1.3264063748513202,0.130456201913116,1.0726351240780798,1.10489715868227,1.22765096272723,1.32695220227994,1.43186226421567,1.52906625936826,1.54231226413867,1.15650604293811,0.00652695691917795,15756,70,2020-04-01,57749,France,4414,4922,882,31,19,15.81750834412954,12.107870914279616,0.07643422396924622,539159.6473559614,8121.242873549482,2020-04-01
67,67.0,68.0,69.0,75.0,1.20903957254668,0.0995128434634355,1.02492435181883,1.0466492551791,1.13116403373376,1.20648806375706,1.2897473412373601,1.36816151998734,1.3787323839474899,1.07433985697957,0.00613108217581804,15757,71,2020-04-02,59929,France,5398,2180,984,32,20,15.870966680254432,12.398209261466851,0.09007325334979728,702804.4352907194,10489.292605253326,2020-04-02
68,68.0,69.0,70.0,76.0,1.12191731015323,0.0724144427882986,0.997632772644986,1.01004129094246,1.0636934498211,1.1177506571201201,1.18103156613935,1.24254240622826,1.2513480585963,1.01901696870817,0.00586630951089604,15758,72,2020-04-03,65202,France,6520,5273,1122,33,21,15.992628597776172,12.67065624911844,0.09999693260942916,916118.401454114,13547.835112402496,2020-04-03
69,69.0,70.0,71.0,77.0,0.93736377937684,0.0444867120775443,0.8628390420613951,0.871009114593053,0.902118093737037,0.933307618397289,0.9721747180464609,1.01383273570042,1.0214351922168499,0.871665592344998,0.0053711434485333295,15759,73,2020-04-04,69500,France,7574,4298,1054,34,22,16.084725357385594,12.886839705884421,0.10897841726618704,1194177.0474679384,17498.209187235578,2020-04-04
70,70.0,71.0,72.0,78.0,0.8772164521615871,0.0290372689637744,0.8226058570254791,0.8301638693271829,0.8562793562036378,0.8767234545530991,0.896842017340852,0.927136879622759,0.9347517173928099,0.832769392393263,0.0052346453319245,15760,74,2020-04-05,71412,France,8093,1912,519,35,23,16.12387890318527,12.982458880127355,0.11332829216378199,1556631.5646926425,22600.461418367388,2020-04-05
71,71.0,72.0,73.0,79.0,0.941581245546246,0.029672489536078,0.8875195438359201,0.8951859333534399,0.9213289299796641,0.9417338405985279,0.959428824947506,0.987540171094852,1.0023850897211601,0.9162045572415459,0.00553116000337631,15761,75,2020-04-06,75343,France,8926,3931,833,36,24,16.201185859064566,13.123798091251855,0.11847152356556018,2029097.639529473,29190.464627415255,2020-04-06
72,72.0,73.0,74.0,80.0,0.9108115453449692,0.029407427211032,0.856121620906962,0.862467597667011,0.8896716681401681,0.9110639155167621,0.9308315055134109,0.9629501539787191,0.971364825954728,0.913252552676682,0.0056061534708331,15762,76,2020-04-07,79163,France,10343,3820,1417,37,25,16.272538666052004,13.336367081389794,0.13065447241766984,2644965.7864653543,37702.02782107327,2020-04-07
