"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.99406600184346,4.99472738383862,0.125675605801503,0.253763511416603,1.43212426775721,3.4589306419711,6.93144452183532,14.9551238968178,18.4097563557827
"21",22,28,4.99370684373907,4.99049653683162,0.125448670117382,0.255470754759237,1.4398492951086,3.46193703054405,6.9207843376156,14.9712793833081,18.4147997851943
"22",23,29,4.99469180025987,4.99894728257081,0.124916037581133,0.253767685949601,1.43475087577904,3.46548972467729,6.91421967760665,14.9612300935981,18.4284468572108
"23",24,30,4.99550165491617,4.98876175315832,0.126312334563684,0.255965675130586,1.43682947675288,3.46581999877034,6.93410351497253,14.9492156832989,18.425007372954
"24",25,31,5.01165167340883,5.01184918935515,0.12714864380151,0.256876005349954,1.44370220721894,3.46911797132723,6.95481909997096,14.9977963197926,18.4966374958157
"25",26,32,5.00048132430073,4.98927674118422,0.126897201788898,0.255459282183563,1.44095854912354,3.47190320979335,6.94286864441654,14.9271717443262,18.4149346532175
"26",27,33,4.99620461999279,4.99231233536667,0.12716422122954,0.256236939377095,1.43647456794147,3.45997977095039,6.93461900666568,14.989550877967,18.4452157413879
"27",28,34,5.00230755722591,4.99926445995386,0.126428337080135,0.255893583941208,1.43794879535288,3.46789663062515,6.93825393553095,14.9865449025015,18.4692002199255
"28",29,35,5.00542869833465,5.01379395373936,0.125881161202691,0.255434830780724,1.43716068427888,3.47058434908832,6.93354004697367,14.9881685584292,18.4545481136398
"29",30,36,4.98819598293785,4.98550929733583,0.127053956693336,0.256272149070199,1.43891723694127,3.45675988361576,6.91765602568574,14.9297785454686,18.3705174469806
"30",31,37,5.00458044831439,5.00745327892382,0.127282863681131,0.25836972491937,1.43830762672313,3.46375523080518,6.94171927691656,14.9871365095722,18.4950002278976
"31",32,38,4.99233547761833,4.98942825472568,0.126469376048146,0.256120999382217,1.43950591242492,3.46265308500745,6.92047673783705,14.9832429524669,18.4570217778269
"32",33,39,4.99500243488899,4.99470131531421,0.125063240776189,0.255620292194287,1.43718269660443,3.46664767616423,6.92764135079735,14.9507990101916,18.3746283141713
"33",34,40,4.99344522211372,4.99541187748274,0.125411464017647,0.255963008981484,1.43399294266014,3.46638329097644,6.91834944092189,14.9470644750105,18.430955996124
"34",35,41,5.0006951523995,5.00526969880734,0.126972068915252,0.256411939859848,1.43958123069005,3.46492778480902,6.92238201908772,14.9896940633663,18.4772048723302
"35",36,42,4.9853767499401,4.98618067229969,0.12613563478366,0.255728401326067,1.43315169583283,3.45917738832597,6.90406303193592,14.9446182589725,18.385977203232
"36",37,43,5.00554641820122,5.00761251876118,0.126792440588346,0.257462551009613,1.44112791960298,3.46462375465542,6.93856112893592,14.9931553612399,18.4881623923318
"37",38,44,4.99149471295314,4.99401399756372,0.127186528161304,0.256063221176747,1.4350185957039,3.45463205751332,6.92221829355621,14.9746453871299,18.4348351587805
"38",39,45,4.99947551177669,5.00458531287243,0.127130428214691,0.257079259361118,1.43937163530222,3.4658991415279,6.92591520172794,14.9605386339926,18.4393386713129
"39",40,46,5.00700890358452,5.00403460449755,0.127787657518403,0.257309695630468,1.44431750880485,3.47481335914493,6.94240569798634,15.0002054980537,18.4622146745461
"40",41,47,5.0050873346935,5.00924139407075,0.126833722965421,0.257290245321081,1.43797827511387,3.47113796776276,6.92790655039845,15.0139732235355,18.4795705779603
"41",42,48,5.00237205363846,5.00907963123667,0.126224886622371,0.25543459768828,1.44217956978457,3.46420894352863,6.92814908139709,15.0301011288249,18.4553415701794
"42",43,49,5.00518089391505,5.00161608577162,0.127403978209053,0.258047336105996,1.44192814990469,3.46824866251555,6.93712748989568,14.9838910273251,18.4694535360873
"43",44,50,5.0055535220734,5.00653438062503,0.126705066333556,0.255956173708121,1.43770288205228,3.46748209438162,6.93860962976338,15.0203806115914,18.4673577569045
"44",45,51,4.99900819831817,4.99005472746073,0.126973312980148,0.25604092240505,1.44294785991873,3.46655075487163,6.93515005278185,14.9609830570788,18.4112736697764
"45",46,52,4.99668256707746,4.9975605088871,0.125700792205717,0.257426212538718,1.43317448540165,3.45824795546653,6.92646238162537,14.9960932183586,18.4543617524398
"46",47,53,4.99910112353567,4.99694133863194,0.128296047013663,0.257293631062068,1.4400353192134,3.46367076222821,6.93208809638595,14.9633528760304,18.4447895817676
"47",48,54,4.99523447934928,4.99233351639965,0.126263058504145,0.256501180274255,1.43482453301211,3.46205090885348,6.92902635769415,14.9891021210122,18.4674795213772
"48",49,55,5.00682764490506,5.00039426918382,0.126473968301381,0.255961316954001,1.4425382468892,3.47301121531636,6.94049150966842,15.0083131991615,18.4392994880165
"49",50,56,5.00345223427389,4.99892478578586,0.125319583566352,0.255873586701401,1.44274598123825,3.46806787302635,6.94041792058558,14.9799829937365,18.4385079907725
"50",51,57,4.99821601240827,4.99741662098572,0.126954946891997,0.255784724801307,1.43600670246619,3.46442031693957,6.93229430628544,14.9883993546416,18.4873735605716
"51",52,58,5.00349469483276,4.99670792952878,0.126825399180233,0.257556516367426,1.44311520116942,3.47286562344782,6.94312653224161,14.9699813862587,18.446141741547
"52",53,59,4.99538824623272,4.98552126523183,0.127513344291189,0.257251746310932,1.43946989554847,3.46992406528398,6.92983394784551,14.9461314991821,18.3611432893299
"53",54,60,5.00325689376782,5.00389053458033,0.126535107494121,0.256716042282292,1.43502141736225,3.46805120605355,6.9378883431905,14.9853085685437,18.4519703772973
"54",55,61,4.99237980726131,4.9848176961998,0.126571430224288,0.257038394641316,1.43601854480894,3.46468850977048,6.92677229257032,14.9527748872833,18.3771858206842
"55",56,62,4.99681005354271,4.99580802562792,0.126584341995952,0.256963757585936,1.44004868965192,3.46600550537793,6.91802921247813,14.9836146591395,18.4302337730689
"56",57,63,4.99768273529765,4.99760477305122,0.126897887502894,0.254215240003534,1.4398534635198,3.46685676520484,6.92963047140416,14.9640415089086,18.4063790817043
"57",58,64,5.00590256287269,5.00940554709463,0.127022338835038,0.257746423282291,1.43802096229859,3.46629631561274,6.94490844979975,14.9779397027492,18.5020343071697
"58",59,65,4.9979528967053,4.99561954279762,0.126889662012675,0.256037497589404,1.44008224346591,3.46807641837641,6.92916759670989,14.9458297510637,18.4274010477719
"59",60,66,4.99935206252242,4.99490569930406,0.126015831525758,0.257042133748326,1.43826608065427,3.46876389903829,6.93078472784368,14.9795998958284,18.4189560401104
"60",61,67,5.00965816948178,5.01155896096341,0.127090253054785,0.258322902847728,1.438280007655,3.47252510321314,6.94458637494895,15.0112127996353,18.5092964617484
"61",62,68,5.00251249494303,4.99804072031834,0.12594291373383,0.255550815987625,1.44141005561752,3.47594523248485,6.93633812408824,14.9827476017247,18.3962069969679
"62",63,69,5.00348005893017,4.99673228023511,0.126026488461883,0.256716742286284,1.43584685763087,3.46848891934377,6.94495443132912,15.0162397565197,18.4550624070416
"63",64,70,5.00371690502173,5.01199334897509,0.127106333169162,0.25405175989461,1.43603770551216,3.46411490514268,6.93313724958147,15.0023260350064,18.469629644568
"64",65,71,5.00318290059806,5.00288999234657,0.125791689409901,0.255176674747138,1.43709555163226,3.4726332910852,6.93860388516635,14.9628367458685,18.4261730403926
"65",66,72,5.00037593795481,4.9906241156965,0.127547813421928,0.258030224440358,1.44148274178961,3.46830294251917,6.92785817463012,14.9689987931196,18.4489847077928
"66",67,73,5.01103944505454,5.00865342311172,0.125277291820219,0.255883339627317,1.43571724124934,3.47076442474278,6.96407488516926,14.986428202606,18.4587814510309
"67",68,74,4.99134831169395,5.00281707437684,0.126938451414591,0.25480243182027,1.43103496768521,3.45614399590898,6.91591430616148,14.9846139188922,18.4540075957148
"68",69,75,5.00308546914178,5.00605630587174,0.12655388016962,0.256238364742602,1.44051476628528,3.46641705569236,6.93323082747409,14.9796156568515,18.4505239451221
"69",70,76,4.99946968583816,4.99795935675118,0.125710254138873,0.254973213375585,1.44176827283059,3.46831969738324,6.93075469888818,14.9751956573212,18.4316291035914
"70",71,77,5.00155020730805,5.00322371202987,0.126632911168718,0.257843172594382,1.44112590202528,3.46817399457447,6.92709027981453,14.9915207937814,18.454366861363
"71",72,78,4.99457901441409,4.99380949803833,0.127337790594019,0.256754660518214,1.43756909664019,3.45934112404583,6.93007142387451,14.9834133830336,18.4289652381394
"72",73,79,4.99671863540774,4.99936929657044,0.12564525228468,0.255862090511172,1.44044090404544,3.46256981402406,6.91799668870988,14.9923017398633,18.4101850710182
"73",74,80,4.99627147827549,4.99529498366459,0.126853769196182,0.256201903322568,1.43622129026305,3.46183612259095,6.93492799366452,14.9660451030419,18.4117346771053
"74",75,81,5.0065933558761,5.00283063257668,0.127258014880989,0.256518290325224,1.44139578538988,3.47315663671166,6.94637127787083,14.9912214985877,18.4463315075188
"75",76,82,5.00264301726795,5.01135872742096,0.126305670801327,0.255962446632538,1.43655125643853,3.46200444397765,6.9340838619554,14.9924662547075,18.4387118483601
"76",77,83,5.00389704145235,4.99686514675316,0.126679816117984,0.256076447617567,1.44448613175619,3.46968223554472,6.93841900721104,14.9774795024398,18.4229383637633
"77",78,84,4.99393669957251,4.99511483072228,0.127576287271167,0.25685323510356,1.43620183224022,3.45996421456502,6.92454123138898,14.9458772366791,18.4545461326311
"78",79,85,5.00001956479073,4.99991356992277,0.126590224814449,0.257747027063436,1.43708163768825,3.46193631844833,6.93870875021665,14.9827287595701,18.4583700590619
"79",80,86,4.99588038795996,4.99836854516006,0.126920200234549,0.257329338828633,1.43869220087288,3.46380524091983,6.91845192847167,14.9715182210009,18.4676838775043
"80",81,87,5.00551034104913,5.00657385295816,0.125885912834023,0.255724040389165,1.43857608832669,3.46946651389195,6.94302980906204,15.0079749380633,18.4720952125643
"81",82,88,4.99645848330069,4.99576624255902,0.127983131033989,0.259329470089092,1.43966211830124,3.46806660834726,6.92801420675268,14.9525733773967,18.4440659334638
"82",83,89,5.00348740961618,5.0044670356588,0.127266299773217,0.257437938984796,1.43837552576609,3.46852092360443,6.92913867098198,14.991046171485,18.4577981965217
"83",84,90,4.9992517197229,4.99863049045572,0.126875386924419,0.255404062574073,1.43844068679203,3.46943628510432,6.92694604508518,14.9674825579913,18.4472514802884
"84",85,91,4.99910180741841,4.99898368272405,0.126648896650992,0.256343212836663,1.44025594269087,3.46865649583265,6.92618799708987,14.9701927185349,18.430231337863
"85",86,92,5.0060228475772,5.00731262528437,0.125449551067534,0.254460809338706,1.44156717282683,3.46883769121796,6.93516772115687,14.993955465328,18.4571226976735
"86",87,93,5.00167982665462,5.00173355142065,0.125298194676059,0.254849910970318,1.43959040074442,3.46909686728714,6.94150422633871,14.9937934094859,18.4432170586894
"87",88,94,4.99376022601526,4.99055769430493,0.127655560373752,0.257865587181976,1.43858336159825,3.46426757645103,6.92964106885784,14.9331071267434,18.393239529549
"88",89,95,4.99509127921743,4.99538621785365,0.126277502658693,0.258473497037047,1.43752705033685,3.45590097537008,6.92962451815832,14.9677599757863,18.41202812134
"89",90,96,4.99735675877824,4.99342976439048,0.126201756111218,0.256540479142792,1.43631637162349,3.46345797998084,6.93108886416329,14.9677137292466,18.4471915523538
"90",91,97,5.01072454318368,5.00950389563793,0.126219257320191,0.256355987444061,1.44078381199444,3.47013183514053,6.94697496415509,15.0103307752427,18.4889594777513
"91",92,98,5.00869750730375,5.01520233815044,0.127352259018788,0.257082240446539,1.43614436052391,3.47034434409727,6.93582980120057,15.0195550188415,18.4893568826615
"92",93,99,4.99971725414585,5.00036847659039,0.127011792157565,0.255324122051544,1.44108705176379,3.46778140345615,6.9264564091837,14.981838413012,18.4703421613336
"93",94,100,10.0050691708251,7.06857811291222,1.21365255106057,1.78177568594885,4.80588893594151,8.39416004559537,13.4770891626744,23.7216192121039,27.853901534568
"94",95,101,9.22960459176475,6.77955485888527,1.0111333284043,1.50204994207043,4.24598146422316,7.63014040089912,12.4969886892662,22.4359249385812,26.4659436692551
"95",96,102,15.7871609364526,9.25111040384157,3.10201921907178,4.0956241372039,8.92337018209575,14.0801333560862,20.7818062665023,33.3696968284838,38.2646671873728
"96",97,103,12.2339386490099,8.24234461798468,1.72872903707885,2.40908619768217,6.12958337027202,10.4458473252851,16.4180990365782,28.1598370529203,32.8099851543704
"97",98,104,8.53038910100538,6.58781707853451,1.16977179755437,1.56527281854701,3.80538686112931,6.77853979777497,11.3615657182407,21.5261174204585,25.8584793693355
"98",99,105,5.58785004911725,4.60738073666961,0.884294126996813,1.15194613284753,2.51961995606407,4.29540469096507,7.16545409954362,14.3879378720777,17.868722759511
"99",100,106,8.29272541176394,5.48717512428057,2.3908845209254,2.82094951899617,4.7596919982225,6.95361179922137,10.2417888530277,17.8955696215898,21.7616288866824
"100",101,107,5.05922984834699,2.88246045085729,1.38521450051861,1.72085278701538,3.10914537970332,4.49004934867154,6.33044932121683,10.1839607286597,11.945180043742
"101",102,108,3.64462325563022,1.8334714672772,1.09148547834544,1.31490273609096,2.31807927236719,3.3177533239788,4.60796286209154,7.06763879010757,8.06816045952389
"102",103,109,3.10198805513931,1.41067899684804,1.07566715422906,1.26221377412949,2.06623425388054,2.86381269834358,3.88276245924756,5.75209574600199,6.46586180107483
"103",104,110,2.44549276787361,1.04549383047797,0.912931186379167,1.06659078836826,1.68118541672929,2.27503159108867,3.02949020572105,4.41181365758096,4.93037551744347
"104",105,111,1.99737710615836,0.804742069209534,0.799605326206864,0.922496997052659,1.41372753388282,1.8713159522777,2.44561956468087,3.50097299398765,3.90541265931539
"105",106,112,1.69195266919952,0.641791309459827,0.712175704990962,0.818999537591889,1.22898733745939,1.59948659644016,2.05506954054453,2.87825684808983,3.19508776743469
"106",107,113,0.661635224051707,0.344823167406652,0.174423887826485,0.21908599580297,0.410652704872327,0.600350253251466,0.845981071803628,1.31273141783395,1.49740786004893
"107",108,114,0.615857935104345,0.315611026756882,0.164699475750615,0.206746820889721,0.386164435441522,0.561821198371392,0.786846062779176,1.20893513452263,1.373549785277
"108",109,115,0.604417662947373,0.312837323760122,0.161514903180586,0.202736704245549,0.377615926668162,0.549662641998212,0.771124695234646,1.1902425612407,1.35780055166112
"109",110,116,0.15477291574718,0.158175022294769,0.00384181228624019,0.0078056299698231,0.0437462065340879,0.105913646862663,0.213162881694745,0.468009237759621,0.579717983273287
"110",111,117,0.175779768182085,0.250803230222225,0.00413925751574047,0.00835564950980077,0.0470626863243827,0.114129916202032,0.231552731339319,0.528003966137559,0.67197799208749
"111",112,118,0.205938848374185,0.301532936208988,0.00459373682978413,0.00937894449045038,0.0525465307710661,0.128782888199326,0.264930264146108,0.626905846603316,0.820636699976093
"112",113,119,0.251724437097194,0.371855821858806,0.00542121603062352,0.0109823955938816,0.0623278044727899,0.153241126634383,0.317772352465169,0.779018244593555,1.04573237455084
"113",114,120,7.65782653989709,6.08908464517027,3.29823877949417,3.62246426874589,4.88083081112831,6.17459795625767,8.28882115759683,15.891001588836,21.9289811968455
"114",115,121,7.38909924270924,2.93891348836503,2.86882088215447,3.74725548388045,5.58111957493222,6.9441376949145,8.64689705448634,12.4160513957645,14.4884168531318
"115",116,122,20.2871574900546,10.9676014450452,4.96383815449517,6.48178302430467,15.2998566735334,19.2445075140506,23.3897802612839,35.2847579404169,44.0012777790337
"116",117,123,17.550576664714,17.5669311665781,2.26102089918221,3.13971836704947,8.7954299603841,14.7008183863915,21.1082208025579,38.7890021725401,51.2963948445889
"117",118,124,14.3695672184628,24.2253214566716,1.76614820709658,2.193575073445,5.18173018371208,9.15717898091055,15.3268416609728,39.8028622986031,61.1426273203658
"118",119,125,8.56097899001976,20.437041881853,1.41186967823502,1.66167793137014,3.13278655786372,5.0394104532316,8.16343895742526,18.7711047723535,34.534026178596
"119",120,126,4.43278442315629,10.2745438240362,1.23138101738636,1.38394551270208,2.18200643229693,3.13935712047577,4.6394558840041,8.38329653558247,11.3741934823951
"120",121,127,1.76005457497598,1.02190650592548,0.772788313461758,0.845816498054537,1.17870147267956,1.55464653195171,2.08841021169056,3.14069633988669,3.71318565063862
"121",122,128,1.29357478235243,0.404806292800385,0.752044228009071,0.802920102739797,1.00427231500695,1.21621869725435,1.50341142080009,2.00941082295632,2.22519428143144
"122",123,129,0.199550226049822,0.0713421528569275,0.0896071969461706,0.101836635188037,0.14845947640169,0.189625957942081,0.239593405605415,0.331046333330052,0.366695811321474
"123",124,130,0.544143312743368,0.162397955741152,0.337317447044046,0.362973042997673,0.453184962036279,0.525531000046784,0.607849046551562,0.756382252315665,0.827683963175142
"124",125,131,0.371937476262549,0.10448059885824,0.21052503538032,0.230009779146231,0.299765435576447,0.358224893946478,0.42724744744085,0.559381047991637,0.618459749211764
"125",126,132,0.39509641251538,0.126519006283821,0.214464199285337,0.235315056601798,0.310084854156633,0.374727294107899,0.454188075008366,0.621763402336507,0.70512690060088
"126",127,133,1.00256699578571,0.288041069780165,0.60458512616839,0.649460737301649,0.810452137706027,0.948933821747364,1.12692414477981,1.55115158014687,1.75380882733701
"127",128,134,1.09461490581311,0.256503245055102,0.675130778364203,0.726509726222148,0.90951777337168,1.06602679489312,1.25140064881706,1.55526527798887,1.66407476557389
"128",129,135,1.190564267246,0.241499691973215,0.78135154015636,0.835740655548902,1.02266221415346,1.16968788580499,1.33323798562157,1.61433538413605,1.72563323689958
"129",130,136,1.26753036461108,0.24323491984078,0.878604186737749,0.92947024407427,1.10254904437043,1.23984096302299,1.39678884540452,1.69582018745013,1.83722240321948
"130",131,137,1.01724251716814,0.212283897854444,0.678686595502469,0.722412589895837,0.871855813156518,0.991750123857146,1.13140398560594,1.39855666554601,1.5170123444245
"131",132,138,1.00924058916835,0.210529209777616,0.676835364286357,0.720013990631642,0.865918221335626,0.983326460711873,1.12009049939066,1.38568280899241,1.50920457202184
"132",133,139,0.980142577274607,0.189831807203736,0.668795809544407,0.709942572756087,0.850222046382399,0.961214794420353,1.08621701572043,1.31048509930367,1.40621992183334
"133",134,140,0.264507440855286,0.0850857922865389,0.126000120109438,0.142591441823193,0.203500901406426,0.255164251461901,0.315151527320908,0.418175452675461,0.4564156582833
