"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"51",52,58,0.515109189995749,0.151048724192515,0.314285700046445,0.328858002485799,0.398146089835258,0.485198548526688,0.600238848396214,0.80962682742116,0.881347307811136
"52",53,59,0.83918606341002,0.221305316790691,0.525642403587392,0.549845690003697,0.667375251586125,0.803031887926158,0.970622338235601,1.26385777744375,1.35547176810932
"53",54,60,1.04303665599599,0.239624560898283,0.68462952706213,0.716101677420599,0.861780345501181,1.00429190315478,1.1935620347533,1.49448896218032,1.5935137179605
"54",55,61,1.51833695764514,0.303624904293678,1.06338948213001,1.10691566758305,1.28337474460706,1.47103691243582,1.71366359052744,2.0918839660953,2.20858783048532
"55",56,62,1.71093988851401,0.324767303187832,1.21984593709464,1.28024155553951,1.46609172579787,1.65988254948496,1.90767424539536,2.33770781345739,2.45437054392249
"56",57,63,1.9416500026474,0.375363428343341,1.31910377704913,1.41033798630433,1.6832770389973,1.88295438013453,2.15362874587524,2.67720890897458,2.83384110554617
"57",58,64,1.92085093432098,0.382863060516113,1.25698770602483,1.34821410094105,1.67327615324731,1.86787968457119,2.13216987246244,2.64914329972588,2.82522595962301
"58",59,65,1.96007437344806,0.380776681397445,1.29791692169461,1.38268540699259,1.70574431478724,1.92384532486209,2.18049275955416,2.65484336419057,2.82692536521996
"59",60,66,1.8135006342343,0.326619913843131,1.22995970589103,1.30811099476797,1.58682672000776,1.79386797593098,2.01839570615485,2.38300983764189,2.51571790299831
"60",61,67,1.73588814119889,0.279461259839496,1.22800391251068,1.29431681292567,1.53414266322511,1.72593484480877,1.92543819769405,2.21042151051344,2.30301984804121
"61",62,68,1.54276753877513,0.21985687329961,1.13561296410067,1.19086594508379,1.38157842007777,1.53875237225536,1.70066545029267,1.90689402096835,1.96792691344913
"62",63,69,1.42723635199365,0.175755362934317,1.10498376493377,1.14605126962329,1.29513506192709,1.42457477755252,1.55805552975366,1.71623151527201,1.75938792732497
"63",64,70,1.29136454617492,0.135415090831076,1.04529197637659,1.07679194793708,1.18877048305243,1.28830879283036,1.39254063901244,1.51482878314931,1.54733880778001
"64",65,71,1.2273298886366,0.106583612549865,1.03726425703228,1.06073894484557,1.14616390634037,1.22330523615788,1.30627804358188,1.40527852301153,1.43246938465186
"65",66,72,1.07941441318565,0.0782097062782447,0.938722488147582,0.957231272087396,1.02142474647883,1.07609629622089,1.13527758436071,1.21157477880735,1.23366297018595
"66",67,73,0.979833252831823,0.0585046367800911,0.874286814664978,0.888810234120197,0.937627084525295,0.976798034857118,1.01959530498363,1.0804154706113,1.09915886896188
"67",68,74,0.847164291731595,0.0443871882060576,0.7637158162091,0.776219263174744,0.816462960698492,0.845934768409961,0.87657913262061,0.922329052391638,0.937385939031053
"68",69,75,0.741206758079173,0.0399331514440306,0.66624696570949,0.677681361763237,0.713885499516345,0.740049964303319,0.767161255713912,0.808452702503398,0.822775247177283
"69",70,76,0.727667787803436,0.0471120740355518,0.647182307299703,0.658746046921951,0.6960777861414,0.723778560501497,0.753989172360043,0.809600058239302,0.835217513944649
"70",71,77,0.700248313813706,0.0542245760720779,0.611684407828024,0.623746117387709,0.663302769098657,0.693963160879207,0.729339478302091,0.800667063705092,0.830050740789482
"71",72,78,0.740726546297307,0.0648803617664842,0.636314693654116,0.649770929949511,0.695614153803924,0.732396565296519,0.776405169686765,0.861899693377361,0.894710399984983
"72",73,79,0.778969154205864,0.0703225077366486,0.661824911399755,0.676912601711724,0.728664811119696,0.771102730786369,0.821821756876247,0.908323399516951,0.937209250356987
"73",74,80,0.778296847721623,0.0676906284640092,0.660408362070583,0.6759458781463,0.729079242839703,0.772986805894103,0.823191274902525,0.897705084676566,0.920604107680895
"74",75,81,0.893559748815472,0.071325723743145,0.767689382540704,0.784362429279138,0.841660899071867,0.88901266638766,0.941513745272763,1.01770466096729,1.04170748644214
"75",76,82,1.05102915820181,0.0709282646617814,0.92123709623508,0.938649552664015,0.99946683136869,1.04893120237496,1.10051263424953,1.17036077982743,1.19212770104905
"76",77,83,1.11340947708536,0.062743921212269,0.995730476038351,1.01284810361124,1.06960727577194,1.11201175001987,1.15537547845202,1.21909600054222,1.24019366924418
"77",78,84,1.21137483358141,0.0622583447321992,1.094663802823,1.11276919023083,1.16871830622118,1.2094022720449,1.25201825029443,1.31722297540534,1.33928728157274
"78",79,85,1.12554780209912,0.0645929434099843,0.99733689376966,1.02049271208637,1.08355905170052,1.1250165250894,1.16768082987718,1.23248647893914,1.2540126509423
"79",80,86,1.05709762003906,0.065135356520713,0.933892869935263,0.95244516198818,1.01254931976129,1.05538810966329,1.09978427687446,1.16752288213096,1.19004546386101
"80",81,87,1.63507299222063,0.087823249883709,1.48184835286582,1.5025547068638,1.57305383725219,1.62843204903836,1.68978116567447,1.79182757709903,1.82691844346777
"81",82,88,1.49188376825547,0.103039040466869,1.25260326625558,1.31870673581593,1.43914090052079,1.4980109778828,1.55533583947868,1.64395392402042,1.67553288121507
"82",83,89,1.23713259672922,0.101693058270481,0.993177754683531,1.04162340052324,1.18237390688365,1.25022499782303,1.30636501197091,1.38057016173562,1.40455261710315
"83",84,90,1.06181140573637,0.0875718550726991,0.886184957639236,0.90884476439391,1.0001828701213,1.06889931711532,1.12629014694345,1.19566212543327,1.2165152357745
"84",85,91,0.922177187236277,0.0679904936414462,0.800390937705776,0.816138212391254,0.871166970256448,0.919639651179007,0.971083107654704,1.03634758194015,1.05584653436648
"85",86,92,0.837196156012809,0.0521313319946424,0.741263782658521,0.75542134202574,0.800801878820968,0.834736867041582,0.871465743279593,0.926967333380404,0.944881388505684
"86",87,93,0.775066415481572,0.0455983442605387,0.688805565267017,0.703009075693626,0.744869546077038,0.77380134921832,0.803670525122076,0.851140002452067,0.869023110182231
"87",88,94,0.225886421956534,0.0221262765046336,0.185684179077672,0.191640283702742,0.210730443724537,0.224776975557907,0.239715253134356,0.26379023713181,0.272773833912155
"88",89,95,0.208599538416747,0.0392562984385817,0.162508296128912,0.168449770014855,0.187783568431409,0.202695561629019,0.220119111111567,0.262559426560745,0.29202338666252
"89",90,96,0.200384454997522,0.0522230943370299,0.145332015507652,0.151390967631996,0.171922530646832,0.189076495934307,0.212196241960493,0.286238318807402,0.333569278023175
"90",91,97,0.214159363566653,0.0667580313920764,0.144825938530284,0.151387776639745,0.174922669539748,0.196981586599261,0.23117386961821,0.33466182756721,0.393679824422283
"91",92,98,0.214936626348067,0.0734547411854928,0.134714257612588,0.141599260309358,0.167871731016904,0.195123516386877,0.239111977663493,0.35437832718254,0.412613618979888
"92",93,99,0.224365190421904,0.0809172082232127,0.131412203070596,0.139183311882046,0.169571185630427,0.202918679567804,0.25666637864029,0.379232468705802,0.436169799348773
"93",94,100,0.258672504798489,0.0944252923280293,0.145782288959031,0.154965803093961,0.192117402356293,0.234181262252804,0.301460513939625,0.440820777563567,0.501760173375583
"94",95,101,0.264998301810387,0.0945098866415862,0.146726778560862,0.156296311996268,0.196037551031064,0.241848163635617,0.312020285861481,0.449500627734627,0.504283992903275
"95",96,102,0.272364632244998,0.0941955782354189,0.149835237474869,0.159982077913194,0.202414410271774,0.251254437948722,0.32204846401935,0.453864777728566,0.505042255273216
"96",97,103,0.345910459470907,0.113452815342256,0.192530699796006,0.205783468558592,0.260648990217059,0.322994032332451,0.408771363104967,0.562048924292366,0.619803984670776
"97",98,104,0.385013583237283,0.118292038754763,0.215363738018275,0.230858567208826,0.295293660480103,0.364772241410156,0.454836591198895,0.6074561035353,0.66310932404492
"98",99,105,0.270137476545112,0.0839874446453678,0.144275616145727,0.157066099036228,0.20788551782782,0.257303428958266,0.31942417203009,0.42641007085745,0.46569041288714
"99",100,106,0.297023669005932,0.0921118950854229,0.159668181235883,0.174142453709462,0.230238244281396,0.283175434585226,0.348648630457342,0.465854879801512,0.512602496830245
"100",101,107,0.258383188386081,0.0842949039786702,0.1325193819632,0.146260247701369,0.197942737076611,0.245494004543326,0.304562153033869,0.413970059239465,0.45800203754425
"101",102,108,0.273396921664361,0.0925445375724529,0.137741689887683,0.152365322552545,0.208080683093393,0.258533405366091,0.322146421487418,0.443698306443721,0.494865795524118
"102",103,109,0.572840562867282,0.172658219689419,0.323894225110007,0.350378537610594,0.450984610382352,0.543493788459803,0.661517026770441,0.893930093723094,0.994858408057885
"103",104,110,0.976339728779373,0.25563006776028,0.591425041452764,0.632903374911093,0.789980567639709,0.936409857861455,1.12277537796085,1.45287469933209,1.57445855893073
"104",105,111,1.07926645262837,0.255426626185157,0.67848721343844,0.724716703378154,0.894906130501757,1.04447739843131,1.22837822953334,1.55143531997585,1.66932519906702
"105",106,112,1.31073461884144,0.277752363494468,0.869124583103775,0.922572046394088,1.11252185276703,1.27532820820233,1.47110714391342,1.81897369929957,1.94983596327427
"106",107,113,1.48781077538963,0.303321954534208,1.0030991665979,1.0634000279101,1.2736730430252,1.45083814655289,1.66059402790965,2.03762144015826,2.1837118554596
"107",108,114,1.49554024544758,0.31822068387983,0.992108576366621,1.05611886445423,1.27421102339409,1.45360336843234,1.66945855072536,2.08016744382648,2.24522205263977
"108",109,115,1.65187257065447,0.348807959885003,1.11333342026726,1.18154719149853,1.41398107353951,1.60274286938412,1.83001780584483,2.29470468699212,2.50367604252519
"109",110,116,1.34764074636649,0.275761621899473,0.901036865451435,0.960451287334891,1.15935736139416,1.31660925394494,1.49833461919957,1.83635977209,1.9811798942502
"110",111,117,1.02295219891681,0.195172642700583,0.693534734411721,0.736873656370713,0.885202774698084,1.00485143551622,1.14081051839422,1.37036801261682,1.45556905805787
"111",112,118,1.13524714635124,0.180194116836586,0.820799903180881,0.863190689377778,1.00801097827956,1.12196141947408,1.2483330612035,1.45259846328688,1.52549291117239
"112",113,119,0.943591728643485,0.147064768251008,0.68059937336126,0.717701557871813,0.840415163981561,0.934731802026296,1.03722996231584,1.19949648706424,1.25640570004057
"113",114,120,0.800891700077825,0.12922596977049,0.568456530833756,0.601621005009587,0.710273822609792,0.793724838087748,0.883558866748398,1.02491966165995,1.07413794142578
"114",115,121,0.698469502919228,0.12074000498794,0.482808744854277,0.513100828464171,0.613636914917513,0.691427608545009,0.775398878005387,0.908083749431704,0.954976101784016
"115",116,122,0.893794569072541,0.144328951793886,0.638439132955315,0.674114858661932,0.793176068929513,0.884339039334662,0.984030635091477,1.14556732573622,1.20340106088541
"116",117,123,0.85461873435648,0.142401786775562,0.60129193069688,0.636759119031437,0.754596275183282,0.845790316670757,0.944908824502334,1.10296363234886,1.15816451322224
"117",118,124,0.903004209231359,0.147782138954977,0.638638137644558,0.675834851875646,0.79933065093798,0.894095559699807,0.997142982615478,1.16018776082994,1.21702706543266
"118",119,125,0.887897731734538,0.146427279966475,0.62571786331717,0.66241733785958,0.785102044882286,0.879550545839468,0.981477584899722,1.1423235421713,1.19786439818024
"119",120,126,0.937722253464778,0.150824292811617,0.666460926696667,0.704786214012358,0.831918149684928,0.929383443395856,1.03422181071813,1.19929981616365,1.25687938640342
"120",121,127,1.03148649697144,0.15866274160129,0.745715968107418,0.785884584773924,0.920272057447229,1.02285595266603,1.13352749239237,1.30599940810309,1.36548712635792
"121",122,128,1.04863323377177,0.159681020762735,0.760107141562367,0.801057556308101,0.93684775141635,1.04029784157586,1.15146131646774,1.32472330015912,1.38414425606428
"122",123,129,1.03334985498998,0.158755280051746,0.745721019231316,0.786709924409891,0.922291665663089,1.02522551077249,1.1356203576699,1.30751095374434,1.36726502720191
"123",124,130,1.0845321316311,0.162453983302298,0.790105546254201,0.831898630751847,0.971087250965574,1.07628092925878,1.18913709739184,1.36518887682676,1.42574451156529
"124",125,131,1.24999474708392,0.1742949436142,0.932151948146666,0.977921985682618,1.12836739123687,1.24184583384128,1.36278737065948,1.55003490227072,1.61382463566368
"125",126,132,1.26112771735083,0.176357349429757,0.938820085537206,0.985318131787912,1.1382758617238,1.25327079799441,1.37517549551235,1.56401554285761,1.62907382511056
"126",127,133,1.37756117858628,0.186510465085278,1.03498986962767,1.08483781812472,1.24781198434623,1.36977894920902,1.49857767131643,1.69748558641797,1.76537077474766
"127",128,134,1.27159077596725,0.181848409880054,0.937234164307175,0.985787893859698,1.14526814604234,1.26431903120775,1.3898837499758,1.58269614523329,1.64848281489208
"128",129,135,1.47048252782037,0.197811719591313,1.10681048419116,1.1595138551146,1.33272244811112,1.46236632581083,1.59914668284696,1.80957885622121,1.88089427895267
"129",130,136,1.17788593602212,0.17591847070009,0.855484603712914,0.902213675859246,1.05550533651986,1.17017799655986,1.2918440366985,1.48017066210742,1.5443126116408
"130",131,137,1.20884888229459,0.173054898551734,0.89612173145244,0.940900422273053,1.08735622085666,1.19985150335174,1.32051167420444,1.50850831710891,1.57233690348974
"131",132,138,0.909378047051985,0.14112530405873,0.656478435147506,0.69214634778094,0.81018070957735,0.901209337052207,0.999637464407234,1.15406581923448,1.20855215298576
"132",133,139,0.808585805621429,0.126981617278301,0.579952681922016,0.612321318939214,0.719696276017568,0.801664309130869,0.889750387440478,1.02901877959957,1.07693668324942
"133",134,140,0.725816307419574,0.11914801991317,0.512712033548912,0.542568958319925,0.642334211176994,0.718833777621815,0.801622336794902,0.933123965156114,0.978800439102262
