"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.99727992593558,4.9939036158588,0.125883550599587,0.254181684870349,1.43548583553507,3.46995599692358,6.93225194707083,14.9577243035659,18.4049280349635
"20",21,27,5.00765567165875,5.00885475221446,0.1266118804489,0.256574937836577,1.44019746153572,3.47110544449241,6.93805129204647,15.0056364561005,18.5105809113078
"21",22,28,5.00274431596003,5.00913982433049,0.127199536308545,0.256899916502544,1.4364485998275,3.4650290796022,6.9249304064915,14.9761875824548,18.4850026594788
"22",23,29,5.00748334682742,5.00179500132587,0.126744667684785,0.257644802934551,1.44015184492816,3.46981860959461,6.95207219933314,15.0116349760349,18.4449401754879
"23",24,30,5.00623484059206,5.00858500315167,0.128361981236959,0.258674485849097,1.44281248719149,3.47198342611712,6.92331852975452,15.0019633363859,18.4818469483343
"24",25,31,4.99286503774326,4.99022068490871,0.12657933697987,0.256820705367515,1.43559270790394,3.46153946067542,6.92381351155862,14.9543333307722,18.3729410057488
"25",26,32,4.99789308482842,5.00876870028045,0.126567756387304,0.257086591354214,1.43543207128767,3.45866081157099,6.92457194191949,14.9870508714324,18.4735638629155
"26",27,33,4.99285345898125,4.99544776423096,0.126770753793905,0.255860541391618,1.43674678835465,3.45993438187294,6.92284454854435,14.9713647632831,18.39801221469
"27",28,34,4.99247727960545,4.9896789418026,0.127451460600818,0.257290991342429,1.43644434126246,3.45947331029752,6.92466940150543,14.9650062970388,18.4166004821769
"28",29,35,4.99516238688995,4.99417720007513,0.125484096259281,0.255716471724353,1.43690879177853,3.45633927646571,6.93345739659778,14.9718871849585,18.445393582726
"29",30,36,5.00190856935317,5.00707287350167,0.127093669160516,0.25693584420735,1.43765329024497,3.46396867642613,6.93347800888041,14.9671808102081,18.4649006111915
"30",31,37,5.00788322702821,5.01618095595194,0.126891582084872,0.256638237161778,1.44216352684951,3.46837898795483,6.93514134186844,15.0104648348951,18.5009029102395
"31",32,38,5.0040612765459,4.99969957899652,0.12535071023892,0.254596694851643,1.44014575640984,3.47376007522273,6.94634750448451,14.9523450776917,18.4605722849468
"32",33,39,5.00542104168497,5.00764954944862,0.126469962825789,0.256788851429865,1.44116971634175,3.47508941546435,6.93317385938396,14.9719485473118,18.4998200748984
"33",34,40,5.002969073194,5.00751826816452,0.127430250376971,0.255844152397608,1.43419528628513,3.46126408990594,6.9370654409304,15.0065860854599,18.4779534823648
"34",35,41,5.00695254408729,5.00827697650167,0.125669933089507,0.253845162217158,1.44030256551693,3.47219927055298,6.93804534264717,15.0144963861007,18.4824960418988
"35",36,42,4.99942143168319,4.99331254350621,0.127251998046938,0.25763929907292,1.43976592437555,3.46626499613183,6.92918100448585,14.9787616684807,18.4502335563635
"36",37,43,4.99118936739289,4.98733524237993,0.12564728000922,0.255418143505104,1.43466081406849,3.46049856312928,6.92211476254753,14.9468097336783,18.4002881992853
"37",38,44,5.01084426540833,5.0042299545112,0.127930793771192,0.257251335143492,1.44191922242471,3.47676464828722,6.94759096406356,15.0241771759218,18.499672127896
"38",39,45,5.00708388135626,5.02878202126607,0.125583185636345,0.255327809447112,1.43263135799261,3.45975339583304,6.93183879715871,15.0429150815554,18.5420039737634
"39",40,46,5.0049469303776,4.99799058246003,0.128525221160846,0.259628734497399,1.44596850601004,3.47633323819497,6.93345488851642,14.9805047848513,18.4453274282531
"40",41,47,4.99443499701426,4.99535875257305,0.12653182967231,0.254946851803519,1.43693402054621,3.45860458531419,6.92300602002079,14.973125576002,18.4210967295218
"41",42,48,5.00813814863972,5.01064303164249,0.126364913751843,0.256928437484495,1.43606412858444,3.46907980094234,6.94862876995201,14.9990879472538,18.5019926644611
"42",43,49,4.99777746929024,4.99068136414546,0.125269264719689,0.255061404079882,1.44005121886797,3.46684325843974,6.92554001666619,14.9842481140404,18.4002774152672
"43",44,50,4.99044771561438,4.98970999379433,0.127710065883361,0.258534430289887,1.43727323555886,3.45980018107552,6.912843225237,14.9415946960306,18.3902794911907
"44",45,51,4.99491315138504,4.99384234504957,0.126614811904158,0.255961435152923,1.43729998108585,3.46176071024189,6.92644551782371,14.9647597706612,18.4376896106088
"45",46,52,4.99663916831052,4.99439561164656,0.127651491099123,0.257399178104919,1.43821761862417,3.46499681634536,6.93052169151952,14.9463813093481,18.4186705637609
"46",47,53,4.99088198055892,4.9969585965127,0.126863647087007,0.256654552671593,1.43269261791967,3.45727857783127,6.91525241785356,14.9402365671673,18.4088582368364
"47",48,54,5.00177716219104,5.00037049712039,0.126371972651692,0.257221417414462,1.44138920448124,3.46453255967659,6.9321766359891,14.978642739015,18.4509880697249
"48",49,55,4.99953533705612,4.99590363379822,0.127220494382203,0.256445362017504,1.43663472810924,3.46200417004573,6.93740098793956,14.9672292687401,18.4213786687683
"49",50,56,4.99530228306676,4.9962766693099,0.127746189179897,0.257952189579645,1.43828643633505,3.46912268908635,6.9227189263316,14.9328660544389,18.4219635297794
"50",51,57,4.99898183299735,5.0068457637146,0.125463594984665,0.255628417624948,1.43822899666235,3.46219538228045,6.9206388565924,14.9914931718624,18.4704195093524
"51",52,58,5.00093969098661,5.01166001800408,0.125851332913654,0.254642107036866,1.43723538927751,3.45968756095875,6.93500728440954,14.9893693457218,18.4999658011315
"52",53,59,4.99971084810226,4.99517081282298,0.128250327073632,0.259190251752574,1.4433236055971,3.46793892340376,6.93347018153402,14.9552644661079,18.4291448581955
"53",54,60,4.99512690182049,4.99491599325857,0.126828934762764,0.25588484002068,1.43674844594596,3.46167815870847,6.92267744000874,14.9608272044335,18.4217602162247
"54",55,61,5.00120061733672,4.9992040621411,0.126959774316291,0.256266013737819,1.4388519800997,3.46691090551805,6.94201780285061,14.9875739811983,18.4505087048497
"55",56,62,4.99208747655876,4.99138526476475,0.124797107985842,0.255224199245847,1.43323266913507,3.4636723284556,6.92508002957095,14.9643022788168,18.408685710918
"56",57,63,4.99508811607468,4.99525406163624,0.127264320434089,0.256685629085851,1.4376940135477,3.45613640697099,6.92409588966304,14.9762993233977,18.4328123804988
"57",58,64,4.99725622050997,4.99583742745068,0.125886780201951,0.255368567661196,1.43945970424261,3.46548124974149,6.92407522152982,14.9702098810431,18.4293521102687
"58",59,65,4.99499871712494,4.99070549676882,0.127719275223616,0.257571145616324,1.43809439578108,3.45909469903355,6.93353994167361,14.9454976097349,18.4334131776215
"59",60,66,4.99836866760742,4.99529092715083,0.125754632038291,0.256637562092436,1.43763467475297,3.46535088402753,6.93446092547595,14.9755318175114,18.4035411353717
"60",61,67,5.00296526506406,5.00483468821903,0.12725485322061,0.256973185858856,1.44142525522639,3.47311466448539,6.92226961518414,14.9961489462751,18.4735293253406
"61",62,68,4.99912219821855,5.00038680660037,0.127605290947458,0.258516788865278,1.43681876810764,3.46332169397798,6.9259662189439,14.9945342369685,18.4459490060706
"62",63,69,5.0063139306951,5.00574999910083,0.127381417056963,0.25799993216755,1.43985782026704,3.47156353298733,6.93335786329383,15.0096728728681,18.4738647163768
"63",64,70,5.00074486536316,4.99785613397997,0.125941889193452,0.256231211204796,1.43915628014305,3.47057291693785,6.92964184080363,14.9762022259513,18.4763082506925
"64",65,71,5.0042737537677,5.00138208705959,0.127002892634329,0.255336390720664,1.43678994517033,3.46350304544622,6.94624064968629,15.0004580341234,18.4574569698846
"65",66,72,5.00244446803611,5.00323832467947,0.126597296068546,0.256718514403077,1.4394531091388,3.46734513594163,6.93748224855201,14.9832522786624,18.4154849837911
"66",67,73,5.00518046924994,5.00561182616783,0.1276688681946,0.258409808823474,1.43864187228344,3.46604849148987,6.94106203363468,14.9932592815572,18.4536328897217
"67",68,74,5.00615856582541,5.01041838224749,0.126003460363016,0.255731897519461,1.44077322497136,3.46901828290574,6.93574162203249,15.0125722821981,18.4829082695618
"68",69,75,10.0040764154323,7.06533620624494,1.21059567728278,1.77837244718539,4.81736355675891,8.39369808299062,13.4779854798208,23.6882255158962,27.8666806693951
"69",70,76,13.6276944058416,8.3769568317092,2.36188596877402,3.21342340105334,7.4370478296511,11.9940305563044,18.0491422911799,29.6411852416696,34.1395127114605
"70",71,77,14.9996954330654,9.38614070223229,2.26244496663983,3.13783632927643,7.97395282453704,13.2683602737679,20.1266349269101,32.8547954928311,37.7012082976593
"71",72,78,11.1468370309208,8.23697888837077,1.34970143570198,1.85504215275399,4.95786811625401,9.15738135489688,15.2365162739563,27.2343559212644,32.0168918536724
"72",73,79,7.60851210173103,6.42666444058568,0.986937971207668,1.30413034216498,3.10603616052088,5.70201654196998,10.0814362803333,20.4093859442957,24.9268760114336
"73",74,80,6.24378776302594,5.32341569235277,1.11113041290615,1.39710910945593,2.82920933325478,4.69351895604636,7.83908053029235,16.3185422733118,20.7581896938284
"74",75,81,4.14521764616758,3.24168738873373,0.884202142523826,1.10273552631273,2.12245568703702,3.31182394884134,5.14184765019166,9.83319927680823,12.4103734724297
"75",76,82,2.32948301059585,1.5582323564528,0.505446078046035,0.642354626800606,1.27166165972874,1.96508126331124,2.9672213151813,5.21064718562092,6.24405007195403
"76",77,83,1.3580405782933,0.874237676325555,0.254583205997684,0.338109021217038,0.732681868123878,1.16470231147652,1.76922478938957,3.03807614803297,3.56832364885974
"77",78,84,0.775144302355836,0.565823529404731,0.0911791204353,0.134005944475562,0.364846563253712,0.64087769345747,1.04050204727004,1.87187480566876,2.21495965334674
"78",79,85,1.09002553218994,0.650457577888545,0.220626369451556,0.291231621815102,0.617681110255799,0.962398915875873,1.42114389091344,2.32033015316043,2.68718010903006
"79",80,86,1.06421897982047,0.628803326223833,0.214712524470883,0.284879622326929,0.604541087466596,0.940916200373051,1.38990716374247,2.26234927145079,2.61168601309466
"80",81,87,0.719209588343187,0.518967162994337,0.0856005367921635,0.125606020242989,0.341519863287205,0.597418068034777,0.965534425283267,1.72714959789547,2.03979277262884
"81",82,88,0.764091343876334,0.561025034780148,0.089689600870384,0.131856855826962,0.358921108237011,0.631660102365397,1.02350766152243,1.84697152184332,2.19300009710653
"82",83,89,0.826274491447815,0.61238764867931,0.0964892505509244,0.141636606554045,0.385507037706138,0.680055431053073,1.10553809657508,2.00937335190412,2.38967812874578
"83",84,90,0.908000768334359,0.672476649287868,0.105851334783477,0.155785544598983,0.423931987848943,0.747589742853899,1.21412964244089,2.2063046712526,2.63064046330068
"84",85,91,0.998466641816389,0.734158348809532,0.117220782025769,0.17187126098447,0.468445196654149,0.824096130225767,1.33706177841993,2.42134798588523,2.87962793231309
"85",86,92,0.549254969477798,0.562301163288527,0.013597807048892,0.0275850627870848,0.155362955451964,0.374662221294388,0.755888731333805,1.66560780448419,2.06479990260056
"86",87,93,1.26433574634193,1.07813360817824,0.143309555756647,0.210689799912124,0.575677556914356,1.01679381837063,1.6608989332108,3.08029050819546,3.74057944533707
"87",88,94,1.36899446569458,1.00977778415312,0.160353646852856,0.23580853927022,0.640854809118461,1.1289001613438,1.8315071297856,3.32226284041527,3.9540015436209
"88",89,95,1.48578354678127,1.07743858774741,0.177438141721257,0.259340282707167,0.702322534019395,1.23336267468609,1.99414790046319,3.5693605022681,4.22486219562751
"89",90,96,1.59558068152198,1.14435111853668,0.189121486370248,0.279585074983776,0.759390326030367,1.32954774942749,2.14591404375427,3.8188105130842,4.50519391307405
"90",91,97,1.68155137584697,1.19868989320055,0.203395428834369,0.297717245533758,0.803978349291451,1.40448910006905,2.2620815380042,4.00746146377537,4.71413302334533
"91",92,98,1.73577221302068,1.23384065686051,0.208628622348199,0.307795765178103,0.830644132592443,1.45209920270574,2.33733369214954,4.13361532691617,4.8636067855382
"92",93,99,2.64890451472329,1.54247672320366,0.542092057745333,0.717688293088319,1.51867247747306,2.35347550700488,3.4610660025993,5.57998492305599,6.42057370052524
"93",94,100,1.71859452740143,1.23440693212221,0.204947607899583,0.301110193738959,0.816333914256505,1.43209323724549,2.31208293621101,4.10870232081462,4.85577013226969
"94",95,101,1.65665250091485,1.1852591230665,0.197783767731543,0.290434784135147,0.7892835761417,1.38371499376192,2.22853820936119,3.96053118946401,4.6642046654031
"95",96,102,1.60057923088676,1.13942966737274,0.192644197253721,0.282020095780159,0.765626473434592,1.33937392525606,2.1532981675916,3.81271355499259,4.48791251725161
"96",97,103,1.55633370259565,1.10546301981524,0.187685914135653,0.275619483723911,0.746420320755401,1.30292296109753,2.09258609761267,3.7033663740719,4.35259822990364
"97",98,104,1.53064125458067,1.08403836255885,0.184735200816974,0.271934584668479,0.734594893737448,1.28419779146844,2.06035973368538,3.63352007883548,4.27153871474148
"98",99,105,1.52073068065714,1.07757454950707,0.184247541654148,0.269304364009112,0.729479839624814,1.27569120342571,2.046189196599,3.61195002966798,4.24119487791952
"99",100,106,0.764698431248164,0.76484061758474,0.0193108272304591,0.0392416271238158,0.220235849977457,0.530421545305666,1.05918128905422,2.29085757753037,2.82031513298724
"100",101,107,0.816788733302471,0.876390757794142,0.0201892714225499,0.0407846729037989,0.229314763585335,0.554818858820584,1.11499757357169,2.45876545539414,3.06610426118037
"101",102,108,0.898754899133792,0.999448919362853,0.021769050460903,0.0441305431631224,0.246551756413242,0.599496638993971,1.21420636625077,2.72689374552243,3.44538283231668
"102",103,109,1.01693813492673,1.15541779400641,0.0240920967943721,0.0488240670489243,0.274050409890994,0.666642204240389,1.3592364240407,3.12485566522496,3.99410493275577
"103",104,110,1.17703113617011,1.35236462043445,0.0275140654497104,0.0556863425786389,0.312550220296116,0.76137325461147,1.56337507235135,3.65684444045491,4.7131769651188
"104",105,111,1.39371404123426,1.60311266126901,0.0314961917087241,0.0642952917014982,0.364197965653443,0.893356221589204,1.84670065475117,4.37717520966632,5.66275015846283
"105",106,112,1.6788451940625,1.90612116260944,0.0385134234480828,0.0778150722888792,0.4391814345629,1.07775984442001,2.22968865270052,5.29076412638679,6.81895081786393
"106",107,113,2.03082994461592,2.25714350987922,0.0470413788332522,0.0955625106210817,0.538135414730646,1.31865159204612,2.71869744087034,6.36261902780851,8.11709648079636
"107",108,114,2.44397498948223,2.64820514871797,0.057389845151893,0.116709917794217,0.657384132412988,1.60738029160119,3.30308303713515,7.59682293627226,9.6238459273609
"108",109,115,2.90130687331767,3.0776839208137,0.0692631348052669,0.141048252494958,0.79305513745561,1.93685751030318,3.94313609522838,8.94316183024175,11.2584775851331
"109",110,116,3.34235582256058,3.48578923997287,0.0811901317957704,0.164255595183604,0.92441054999753,2.25107115024014,4.57923151047893,10.2255008322765,12.7721333267692
"110",111,117,3.726061613093,3.83603388204476,0.0919813180774252,0.185965526741297,1.04695808222601,2.53573953873605,5.11823659773341,11.3289462622551,14.0904926323328
"111",112,118,4.03641262284895,4.11371451969165,0.100339543704244,0.203059296412675,1.14245979236591,2.76173087983635,5.56506015268259,12.1954078795419,15.1188627277167
"112",113,119,4.30520255163199,4.34985378439059,0.107682187502612,0.217951390495222,1.22740181942705,2.96565149869331,5.95163249639295,12.9472166363324,16.0153732242367
"113",114,120,4.48918629242218,4.51488186056156,0.11215769228147,0.228062673999996,1.28567367356685,3.09787197285057,6.2088135110454,13.4855540818261,16.6411477627359
"114",115,121,4.64965271218901,4.66804717490976,0.116691924183507,0.234934069688286,1.32916379871807,3.2140569859872,6.44163935992729,13.9587247370211,17.1902347232497
"115",116,122,4.75204261015049,4.77127254935415,0.1186996117101,0.240494246892973,1.35943935825246,3.29273533727189,6.58181158639909,14.2702409725155,17.6179161147309
"116",117,123,4.82264962202866,4.82611206821893,0.122033587473644,0.247615957524928,1.38200772341989,3.33693426175443,6.68259248177493,14.4769994445234,17.8267678533324
"117",118,124,4.87715339461884,4.88553338219631,0.123418979379381,0.250461276840151,1.40507441026066,3.38317288119378,6.75438973561742,14.6215950891138,18.0052747442116
"118",119,125,4.91781299237415,4.91016982898069,0.125964185677277,0.253176453723761,1.41918573460843,3.41405835569651,6.81429531430932,14.7155018114198,18.1463643866138
"119",120,126,4.93235633158431,4.92894310912371,0.125519101845663,0.254115547477903,1.41996688557393,3.41750395695457,6.83367233389736,14.7718642299025,18.1648552467503
"120",121,127,4.9590308415111,4.96343081112323,0.124599028974474,0.254072993321939,1.42975461756386,3.43505468531558,6.87117831878386,14.8681292630304,18.3305036789279
"121",122,128,4.96736277641696,4.96729565198508,0.126306674296996,0.256212481852596,1.42704209016426,3.4406995086022,6.8874624325991,14.9018875307573,18.3196360099994
"122",123,129,4.98259600560336,4.98935098892316,0.126341217940273,0.25393836938256,1.43001909703364,3.44923910507392,6.90712126514372,14.9447373115669,18.3761484177113
"123",124,130,4.97933565937634,4.97417233531878,0.126549016346288,0.255366852161469,1.43398940498495,3.45686353855817,6.91172563176144,14.9082222075994,18.3373490974607
"124",125,131,4.99126670067773,4.99542777167015,0.126376218785413,0.254863576618282,1.43467180323346,3.46148082191403,6.91909947968205,14.95539222253,18.4475030227199
"125",126,132,4.99494136368266,4.9905850521527,0.127373859059988,0.256057552942295,1.44079839158129,3.46718400572176,6.92486496872229,14.9634105584458,18.3990280258893
"126",127,133,4.99985646564218,5.00788717801556,0.127168299644336,0.257048056540878,1.44082090269393,3.46321300380989,6.92472881979055,14.9550024264009,18.472460011088
"127",128,134,4.98884672050754,4.98729044324972,0.125592968535459,0.256360642417596,1.43432556588431,3.45810143267193,6.91328868128448,14.9387971491608,18.3847963921781
"128",129,135,4.99687391338049,4.99152230657239,0.127231636542485,0.25693020993364,1.43542486545662,3.46505845670141,6.94333668057156,14.951289301497,18.4083319335916
"129",130,136,4.99143688894642,4.99500637420493,0.126266479917855,0.255152779436357,1.43633143162049,3.45492196661812,6.91615190865006,14.9427583614036,18.4404490899682
"130",131,137,4.99688603631214,4.99738057876155,0.126398857626807,0.256396686410967,1.43476279847883,3.46741307791531,6.93524571159045,14.9482598251438,18.4338734996332
"131",132,138,4.99562649657211,4.99682534732112,0.125569123911647,0.255674312143134,1.43740631554621,3.46647238835059,6.9293751082992,14.9508387878912,18.4242779977855
"132",133,139,5.00682064013078,5.00236845972577,0.127321885991086,0.256765764367155,1.44263913380702,3.47793682606839,6.93496224090631,14.985268100303,18.4362650029599
"133",134,140,5.00249472236326,4.99837933739287,0.127090845849212,0.256403733511075,1.44280581451353,3.46721492210841,6.93098120281159,14.9567774832364,18.4211937103589
"134",135,141,4.9951443448502,4.99919332972526,0.124405066130436,0.254792773867354,1.43423152733428,3.4568950268887,6.93146506181324,14.9641317682797,18.3989050335645
"135",136,142,4.99770313508872,4.99782783593642,0.127130113033868,0.256276571352339,1.43858922604476,3.46233584083294,6.92401572625591,14.9711665508055,18.463463531751
"136",137,143,5.00317130336365,5.01845405017129,0.12591289948898,0.255348771747686,1.43707017811386,3.46306280255874,6.92931936586946,15.0018702576038,18.5181704898258
"137",138,144,4.99085835393771,5.00031862833128,0.12555564567091,0.255176959409363,1.43421358122024,3.46011954853698,6.91445680787079,14.9630350883584,18.4499963992015
"138",139,145,4.99580247552898,4.98757855478089,0.125815608389092,0.256331182348789,1.4380077701412,3.4684411410545,6.92755408592602,14.9671611058171,18.4189234703296
"139",140,146,4.99344412886135,4.99635073953833,0.127952761256941,0.256787748873394,1.43463357621788,3.46536070173234,6.90835291567536,14.983298102378,18.4313484945224
"140",141,147,5.00381639719815,5.00758684143309,0.126153619230524,0.255112433738514,1.43941663602371,3.45972394632131,6.94003303638127,14.9832032569863,18.4780332940121
