"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,5.00399387259227,5.00881289381346,0.125766165065478,0.25616339857513,1.43788131142738,3.46046028466135,6.94068362812307,15.0009902010174,18.4518636516268
"30",31,37,4.99076790480467,4.99957249829039,0.126452396116763,0.256071233402296,1.43481265650102,3.45517837621776,6.90907521632689,14.9398983758078,18.4680786686792
"31",32,38,5.00121350780071,5.00496454930808,0.126252698210887,0.256730234006467,1.43950918223008,3.46495353138753,6.9294505753151,14.9899725635677,18.453820764198
"32",33,39,5.00289308479921,4.99946297536248,0.12793471666608,0.2565468837895,1.43833176560993,3.46555179530077,6.94534314314034,14.9912692080097,18.4269107885842
"33",34,40,5.0049376856889,5.00353595138212,0.126527778505838,0.256450483043021,1.44226763665433,3.46978158508738,6.94271885128423,14.9622781093458,18.437950423533
"34",35,41,4.99743606493153,5.00643373721567,0.127031719205298,0.256750546662347,1.43777421886689,3.45325212718417,6.92809625076097,14.9806178086857,18.4409636099704
"35",36,42,4.99840777340628,4.99646597957099,0.127031206494669,0.258592341945439,1.44513610360348,3.46285456379701,6.93185562215062,14.9683066347026,18.4432876776046
"36",37,43,5.00379384020387,5.00715140262859,0.127279272926728,0.257122113273731,1.43722928354395,3.46094943666633,6.93927674541519,14.9954240209162,18.4620024295383
"37",38,44,4.99245596470097,4.99735060794225,0.126011453782757,0.257359609939862,1.43365330350232,3.45694119022747,6.91912031368564,14.9853362314973,18.4535787917946
"38",39,45,5.00665525163069,5.01209543211034,0.126380312657588,0.255768111976913,1.43958920576634,3.46848272591837,6.93782936043501,15.0273439095924,18.4582786243623
"39",40,46,5.00809487171578,5.01240836838767,0.127401508122362,0.257627779931502,1.44056909675346,3.46591549456929,6.93913216846983,15.002098309609,18.4798784681077
"40",41,47,4.99959093299308,4.99257394419449,0.126615360811148,0.257045539694497,1.44026846355616,3.47185746773449,6.937938847344,14.9538498477327,18.4171945138221
"41",42,48,5.00754271722594,5.01248342234788,0.127132379016418,0.257332497603118,1.44079167191898,3.46599259171485,6.94475044929093,15.0062422656318,18.5072599118326
"42",43,49,4.99926621975834,5.00474305209349,0.127526588978076,0.256730647129136,1.43742139865925,3.46295777728209,6.9285945612308,14.9872967085786,18.442457063042
"43",44,50,4.99528452992709,4.99368104976295,0.125593237161719,0.253372585469195,1.43709136343057,3.46684975613387,6.92612263078735,14.9594818756129,18.4410065288389
"44",45,51,5.00142768160557,5.00761703337147,0.125939684112339,0.255569516074144,1.4342044610402,3.46590628008753,6.93083679070343,14.9891541942953,18.5062125518762
"45",46,52,5.00290020469522,5.00078802022114,0.125461509271737,0.254994770607495,1.43933730510963,3.47047716147771,6.93579863280363,14.9951962359269,18.4378673897676
"46",47,53,4.99680828812787,4.99897794255887,0.12612189375643,0.255919438063421,1.43858005757497,3.46751423570461,6.92531010362339,14.9727652013311,18.4300132021994
"47",48,54,4.99076521202523,4.98313197232994,0.126081988199804,0.255268807777566,1.43491407894072,3.46164738063839,6.92203179163599,14.9471755644038,18.4099244445039
"48",49,55,5.00739796616833,5.00896713709504,0.127969785599264,0.258461479684063,1.44036987561462,3.46748571111008,6.94269259944511,15.0078163035278,18.4912175694218
"49",50,56,5.01841915198837,5.02219943105218,0.127776951985973,0.258616499128886,1.4393576944728,3.47419720546499,6.95127653918242,15.0566767765406,18.4983073445585
"50",51,57,4.99607189588023,4.99038050764966,0.12552889055911,0.255541117728514,1.43702197834394,3.46616387580154,6.92499295149623,14.9496037059428,18.4310348081347
"51",52,58,4.99685163163451,5.00504189444952,0.126802483844067,0.25706108913786,1.43616200155634,3.46431030717828,6.91932055228477,14.9706102135686,18.4472253730958
"52",53,59,5.00264575561149,5.00371181105298,0.126979645962626,0.256455325420966,1.44181955452384,3.465664805482,6.93013931691979,15.0039920851377,18.4890599704848
"53",54,60,4.99455457423669,5.00001027432115,0.125573218448136,0.255178066251854,1.433992360652,3.46241864497949,6.92246947538934,14.9807765125416,18.4319671986261
"54",55,61,4.99555931598554,4.99169689968598,0.12793355783679,0.258308032897938,1.44142679290587,3.46844812446891,6.91701026838148,14.9521321007144,18.4226132895134
"55",56,62,4.99461821448226,4.99743445878229,0.126222329517789,0.255955030307616,1.43720228365024,3.4601284868255,6.91517642798964,14.9721130677772,18.403620298647
"56",57,63,4.99385606393767,4.9890892845936,0.127345808161155,0.256488325579749,1.43897857707894,3.46213573172728,6.92744379523999,14.9536522887187,18.4086650615815
"57",58,64,5.00040524692943,5.00230441567714,0.125917304910085,0.256191954225491,1.43583178002818,3.46310480062515,6.9366318408635,14.9883575698647,18.4606997416975
"58",59,65,5.00530391499647,5.00473546878034,0.125458487869638,0.257060846782084,1.44039614050305,3.47038223730932,6.94065554964819,14.9673643917382,18.4773743210046
"59",60,66,4.99836850885285,5.00498202396797,0.126836062819547,0.25701251399091,1.43726433332346,3.46230503984718,6.93094918099737,14.9347904410543,18.4382492799644
"60",61,67,4.99755368147835,5.00052108750981,0.125513485919615,0.255260879512993,1.43794497578719,3.46898189772184,6.92023548178179,14.9682851390125,18.4517998143547
"61",62,68,5.00105316885602,5.00437209120562,0.127084835962837,0.256624369882441,1.43651835754803,3.46468999100794,6.93964343508777,14.9837977097672,18.4437449992473
"62",63,69,4.98665788245297,4.98634549909821,0.126799995658406,0.255612643852105,1.43665460287462,3.45775802243904,6.90829896806054,14.9321578517806,18.3837852424619
"63",64,70,4.99960621202727,5.00072071204997,0.126369137590387,0.256974214791435,1.43723824342418,3.46353040880748,6.93981025993191,14.9717722814505,18.4276713765966
"64",65,71,5.0048583516575,5.00487779201102,0.126589249338849,0.25688804301563,1.44011531861949,3.46485293163118,6.93891575128803,14.9911224158245,18.4922990306441
"65",66,72,5.00200305586523,5.00725973221247,0.125800327672569,0.254611972181713,1.43714310443776,3.46648537447459,6.93646164324281,14.9915330151724,18.4879027482355
"66",67,73,4.99819625455869,5.0004557433618,0.126009726722793,0.257334868919168,1.4389800905533,3.46363989035718,6.93020504841907,14.9747295130575,18.4415347913231
"67",68,74,4.99611832913562,5.00177548576197,0.126372548013628,0.257058603161557,1.43878399586837,3.45826664641406,6.91953631563991,14.9711197481988,18.4230673507226
"68",69,75,4.99660640638353,4.991941523968,0.126684615957819,0.255722616968429,1.43592180348395,3.46435455520352,6.93386612088154,14.9468955825797,18.4348016182697
"69",70,76,4.99621523379503,4.99952811568827,0.125296473278015,0.255286623343246,1.43474052865309,3.46499729806304,6.92767756295485,14.9589683587827,18.4149767976726
"70",71,77,5.00112200921202,5.00875812960552,0.127216638698063,0.256441647240746,1.43759247998896,3.46629831935832,6.93505647101847,14.9780356127819,18.4739752435597
"71",72,78,5.00846411191579,5.00224487119758,0.127117466459585,0.256079725020359,1.44351095215494,3.47764918136397,6.94978441446602,14.9880300616155,18.4737637826941
"72",73,79,4.99634849807034,4.99797821256599,0.127399044209978,0.25781532067409,1.43427496544049,3.46420756337555,6.92638120688475,14.94609210967,18.4161849650267
"73",74,80,5.00759006279228,5.00196197663597,0.126896910409362,0.256142580147654,1.43941026218978,3.47159904444086,6.95338093708803,14.9729884222032,18.4129475064157
"74",75,81,4.99682750555203,5.00065451374142,0.126135708403251,0.256367456144161,1.43626128122902,3.46287664586084,6.9279889885055,14.9618050873527,18.4428764444627
"75",76,82,5.00410575043242,5.00144375664042,0.127257757033414,0.255313224671917,1.43883994791855,3.47171241852566,6.93196866916865,15.0255131489993,18.4513791950297
"76",77,83,4.99743504638486,4.99126974802172,0.126734245771207,0.257071265708738,1.44190427934981,3.46691751963412,6.93014000023888,14.9576672264923,18.4160597828574
"77",78,84,4.99840177982231,4.99272840041246,0.125804216567673,0.255748209081115,1.44004438118175,3.46686729381951,6.93188112714749,14.9805924529092,18.3880239175061
"78",79,85,5.00283754891757,4.99825963071607,0.127370575435292,0.257942171809783,1.44120917943442,3.46589096807556,6.93781608323311,14.9803497554311,18.4114631381136
"79",80,86,5.00010108016042,5.00519472461985,0.126408314758757,0.255485519231082,1.43675302736135,3.45747072340879,6.93636293270028,14.990474621058,18.4487771358962
"80",81,87,4.99081092436844,4.98770143694717,0.127038476797626,0.256656604070243,1.43359722854193,3.45857726637369,6.92514803647399,14.9622572052398,18.4000486099957
"81",82,88,5.00467025322949,5.01665417828203,0.125320823535861,0.255128850719026,1.43747764852833,3.45889741946056,6.94094604314781,15.0172943460765,18.5055875279021
"82",83,89,5.00083576328131,4.99632378443346,0.125441959990679,0.254401054218152,1.43990950920611,3.46866178518679,6.93493707021484,14.9756850657689,18.4356471198187
"83",84,90,5.00613520295462,5.01167280271703,0.127458288183091,0.256426269455627,1.44004685828727,3.46761010550673,6.94187762561955,15.002860918907,18.485414261304
"84",85,91,4.99571483284797,4.98425146954865,0.127052173942414,0.25883210186326,1.4357216630187,3.46570660046724,6.92421216320791,14.9581300682898,18.3808651641498
"85",86,92,4.99751266809606,4.99030570333266,0.126531903089092,0.255560004744076,1.43945592752535,3.46682258110576,6.92789708584117,14.9792145373136,18.4036145525219
"86",87,93,5.00743526663523,5.0095091716727,0.125570009591365,0.254218451871535,1.43963848917791,3.47351908858853,6.93815245122877,14.9992918629883,18.4632218822024
"87",88,94,4.99516055245867,4.99792269326172,0.127027627166149,0.257348304607265,1.43648386786057,3.46296481588225,6.92056373391908,14.9637192592048,18.4563876430922
"88",89,95,5.00657466009821,5.00696882809307,0.127078378381858,0.257884376930605,1.44133471158015,3.46929810155944,6.93794271725817,15.0171753892658,18.465788464513
"89",90,96,5.00792497700218,5.00602066795378,0.127287554078465,0.256804430937276,1.44535682343197,3.47382977601103,6.94339039704213,14.9874966475918,18.4406948700325
"90",91,97,4.99607686390539,5.00011638049774,0.125570768590258,0.255545272348273,1.43579400949064,3.46161121278883,6.92289794402232,14.9542412883887,18.4587929571126
"91",92,98,4.99839131639833,4.99936888397225,0.126113572184455,0.256260236134949,1.43607307526475,3.46607479451724,6.92691524069596,14.9829279070539,18.4493955947242
"92",93,99,5.00114836006458,5.00070856286405,0.126219860957766,0.254549730257259,1.4353437122722,3.46827346694224,6.93580512015653,14.9724478543264,18.4447412395838
"93",94,100,5.00381707390661,5.01385735459669,0.126232269003986,0.254977961176394,1.4405646838464,3.45876589357557,6.93177826196155,15.012955383973,18.5195242470386
"94",95,101,4.99287631066056,4.9947828462666,0.127290095239051,0.257355702525335,1.43825987433708,3.46061326212858,6.92121073183555,14.9598164064752,18.4131172483063
"95",96,102,5.00081414952216,5.00382022132202,0.124925235817821,0.254931425174146,1.43847222390212,3.46713145914661,6.92892018084595,14.9678030960141,18.4589906379461
"96",97,103,4.99667028063713,4.99711393562867,0.12677623633018,0.256034004468864,1.43833980854202,3.46386237712486,6.92842531299832,14.9765035165953,18.4347053288316
"97",98,104,5.00276757339428,4.99770933189257,0.127197068528349,0.258388570214074,1.44009888787207,3.47353702054162,6.93672847337465,14.9795264225943,18.425611742664
"98",99,105,5.00021152585241,5.00685830597489,0.127477923800156,0.255002559527754,1.43359680145412,3.46084486436757,6.9293192018405,14.9939636359835,18.4571678938236
"99",100,106,4.9975365014624,4.99525093162059,0.127154760574667,0.25690057793756,1.43962682671498,3.46172755410532,6.92635458808271,14.9765352070726,18.4238280081079
"100",101,107,5.00040543078221,5.00769115035347,0.126758606635159,0.257466213275308,1.43563753599285,3.46488108426096,6.9246379743734,14.9867510763601,18.4773225080347
"101",102,108,5.00219147744494,5.00952426467333,0.125350464695011,0.2555184058195,1.43599805439464,3.46519342790771,6.93012138784004,14.9870649273606,18.4883371833695
"102",103,109,4.99923198887525,5.00307455640524,0.126810898460499,0.256160146940099,1.43835955313968,3.46160274127871,6.92728126126288,14.9789007508914,18.462917118043
"103",104,110,4.99636803414242,4.99697732562782,0.128000461213733,0.255392865357365,1.43558496405832,3.46240880803408,6.92805852466071,14.9647370603702,18.4142570480364
"104",105,111,4.99321349820724,4.99447937309715,0.125984412858919,0.255592972799793,1.43470183128341,3.45657693824538,6.92421184557101,14.9565850107193,18.390058539324
"105",106,112,4.99965108609291,5.00603606960061,0.126817545139129,0.256451308525059,1.43424494088956,3.46474497699202,6.92804902923913,14.9849695173616,18.4904852933668
"106",107,113,4.99240516155229,4.99294717025264,0.126436842539529,0.256423868695589,1.43410954502016,3.45921282752322,6.92874414444786,14.9403428593245,18.4400123998541
"107",108,114,4.99928271902501,5.00785963736839,0.124778104833143,0.255131036460384,1.43226190722049,3.46187693741302,6.93675824612235,14.9988024046077,18.4462250874069
"108",109,115,4.99402442741108,4.99171810111088,0.127096300248535,0.256805822806027,1.43472474699472,3.46264187233273,6.92350328407987,14.9912524207546,18.4390529483121
"109",110,116,4.99008835876908,4.9868731531825,0.127354116241502,0.259002998095924,1.43785265475824,3.46119875057285,6.9205874737297,14.9456757933417,18.391490578617
"110",111,117,4.99689561032698,5.00005612793763,0.125960261400436,0.256011930741938,1.43910459327363,3.46011738455688,6.92306763655853,14.9718038614443,18.4545481853626
"111",112,118,5.01096678597976,5.00337872043637,0.127241879283358,0.257339991966948,1.44608934095727,3.47769585584891,6.9460976198034,14.9995426464697,18.4279438605483
"112",113,119,5.00564745583857,5.01265533688475,0.128630392585197,0.257499888408249,1.43873701278064,3.46602661566377,6.93953553791435,15.001119061079,18.4875443159324
"113",114,120,4.99704787670528,5.00343586196191,0.126356572947216,0.25578718185422,1.43650176345384,3.46094735222678,6.92994388306496,14.9576535329894,18.4426652399572
"114",115,121,5.00022681811391,5.01533016246495,0.126159602603557,0.255369191308797,1.42973704430232,3.45875518059574,6.93854128434689,15.0122076901663,18.4584317264541
"115",116,122,4.99598308501084,4.99406212591977,0.12669067549438,0.255774910965407,1.44107817697599,3.46838585608714,6.92632345957873,14.9620085844908,18.4089107684531
"116",117,123,4.99568545160972,4.99376844808491,0.125983769363621,0.25685544582495,1.43362477667976,3.462341978653,6.93234696529951,14.9555203882821,18.4088102407736
"117",118,124,4.99473318433049,4.99742977623773,0.125206618980634,0.255156949924951,1.43972738590039,3.46203530151857,6.91439113108565,14.982705346991,18.4530935521784
"118",119,125,5.00615639310001,5.00735204642911,0.12807948865703,0.257554878048695,1.44496691957887,3.47367946181708,6.93664773883719,14.980445717398,18.4244562922756
"119",120,126,5.00399713138829,5.01433118176112,0.127623823560549,0.256566078695865,1.43591252602659,3.46072871363284,6.93867956024805,15.0050805544801,18.502115193777
"120",121,127,5.00210061966379,5.00429483481106,0.12502221204649,0.25467253750264,1.43560770166279,3.46576242144321,6.93761688799055,14.9746145081674,18.5100961578839
"121",122,128,4.99753817271841,4.99779689778348,0.126179297130654,0.257345149124568,1.43811311566305,3.46403116556585,6.92787618835312,14.9546763313281,18.4061479462529
"122",123,129,4.99738830668422,5.00010315118033,0.125012517791542,0.255109473968299,1.43932321376967,3.46073791650531,6.93926950014517,14.9613369918198,18.4124818402678
"123",124,130,5.00215916334783,5.00154536019422,0.127109331752683,0.254751753000065,1.43855968517426,3.46850444604873,6.93850361718512,14.978835352523,18.4132545543369
"124",125,131,5.00218349238891,5.00995379753132,0.127602838733337,0.257290247676633,1.43949522743696,3.46453666104442,6.91768395609717,15.0303419269254,18.5042383663631
"125",126,132,5.00236971785441,5.00083041181576,0.126898366405252,0.256841066179206,1.43657580733915,3.46706355035122,6.93957133437315,14.9917740027647,18.4579437151261
"126",127,133,5.00458899142793,5.00411551302337,0.126561750038636,0.257044900422822,1.43945300293043,3.46910846760865,6.93964990143499,15.0001023866635,18.49888407223
"127",128,134,5.00033051388284,5.00303446042221,0.125929608849672,0.256275673241618,1.44098157698044,3.46729589903146,6.93035738184875,14.977706344827,18.4713187261479
"128",129,135,4.99493430850887,4.99947210083257,0.127141053865372,0.256925642614399,1.43675711659309,3.46036167427475,6.91680366600074,14.9752771178414,18.4701201211307
"129",130,136,4.99283277695383,4.99565232309742,0.12646542897996,0.256176022255008,1.43477550092043,3.45760256490738,6.92788027458631,14.9580369872696,18.4243421316778
"130",131,137,4.99927433909448,4.99870993480835,0.126336411449384,0.258140295654002,1.44343791120222,3.46400159582304,6.92741539641588,14.9853865388845,18.4436661037634
"131",132,138,4.99501557063238,4.99271411235779,0.127260226302391,0.256587823062757,1.4378002181442,3.46271103944941,6.91863099779576,14.9810163204395,18.4211229748259
"132",133,139,5.00470761579462,5.0080431631828,0.126326268405655,0.25651347945608,1.43607328380618,3.46726102888145,6.94020034974284,15.0086591833287,18.4262838787963
"133",134,140,5.00333754781219,5.00524142361229,0.127692033455107,0.256130127055352,1.43869307272544,3.46680130948359,6.93116954486602,14.9960600773639,18.4878747975984
"134",135,141,4.99166236152902,4.99230254772269,0.125548886104457,0.25406046793648,1.43505767515487,3.46187303917758,6.92148267621377,14.9427741356373,18.4091036716395
"135",136,142,5.00009245597022,5.0062176516058,0.124696991289883,0.252564358713406,1.43564183550575,3.46304457755767,6.93259891996029,14.9769702933784,18.4765605763201
"136",137,143,5.00126852108305,5.00915829321371,0.127531177067723,0.257763492198906,1.43324428727542,3.46114123047064,6.93439524082465,15.0000640407744,18.4884767789118
"137",138,144,5.0000351493709,5.00638307254683,0.12706903389586,0.255660420935188,1.43691634174825,3.4584883745878,6.93592146982451,14.9979185992713,18.4610496406777
"138",139,145,4.99889937875087,4.99942051367682,0.127236685166468,0.257267627080065,1.44165599391733,3.46134141402326,6.9258347353811,14.9814583979794,18.4467509396407
"139",140,146,4.9957641650423,4.99737051646279,0.125364887924677,0.254742767046419,1.43666963123861,3.45927253019681,6.93285553190271,14.9730535884718,18.4251661454912
"140",141,147,4.99992843604517,5.00663782487465,0.126883076412724,0.256209625265165,1.43859051114984,3.46485508806612,6.92601883340367,14.9931975839644,18.4654025326103
