"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"29",30,36,5.00276627547704,5.00433117178061,0.126668190187677,0.256349232927012,1.43709551472044,3.46984702565431,6.93310307211861,14.9999328216377,18.4275055503356
"30",31,37,5.00397459873071,5.00520405056854,0.124945568977718,0.255561486310809,1.43797218428844,3.46766947192905,6.93987194663074,14.9828585628711,18.4638372015024
"31",32,38,4.99804392686921,4.99791784288931,0.126768582588912,0.255439955865654,1.43887356860797,3.46340002434033,6.92738944546685,14.9834841475581,18.4292742706363
"32",33,39,4.99499713269529,4.99274015664354,0.127207597658422,0.258465196570578,1.43622866486391,3.46262543071931,6.93654174449233,14.9599357142569,18.3930485237276
"33",34,40,5.0036268776859,5.00121105030872,0.128553005576572,0.258429971717301,1.44408911300214,3.46810075870351,6.93666788848631,14.9743912518059,18.4429341978567
"34",35,41,5.00337633835986,5.01026197014276,0.12694625101293,0.254008762902588,1.43599865230706,3.45658792825532,6.94342551373842,15.0220669491115,18.5223826030014
"35",36,42,4.99929012685645,4.9970766535345,0.126396725320728,0.256646907049924,1.43865020080774,3.46623289999317,6.93433127047391,14.960415801692,18.4172774765269
"36",37,43,5.00322074463701,5.00700954546224,0.127714281423534,0.256086437961326,1.43942518953138,3.46572802992568,6.92651033161378,15.0194249651671,18.493325191724
"37",38,44,5.00045337726575,5.00023220339732,0.126664906221742,0.255244569079333,1.43595317133873,3.46714078590773,6.93604721808616,14.9744014060068,18.4410530738668
"38",39,45,5.00231374605971,5.00021631283783,0.126528843929745,0.25617509471216,1.43839589796622,3.47250055390747,6.92922898981895,14.9902155931055,18.4726767969416
"39",40,46,4.99057657217096,4.98264053010366,0.127407549435483,0.256243418116456,1.4361868064629,3.45941371333214,6.92808675568179,14.9237301443984,18.3909728942421
"40",41,47,5.00778747007147,5.00335576089008,0.12733096784825,0.256614009370937,1.4426564187353,3.46794918679886,6.94246731054962,15.0003443126858,18.4279157694316
"41",42,48,5.00344886078302,5.00083900363782,0.127326458099949,0.257067595614636,1.43922617533786,3.47546367955473,6.92950457307581,14.9833861426605,18.3995887867998
"42",43,49,4.99978658026347,5.00625894868286,0.127054975925617,0.256420515653238,1.43543146754141,3.45798531244887,6.93086378589531,14.9954698139568,18.4680735165021
"43",44,50,5.00057119961687,4.99765112675785,0.126535561715993,0.256947969871682,1.4386923091473,3.46811602653909,6.9367349458321,14.9609516814062,18.4107883420634
"44",45,51,4.99838723283044,4.99846464746536,0.127008313439029,0.25628908898039,1.4356458527856,3.46330170990117,6.93175860620107,14.9816626776678,18.4757196436321
"45",46,52,5.00845157095543,5.00733030692188,0.127032535912542,0.255842795975705,1.44105990874319,3.47053678270268,6.94278433832921,15.0208011868835,18.4747456869625
"46",47,53,4.99435582118748,4.99844820487992,0.127466127208993,0.257238187911412,1.43545025472151,3.45915174551784,6.92620992759422,14.9699113513779,18.4267869038804
"47",48,54,5.0146252183057,5.01796990641024,0.127572272468486,0.257840709597292,1.44410056051098,3.47612869234842,6.95167757321069,15.0060069729356,18.525246539236
"48",49,55,4.99432848421204,4.98834769673094,0.126676498892414,0.256558310048961,1.43898915508309,3.46623695214162,6.92325780786594,14.9654366092147,18.422372780607
"49",50,56,4.99809225191673,4.99434949412224,0.126764054579692,0.255984269725268,1.44272745891663,3.46771422582943,6.92006594831643,14.970450244932,18.4039149872833
"50",51,57,5.00004478735787,5.00028939961367,0.126422591149515,0.257823499221919,1.43510240473051,3.46225609176982,6.93214290537856,15.001155997892,18.4754385004367
"51",52,58,5.00955531045724,5.01241788994104,0.12676757318553,0.257273780632529,1.44371054755653,3.47061811317425,6.93450054237544,15.0134787737702,18.5011962730882
"52",53,59,5.00304017398375,4.99779929160242,0.127929261860585,0.25734658411471,1.43810891906048,3.47202149730492,6.93399458714456,14.9724494730799,18.472253591466
"53",54,60,4.99559633216149,5.00267856231457,0.125618634734575,0.256044992903693,1.43251366418112,3.45524673218365,6.92908605414094,15.0008715985139,18.441575651877
"54",55,61,5.0036914587145,5.00736579920058,0.126727837221806,0.257892191693142,1.43833751273418,3.46769505068787,6.93841422486458,14.976406253163,18.4748728432189
"55",56,62,5.0083119882069,5.00907755699376,0.12659637048147,0.258549891118431,1.44538631343966,3.46597968418039,6.94029915554023,15.0149265539433,18.4613664178185
"56",57,63,4.9972560712142,4.99919633243736,0.126305220692017,0.255351585780015,1.43861725310912,3.4620365172663,6.92247310955042,14.9572829223107,18.4669056582929
"57",58,64,4.99144199318174,4.9921704626246,0.125930736472391,0.255693245072834,1.43388184089826,3.46139805083245,6.92908108627931,14.9505722474697,18.3892369092958
"58",59,65,5.00014822686849,5.00529990155821,0.125342143638526,0.256489340081923,1.43840725166718,3.46123821848147,6.91999129248393,14.9717979938274,18.4561156635521
"59",60,66,4.99854215825265,5.00189171115835,0.125834599085212,0.255402697352193,1.43683920444457,3.46134386651536,6.92788580092404,14.9941645792341,18.4514001479037
"60",61,67,4.99402809469776,4.99602676565684,0.125839148492324,0.254666335867535,1.43234430427626,3.46129411358344,6.92874066262666,14.9515825261211,18.4234240081871
"61",62,68,5.01027554323537,5.0157650190832,0.127665635164183,0.256249487634484,1.43884970126861,3.46753010159224,6.94916867507441,14.9979268859792,18.473189830699
"62",63,69,5.00126770836904,5.00113904856994,0.128540570409538,0.258788382402499,1.44196997732088,3.4652938636347,6.93261102182317,14.9754469000701,18.4442811656187
"63",64,70,4.99237640844752,4.99309010428614,0.126072615475435,0.256437712018879,1.43551757135848,3.45578487042443,6.92683187169482,14.9549129631995,18.4108995799422
"64",65,71,5.00359798865503,5.0024681911786,0.12785233918985,0.25800731551227,1.43816136096761,3.46990575779663,6.93912853614936,14.9872731988255,18.4439950236322
"65",66,72,4.99237781029865,4.99264086612704,0.126908687009609,0.256919244654942,1.43706308629168,3.457919017846,6.92147370071185,14.9498154415478,18.438040209586
"66",67,73,5.00683372523705,5.00920520877944,0.127438201935926,0.25762587506479,1.43958753637253,3.46785855157766,6.94827377284394,14.9807433677768,18.454653885962
"67",68,74,4.99643144553911,4.99797444623094,0.126474867482481,0.254812459980326,1.43127001476866,3.4695242032821,6.92675618680177,14.9815657330591,18.446051880491
"68",69,75,85.0018223072494,20.608727480485,49.5452601133532,54.1624107224458,70.3229603108543,83.3393629740666,97.8585521647664,121.466163275689,129.853117785322
"69",70,76,72.5289740826095,42.4525230230448,3.37158549236953,5.63678828680624,32.9910983790559,78.9235729998965,105.169131561484,136.503742430628,146.690259495623
"70",71,77,111.682830435341,103.400208184257,5.00859097602671,6.77067843870214,22.2387084075654,73.0393642851763,186.581802147004,310.290889420277,331.817230572956
"71",72,78,74.7034382293003,102.956694132612,2.84385536134381,4.00162920839399,12.2521328351561,32.2556196157351,82.9858589879654,344.260997539789,403.835001798734
"72",73,79,32.0822943613133,60.7215817233621,1.74724036245048,2.25513477234219,5.65537617096741,12.946493325795,29.0789200005207,129.135126041234,232.720263612062
"73",74,80,11.9919708266774,23.4688192435467,1.3889302582998,1.63786448922577,3.18657941609452,6.07940263904975,11.8744410498832,37.6768650967342,64.1507426765556
"74",75,81,6.35021752022498,7.18471429610397,1.54270698307899,1.71851538273109,2.71411151809602,4.35629810347504,7.26769400537345,17.0107652282084,24.6056698853578
"75",76,82,3.17652843953056,2.0732604021862,1.15223169346531,1.2773326727256,1.85328665253939,2.61736561070798,3.79854020048069,6.89878791337821,8.87468858785745
"76",77,83,2.5760818100103,1.0659007048495,1.29571766471093,1.38312420178097,1.80498973398441,2.33170931347017,3.06958850724933,4.56636335551488,5.31906260910218
"77",78,84,1.77752469629665,0.50598933981722,1.04195423983298,1.11296247238203,1.39598506957011,1.68905705390109,2.07770662692568,2.73157016481454,2.96081511047302
"78",79,85,1.35554434222371,0.28666028899156,0.904725196307404,0.952070031512732,1.13664752439445,1.31737705806516,1.54326885050321,1.88160949856371,1.9827495241704
"79",80,86,1.92858778187084,0.287424651189497,1.46176610855803,1.51505302420912,1.71099182153767,1.89379188337633,2.12159245405099,2.44780512446643,2.54488728601144
"80",81,87,2.0320700669365,0.269745319628797,1.50769437014022,1.60145330763786,1.85003100581677,2.02518992137735,2.21303636877544,2.48280892285868,2.56726468818767
"81",82,88,1.97804740561642,0.275529242994003,1.36039662442182,1.48288433286595,1.81149966370999,1.99305376048182,2.16541845027127,2.40304390897743,2.47721867722111
"82",83,89,2.31460690044305,0.339848590185681,1.5563860722417,1.67985053267192,2.10245554470484,2.35599612364646,2.55699883559567,2.8099459907246,2.88810722996705
"83",84,90,2.17996829283976,0.369393135125573,1.36259103296555,1.49695290960589,1.93377535017888,2.23124976464735,2.45665631143708,2.70438406934335,2.77649977453581
"84",85,91,2.12823093457249,0.396295158227149,1.32704632022029,1.43413057257832,1.83839213547677,2.16107001887257,2.4340976779555,2.72375095307438,2.80117675180805
"85",86,92,2.03627271813697,0.390738149564847,1.29853208969727,1.38984545424423,1.74193134651467,2.04521863377274,2.32676442802561,2.66302207662228,2.75944248571063
"86",87,93,1.72979226051402,0.323725073751453,1.13760617235312,1.21079753920568,1.48579987662318,1.72668694230368,1.96285006189155,2.26513021882098,2.35767379581032
"87",88,94,1.39927135492448,0.236645417623718,0.98764821056561,1.03283230878236,1.21775415486758,1.38972777052319,1.56848112202152,1.80198595858036,1.87051559133406
"88",89,95,1.22995578632995,0.17164804799416,0.946307255176188,0.976374547575671,1.09626023301703,1.21564355332179,1.35113325422888,1.53083828085725,1.58291074285234
"89",90,96,1.02611710705949,0.113636338468524,0.833570649852804,0.85750856918606,0.94161218394331,1.01532759916764,1.10267457765165,1.22789529236193,1.26543163934363
"90",91,97,1.04398706096462,0.0887714176289294,0.881965251462485,0.905654476359089,0.981810283503877,1.03949469743212,1.10201248880763,1.19761615073544,1.2284834187788
"91",92,98,1.03283134181951,0.0752201692793758,0.888475279272887,0.910974054851077,0.981725267804373,1.03169225037023,1.08268579487912,1.15856442844038,1.18402643537015
"92",93,99,1.0332454772636,0.0708112726857009,0.89690853528781,0.918275862965848,0.985162924178437,1.03230679575171,1.08037517415179,1.1511414062529,1.17495293776943
"93",94,100,0.950598034990689,0.0649891654504936,0.826111178874707,0.845410553297888,0.906196495950271,0.949652593854289,0.993903241248796,1.05925357940327,1.08064384617661
"94",95,101,1.09041576003316,0.0681976503653669,0.959763812863647,0.98006996743199,1.04392769891559,1.08931846086155,1.13578081205944,1.20430638507828,1.22703679148543
"95",96,102,1.1196816915636,0.066745670754124,0.992049236095886,1.01172282437137,1.07405797425616,1.11861375213955,1.16407519108278,1.2312007054658,1.25363745361553
"96",97,103,1.18127412803071,0.0687045727796707,1.0493271023674,1.06989447937002,1.13452569096749,1.18033141560903,1.2268716773151,1.29596176795824,1.31887171955476
"97",98,104,1.23840812115576,0.0744602219734813,1.09124653828092,1.11564515417784,1.18887831571696,1.23854694613461,1.28821679271852,1.36078305253482,1.3843449302963
"98",99,105,1.1250239424833,0.0764175783793708,0.9704043833377,0.996691748610097,1.07495174702642,1.12627164941531,1.17649002901345,1.24851458413406,1.27220901696836
"99",100,106,1.07691950638104,0.0747629710455933,0.933508196896256,0.954980212935997,1.02543263173254,1.0763405624171,1.12743555638902,1.20116146703813,1.22499545657086
"100",101,107,0.991947121213634,0.0679607584051215,0.864772032331943,0.883685869040694,0.944758896922262,0.98996156186445,1.03691997207807,1.10712188260363,1.13041165450397
"101",102,108,0.913453649208907,0.0605066187632873,0.799849747656795,0.817043982558806,0.871816162217752,0.911713327575661,0.953243673539707,1.01587870922839,1.03695227270099
"102",103,109,0.969427535719925,0.060663866301562,0.8546864220602,0.872186226916177,0.927923965064965,0.96792991408577,1.0092820484833,1.07166295887687,1.0927701854087
"103",104,110,0.915460536294785,0.0582308953776213,0.804945788883382,0.821927422891773,0.875576453324093,0.914234128847427,0.95403806592205,1.01333297938165,1.03310814259412
"104",105,111,0.868915627615332,0.0582182336286868,0.759196295144556,0.775946342386351,0.828920502324588,0.867300473280679,0.907169221216534,0.967208951663096,0.987344368343179
"105",106,112,0.862835692075562,0.0604832828924085,0.750274101552415,0.767215714127248,0.821184838316073,0.860676662765095,0.902062679328482,0.965676294160906,0.987697722105373
"106",107,113,0.867729177241683,0.0625371057751786,0.752312065752286,0.769543763262465,0.824602934968345,0.865150636928282,0.908054681043847,0.97466938702684,0.997942699059137
"107",108,114,0.9567142438977,0.0674203277079313,0.832718375553523,0.851003113209077,0.910087197178615,0.953748072730748,1.00011315136447,1.07256706084292,1.0973580470843
"108",109,115,1.02080735657856,0.0673678905060738,0.894206051245936,0.913227774428175,0.974179151391191,1.01898429572208,1.06539407013274,1.13477204056245,1.15801350600344
"109",110,116,1.02318294427238,0.0645266619727425,0.901033360794904,0.91973311509615,0.978890425500974,1.02169825893882,1.06581902218352,1.13178973650648,1.15378141688627
"110",111,117,1.09894705191856,0.0656419659405406,0.974519801694427,0.993528777745495,1.05394130745421,1.09745034574926,1.14235619794179,1.20951740074281,1.23172917717507
"111",112,118,1.00081068440377,0.0633868363269121,0.880085978539851,0.898820621624221,0.957425354466409,0.999557600292179,1.04280697018767,1.10721521424968,1.1286455799862
"112",113,119,1.1328583343311,0.0677276673386682,1.00470491914071,1.02425652239903,1.08637226499202,1.13129259624452,1.17755585968042,1.24697487321158,1.27026746362549
"113",114,120,1.11222730526919,0.0685024096401654,0.981748984944839,1.00201624345145,1.06544454057562,1.11085586413383,1.1574801269153,1.22713639782669,1.25040080885623
"114",115,121,1.08341095045736,0.0679808274103697,0.953772422510386,0.973778734467032,1.03693910772843,1.08214998406287,1.12853579527715,1.1974185000628,1.22012934206298
"115",116,122,1.40821004892269,0.077999494466391,1.25910382524172,1.28195396059145,1.35484075668881,1.40688236269279,1.46011232429088,1.53878135052886,1.56485155940788
"116",117,123,1.38364127178293,0.0923079484663262,1.17760536718533,1.22512750197254,1.32987506977967,1.38869879131888,1.44472682108401,1.52432509744644,1.55029707579695
"117",118,124,1.35183189853465,0.105027472635806,1.11098918859841,1.15796668940248,1.29071569829353,1.36168088176657,1.42383626960928,1.50719148398156,1.53389202506577
"118",119,125,1.34917417254192,0.113967957131558,1.10540548416637,1.14419957043826,1.27557531064532,1.35917481150847,1.43037989505608,1.52083138207513,1.54903066307946
"119",120,126,1.22503038389825,0.109754869913296,1.00455007927281,1.03732745586629,1.14914828648924,1.23017719702102,1.30373520955685,1.39753302513255,1.42631275131351
"120",121,127,1.21542462490624,0.103080305487583,1.02499838297958,1.04990737748191,1.14029338922313,1.21410909891617,1.28793011802297,1.38694955548622,1.41734817948923
"121",122,128,1.10665382774079,0.0862932501075783,0.949217278425821,0.970950259983215,1.04471653014714,1.10330301219006,1.1651822400413,1.25383860593971,1.28204139976988
"122",123,129,0.812391332062937,0.0594188262769976,0.703499610119475,0.719080781001585,0.770634597907918,0.809877629330824,0.851678623043993,0.914217404985594,0.93469858337162
"123",124,130,0.860534672991197,0.0563149924516236,0.756733870577814,0.772181189788814,0.822114787863222,0.858431762636406,0.896310846490522,0.955094042821534,0.976473950341379
"124",125,131,0.699505302358801,0.0502034714390577,0.607572638883809,0.621340334129836,0.665062126013275,0.697196039422502,0.731244520252653,0.785530543155956,0.805593503480107
"125",126,132,0.776232218571886,0.0670876057842099,0.66738595124085,0.682192747550595,0.731258574003377,0.768914103790013,0.811560139513177,0.89540045014189,0.935130435044581
"126",127,133,0.856316948772054,0.0783634508524864,0.726521438056495,0.743516440559994,0.801051136034567,0.847406119685548,0.90232354014871,1.00112518800602,1.03564017647176
"127",128,134,0.773780904083172,0.0702651382411478,0.648040922613332,0.66519165563369,0.723412204991563,0.769711718241553,0.820524602061156,0.895804993497261,0.919582068979506
"128",129,135,0.91557833286029,0.0797264643216008,0.771675776274353,0.791950410057192,0.85960206313098,0.911358386690474,0.967331039008693,1.05328154555263,1.082798101513
"129",130,136,1.00987737801343,0.0765179021849556,0.86605975729984,0.88688000178435,0.956128186199044,1.00823620000095,1.06183557684359,1.13839126582448,1.16268378182271
"130",131,137,1.0388938805041,0.067981812618712,0.910405034360178,0.929818359486904,0.99209747507571,1.03737221991598,1.08400162426086,1.15315384842007,1.17653376769458
"131",132,138,1.3307718877563,0.0733927659452387,1.19378999529002,1.21440025166978,1.28028519192726,1.32837877901795,1.37854153130481,1.45542539635505,1.48179632611309
"132",133,139,1.45158235472669,0.0907128143774405,1.25674055302277,1.30054203959782,1.39715700854842,1.45416771422548,1.510715998722,1.59398075519279,1.62206499088544
"133",134,140,1.36846006517,0.111859559155257,1.10428685402269,1.16188625440636,1.30597902628689,1.37860772962094,1.44358443578108,1.53326920834083,1.56241839590817
"134",135,141,1.39362469103077,0.12893892943568,1.12113114725075,1.16250466404695,1.30908189343594,1.40395533143527,1.48513978977599,1.59048512726818,1.62330432651393
"135",136,142,1.53627379511299,0.149209878729469,1.24111707890239,1.28312837741614,1.43118511314861,1.54207406867306,1.64294076545051,1.77407732604121,1.81390456922244
"136",137,143,1.50169362121138,0.155021141586168,1.18382921768367,1.23779027965669,1.39688300089595,1.50711839606653,1.60992882967091,1.74888268164347,1.79234158287386
"137",138,144,1.20543270724272,0.127562042887744,0.946434175567466,0.987184680250176,1.1184488804869,1.21001712820163,1.29523699299329,1.40842106240985,1.44357560056776
"138",139,145,1.50891946896678,0.135266917893165,1.26839384896626,1.29544078526197,1.40515218157751,1.5071070693932,1.60738069007494,1.73375334041639,1.77075598160562
"139",140,146,1.55908939259739,0.135181632947845,1.28014327257738,1.33169511957866,1.46849221235539,1.56262048796481,1.6557416112667,1.7724085319431,1.80573947903407
"140",141,147,1.63105933775871,0.148511198198329,1.29205688950427,1.3599572915037,1.53931475310242,1.64474988662079,1.73811851510448,1.84925539143295,1.8806105356467
"141",142,148,1.82584390629038,0.180883651856737,1.40030798847648,1.48150897326979,1.71710356605794,1.85139137516832,1.95854045759648,2.07743333456642,2.1099768607448
"142",143,149,1.73969946035668,0.201606455864024,1.25853999435449,1.35110266603046,1.61712376741791,1.77537357934055,1.89023824257326,2.00902033443343,2.04065308606013
"143",144,150,1.67441816137876,0.213261120617309,1.20684152627477,1.27700344739834,1.52773374566871,1.7067249682264,1.84127510608267,1.96987886818922,2.00247218624964
"144",145,151,1.83045375446525,0.23895249155909,1.34812503406418,1.41145753866411,1.65302439456118,1.85131435579099,2.01740804058166,2.18719387830338,2.22870135218951
"145",146,152,1.64611949508293,0.222183501980876,1.18808750338407,1.26106970296538,1.48754519881448,1.66037628407391,1.8134570424857,1.98629618847098,2.03196420056587
"146",147,153,1.64534303623124,0.213432142327345,1.22610212799532,1.2810461310962,1.48727886517725,1.65542714108735,1.80684182409788,1.97914304273346,2.02508782726673
"147",148,154,1.54893153670824,0.189094987775691,1.17608937651686,1.22822183718737,1.41017302265788,1.55622317527058,1.69246182862218,1.84586777749226,1.88368649566245
"148",149,155,1.48250882279207,0.166553056596465,1.15706470152987,1.20054629949577,1.35924626832598,1.48855858479071,1.60988340125876,1.74455579537636,1.77545145087308
"149",150,156,1.58903584374747,0.161389943866787,1.27510026904257,1.31656350521954,1.46946979799243,1.59428148073877,1.713545459497,1.84251135379334,1.87150244033719
"150",151,157,1.59362873856511,0.15689111706337,1.25933970517972,1.31802750434987,1.48616159461294,1.60315989553205,1.71319031707809,1.83051696053828,1.85707906521952
"151",152,158,1.65484978924877,0.163695597826017,1.29085374979763,1.35447169892626,1.54682536792523,1.67140878959953,1.77983669416189,1.89168416792424,1.91713620015853
"152",153,159,1.35439964099694,0.141353239716721,1.03387344967436,1.09036447742781,1.26237661228836,1.37283635450365,1.46265293358881,1.55275577158328,1.57427178473647
"153",154,160,1.3413955082186,0.13010195048667,1.08966013128677,1.11522802452706,1.24203083078942,1.3532097236587,1.44497720155152,1.53549604699607,1.55637064074031
"154",155,161,1.44925709790515,0.125362093840452,1.21924629729467,1.24473608025035,1.35123924108604,1.4520268853154,1.5482933981878,1.64750246047793,1.66971540157109
"155",156,162,1.61812042352287,0.131931383767104,1.35029121580518,1.39547525505188,1.52521106585283,1.62188565251432,1.7179486350419,1.82416383932436,1.84878254849295
"156",157,163,1.29251484274597,0.113500679381831,1.02176165798801,1.08167282086989,1.22419043906127,1.30423019931536,1.37593531800863,1.45380906497898,1.47297073289724
"157",158,164,1.32148759097947,0.106213046816162,1.10483129601838,1.12874098562521,1.24604641617008,1.3322810510402,1.40455968581579,1.47740737121349,1.49491720937461
"158",159,165,1.03688891713906,0.0773193363469835,0.884228756563796,0.904087852884026,0.979562836083738,1.04239686726189,1.09712394178233,1.15395246506237,1.16825564776006
"159",160,166,1.13491645798107,0.0661694802300233,1.01960236525444,1.03374358298561,1.08293120770899,1.13154041046746,1.18603819123473,1.24475237489902,1.25920298095586
"160",161,167,0.985846556271093,0.0457531591948596,0.903385898633472,0.915636675157111,0.952796507262787,0.982625188475729,1.01789794640924,1.0645759061034,1.07729763198499
"161",162,168,0.950308370704235,0.0344262509771177,0.881438984622284,0.893717160002528,0.927615824437608,0.95024295047221,0.97341284340595,1.00679474876666,1.01734540711233
"162",163,169,0.732038348089944,0.025710217044508,0.679959166414524,0.689058554239511,0.71527380266372,0.732458148864397,0.749354465924608,0.773450303598987,0.781390879725763
"163",164,170,0.875435283189427,0.0453492050120447,0.807768086040212,0.817591370430679,0.848058274950438,0.869985359364777,0.893791172894979,0.951338091475352,0.994487109835179
"164",165,171,0.823058085977059,0.0436015162361508,0.751971863050318,0.761369540975506,0.792357569496616,0.817045676120967,0.848113828782336,0.906829233310604,0.924461747285126
"165",166,172,0.948713830452566,0.0531083169919917,0.861730428144034,0.87249690563988,0.910237228743765,0.942302556036039,0.981600181121576,1.04603160352599,1.06824637577875
"166",167,173,0.986026462644852,0.0482129077525957,0.896581218566949,0.908284273534025,0.95037811584724,0.985129286873382,1.0218776739124,1.06456862604858,1.07657367252788
"167",168,174,1.05025263188803,0.0410760967169561,0.967071398383736,0.97975617796959,1.0225815561633,1.05224002460306,1.0788822617327,1.11425859397256,1.12623829820445
"168",169,175,0.960070940052483,0.0314039385689722,0.900105833250171,0.909650366576647,0.939196905465561,0.959521121510095,0.979953009093717,1.01237455260424,1.02476110349392
"169",170,176,1.02833851582646,0.0294402946472765,0.975654144299689,0.983552383399655,1.00835870507483,1.02652532184286,1.04610852872213,1.0793998064968,1.09259820869891
"170",171,177,0.988257067585874,0.0282406618660253,0.937168566300811,0.944744318927189,0.969015590731875,0.986700895509631,1.00567123338555,1.03706791739283,1.04901166933373
"171",172,178,0.826749170527821,0.0243701245558771,0.781746806404488,0.788505684931994,0.810167081523779,0.825718712197113,0.8421918251555,0.868324431918606,0.877819252007584
"172",173,179,1.02052107259668,0.0326350542700155,0.967476348476008,0.975252907464841,0.999684590222615,1.01745318763707,1.03682434125308,1.07417967582653,1.09493042064908
"173",174,180,0.997793969611273,0.0273581881480972,0.946170065132451,0.954121079924138,0.979064805799578,0.997014181784249,1.01578077687215,1.04409788671814,1.05351686171893
"174",175,181,1.02942943915134,0.0269295426106941,0.97734881692737,0.985511743646635,1.01112796831335,1.02921505101541,1.04746296880489,1.07412144505952,1.08282556079974
