"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,4.99512643675476,4.99683364615323,0.125900415920579,0.255375530916134,1.43631775892306,3.46301943346109,6.92883758620689,14.9427232361772,18.4281035626407
"35",36,42,4.99623443170483,4.9925914909458,0.12642350375931,0.256217976520143,1.43552872739896,3.46322262160052,6.92230928820982,14.9788264516178,18.4617029244708
"36",37,43,5.01107569908847,5.019835926746,0.127741534273696,0.257317679730712,1.43776025191112,3.46939135963203,6.94065896070051,15.0200766857974,18.5032432198356
"37",38,44,5.00313292248324,4.99756800549805,0.125500482567642,0.257001275231431,1.44096491406941,3.47060020839971,6.94443185960353,14.9922957719818,18.442529601235
"38",39,45,5.00438369232207,5.00019007165067,0.126556835673652,0.256563855990482,1.44062290078325,3.47132335623561,6.94117714691672,14.9944488528991,18.4715111396821
"39",40,46,5.01054794958589,5.00866765813617,0.126458324467311,0.256184054461251,1.4394892951063,3.47478609481482,6.94332611498493,15.0146589754515,18.4743080440024
"40",41,47,4.99920445218728,5.00188924836077,0.127242462637486,0.255157624404153,1.44070636029784,3.46688765044489,6.92126308720602,14.976771695698,18.4495509209031
"41",42,48,14.9987880319264,8.66632799674573,3.10115086638002,4.09059388481936,8.64244946050179,13.3651276177341,19.5958580756716,31.4592740656923,36.1637817484192
"42",43,49,13.0157054719674,8.37049387262629,1.85184582016261,2.6545909307719,6.82235121625832,11.3684963527664,17.4065200388234,29.0017504403472,33.5721278612963
"43",44,50,10.240521124397,7.61530634333406,1.17417815918579,1.64827994071961,4.54044515478532,8.4035536478804,13.9975959778291,25.1310927723835,29.5628787330106
"44",45,51,7.40600595317503,6.22228258540663,0.84989810847653,1.16759181381389,2.96946645381184,5.57836841558929,9.95455869838389,19.815465140264,23.9683327782189
"45",46,52,5.0587969052183,4.49691583400172,0.654654486578541,0.887215872694192,2.09464721587646,3.70690615436224,6.49807000197475,13.8437312718402,17.3308012625479
"46",47,53,3.45795842041351,2.93640378318019,0.53055380816335,0.710046976327719,1.59769768707128,2.66808845511362,4.36911492279265,8.78439905708837,11.0598455783312
"47",48,54,2.52037164682053,1.84370030723137,0.445380872656591,0.592677831800462,1.29807067961933,2.08649534428362,3.23289244098943,5.84935691565866,7.07211175671572
"48",49,55,0.670708106077555,0.70004971097908,0.0162298974933675,0.033125567642577,0.185848343932353,0.452495415447199,0.917772690536027,2.05243175244199,2.56142394689617
"49",50,56,0.618593185846296,0.684445241024417,0.0149726014925664,0.0306013931873339,0.172586404912477,0.417952414314918,0.841952463065418,1.86323736023228,2.32519421428077
"50",51,57,1.25090159224947,1.10030831017234,0.143235999396781,0.209430537439414,0.568877020287769,1.00175136113318,1.63284699782203,3.02982966955152,3.68992174737328
"51",52,58,1.88161833601644,1.16185099626537,0.370590768374815,0.490219183441236,1.04466266411215,1.63862033215717,2.44989589538491,4.0981728605495,4.78725761765367
"52",53,59,1.93450024358406,1.16879994592172,0.383493165363878,0.507970011175134,1.08517944807053,1.69809815438132,2.52624461262776,4.1656392728607,4.82785752690986
"53",54,60,1.98952998395131,1.19685866039152,0.396939192753661,0.527749641554113,1.12342563108607,1.75210511767882,2.59544667711428,4.25077847674619,4.92236374128219
"54",55,61,2.68986595256528,1.41101384732566,0.713197607825694,0.895643385659473,1.67431254970415,2.44286059778096,3.42908514626894,5.31051835106775,6.07179709073852
"55",56,62,4.58810014313047,1.96155953621555,1.70975123537503,2.01329435899937,3.21006039399457,4.29774524809743,5.63046490329666,8.09205813608475,9.09222439632332
"56",57,63,4.1585884616133,1.94795336793287,1.31424447220229,1.60339472922413,2.77423942157139,3.8577089756526,5.19128617479025,7.70150226808816,8.73492303755167
"57",58,64,4.53478869203998,2.15370741639317,1.48078192328658,1.76981326355734,3.00815773244161,4.20058752301194,5.66367956200803,8.36897223317843,9.48852498427311
"58",59,65,3.2439638745756,1.59113924398497,0.991708662045728,1.194372327211,2.07601773529306,2.96564199968179,4.11269410442976,6.23106838712507,7.05817309248793
"59",60,66,2.57694156693812,1.24553166054041,0.848381597164775,1.00319582463318,1.66098896053109,2.34354017225425,3.24577585048364,4.9491488063637,5.60226969378967
"60",61,67,2.0750085664137,0.946432975078672,0.745633169064848,0.87086178578374,1.38905513714219,1.90055929577171,2.57491090924959,3.8706623123505,4.38090611855907
"61",62,68,1.50868111447137,0.66562930103461,0.547737520455844,0.644460899375606,1.02932001101683,1.39609691823957,1.86409044659511,2.75664940497092,3.11231184390949
"62",63,69,1.50060818578416,0.579061537546375,0.613579619458261,0.71098124939898,1.08334233991013,1.41810072284413,1.82785203394249,2.5715793684075,2.85519357030851
"63",64,70,1.36204731835306,0.499941696011709,0.575249726453254,0.664438564601922,1.00077393089496,1.297808098127,1.65393981747837,2.27889923471088,2.51332638775901
"64",65,71,0.798323792642045,0.361503622608106,0.256901389946962,0.311811237957326,0.535250868602717,0.743425132058847,1.00273613022837,1.47054636381025,1.64856175336048
"65",66,72,1.872643036802,0.554033407468918,0.958328255262589,1.07093191837599,1.47586312992666,1.81576788965953,2.20694295829433,2.86792178154023,3.1117233945294
"66",67,73,1.8089656907674,0.532089419825096,0.922053264879269,1.03137274016762,1.42752398156537,1.75769961029597,2.13369294436766,2.76362624626107,2.99413896308775
"67",68,74,2.02482155565582,0.562699471054078,1.07185416433596,1.19351430079417,1.62312903672062,1.97430844595454,2.3719209026373,3.02845419249341,3.26449169926285
"68",69,75,3.01247613131474,0.719977884528983,1.73372902780642,1.90824026704026,2.50542590580511,2.96714921039757,3.47130516280382,4.26820767043042,4.5457050216146
"69",70,76,2.2499907128714,0.652406268220476,1.08681624913465,1.24835483464631,1.79094695444685,2.20930307651799,2.66321768790317,3.3875811501355,3.64190362186379
"70",71,77,2.001187573984,0.620873719663375,0.969709460413411,1.08783283630601,1.54643033472818,1.94556685641464,2.39267413160121,3.10776796032388,3.35964309992347
"71",72,78,1.75659099427396,0.549725532680306,0.885016954561671,0.981651519059771,1.35343141515669,1.68988323146676,2.08851863953156,2.75824605630811,2.99955891256669
"72",73,79,0.941571116942835,0.333095426169647,0.428144846712224,0.484882041153267,0.70131873043605,0.895011546699365,1.13130574597277,1.55703785406017,1.71661469753745
"73",74,80,0.850961520273686,0.278965498582833,0.406760912425569,0.458754485759074,0.650330237045725,0.816792848568358,1.01394791274491,1.36045197056963,1.4898973338147
"74",75,81,0.65682105744027,0.225892075049702,0.294790794197161,0.336686823642823,0.493981382943215,0.630019742667046,0.790347158976938,1.06867368114213,1.17081047998425
"75",76,82,0.0721799814287689,0.0728683168465939,0.00179167678378422,0.00366622124265532,0.0206425340570342,0.0497747122323509,0.0997549899398572,0.217158527603112,0.268531853150714
"76",77,83,0.0833623779631026,0.187791856820951,0.00188930956177551,0.00383269964799006,0.0216190869479273,0.0523516678925743,0.106086612612811,0.239929577586209,0.305709827071935
"77",78,84,0.0967642691369391,0.234316139218546,0.00208009227362058,0.00420878299019694,0.0237407811223262,0.0579268094291786,0.118861822561053,0.280189726663511,0.369151527864174
"78",79,85,0.463299434480316,0.760015771187574,0.0953824808169113,0.120641975088622,0.23138562532713,0.349720598797048,0.52211772115927,1.00808250430059,1.34170195269141
"79",80,86,0.511558976964523,0.358886651460898,0.112073763321344,0.141551155214104,0.274585071516456,0.420786990887039,0.639255576580695,1.19527194568278,1.46615257959552
"80",81,87,0.627429798135973,0.474369461497779,0.136731058603996,0.17312087210679,0.336713630448515,0.517462383321926,0.784818897422251,1.42294629488069,1.72393443319394
"81",82,88,1.15351447227625,0.807473263227326,0.335540159906168,0.402847876355831,0.689138299868945,0.987231395066528,1.41271198129195,2.36546559259555,2.82900774171471
"82",83,89,1.35595023127995,0.926592221283273,0.418379498894522,0.501397849731975,0.843342278547025,1.18180009932427,1.64036373829452,2.67536366296934,3.2193549234141
"83",84,90,1.51289085720241,0.900864297129239,0.490191697388984,0.585440418594662,0.9698750874135,1.33949586218175,1.8299360108004,2.92885922414066,3.51532395130851
"84",85,91,1.59963779410126,0.962215035253427,0.526251634311219,0.627087259254951,1.03235972820804,1.41910460395271,1.92863081806965,3.05852528319614,3.65467605133838
"85",86,92,1.03905815818835,0.609002183390918,0.264325340342189,0.331915947867634,0.624129087872646,0.918999106838032,1.31232601898279,2.12885779343994,2.50281551585721
"86",87,93,0.995129943485562,0.528591067438738,0.260660811421661,0.328172807487163,0.615272119738445,0.899114183435127,1.26730233600483,1.98726730308918,2.28143445218801
"87",88,94,0.962692716551638,0.492040913920784,0.258114386439827,0.324571704783641,0.604059868181299,0.878573778939449,1.2293209890303,1.88848832722112,2.14680829988285
"88",89,95,0.475435161320441,0.3380812317791,0.057184216581551,0.0841061293223736,0.227922035211967,0.398182204164363,0.639008351503157,1.13137570349979,1.33196610695121
"89",90,96,0.496515180514976,0.367310017513769,0.0590029527788784,0.0865702375316437,0.234341032444103,0.41072647487469,0.663816726617307,1.190741406292,1.41580416807728
"90",91,97,0.536044864674588,0.407085456208572,0.0628719265528963,0.0919815209973142,0.248978380087641,0.438527333784233,0.713031667711565,1.30529237382694,1.56772977520653
"91",92,98,0.595774504309448,0.458966279173927,0.0684295605539977,0.100131913428177,0.273763932494547,0.483698983378732,0.791043715844098,1.46484935756688,1.76913305229582
"92",93,99,0.338794793114421,0.360114990508429,0.00813725240051814,0.0164313121949395,0.0930560931216489,0.226318518803922,0.46110292512138,1.04058981232895,1.30864173444284
"93",94,100,0.411508210207271,0.514480118922509,0.0094716882598614,0.0191810901576869,0.108435965417276,0.264764049804737,0.542969430289045,1.26167122850653,1.6252782918669
"94",95,101,0.502033504335965,0.627989581866509,0.0112403042277809,0.0229318891123064,0.129857123249808,0.317760205968221,0.656517116831873,1.5621768206758,2.03210478514158
"95",96,102,0.620286548572884,0.764277835076139,0.0138391738483882,0.028058116488863,0.159166413335732,0.390488863657991,0.809665509471054,1.9486938280972,2.54938823531978
"96",97,103,0.783491497707865,0.960892179101622,0.0172075329253137,0.0350338309604422,0.1986098645941,0.488526718680583,1.01799126227216,2.4917785821008,3.27716867220148
"97",98,104,0.997437097429681,1.2116544446085,0.0215726995181384,0.0440757044309162,0.250850781696276,0.619486759831832,1.29802289516614,3.19795646401893,4.19925925984897
"98",99,105,1.28130291981788,1.53559004598321,0.0278787813363655,0.0566664837972639,0.322228089095947,0.795607501402501,1.66888193160125,4.11983160207681,5.40588954042915
"99",100,106,1.63864221463159,1.92278817400372,0.0359715372199891,0.073222666706295,0.415356892945179,1.02725996486251,2.1534578742807,5.24053946022902,6.83968006089627
"100",101,107,2.06157674029705,2.35980449239835,0.0460881255866159,0.0940101261631987,0.530323028961749,1.30856065235054,2.72394107879758,6.58207106971249,8.4870607062055
"101",102,108,2.52939617471172,2.81114005938037,0.0568860393540401,0.116554060253326,0.663687396620097,1.6339485821717,3.38327600613951,7.97826699717123,10.1820406619091
"102",103,109,5.96713751226489,4.71540898276639,0.647637073395098,0.95456798699499,2.64735436344361,4.75021925036931,7.92895984023109,15.1398821380777,18.3412643424309
"103",104,110,6.29663571598699,4.93801019540119,0.676162946809131,0.999403930314928,2.78976496486816,5.0301549472581,8.40895900160157,15.9112658914005,19.2124695550115
"104",105,111,6.09170781349541,4.96598074482252,0.612754260473202,0.909083543897332,2.58805592181858,4.76734764797807,8.13757810267735,15.7917661447328,19.1526086311217
"105",106,112,5.39924643936564,4.61980287637132,0.517303766973761,0.770223451780441,2.19880315752008,4.10458763057827,7.16636704882155,14.4540675492291,17.7514176593072
"106",107,113,4.43182522508414,3.90026009079763,0.429091853430372,0.634227124677826,1.80074115955757,3.32738889389542,5.80457491315477,11.9978970232289,14.8876058358268
"107",108,114,3.46966997660876,2.96213704005957,0.3565379545397,0.526328943085506,1.471821958451,2.66866787423558,4.54230250636294,9.10202336676623,11.2686160515624
"108",109,115,2.76782618619199,2.20321657764708,0.30746560247129,0.45065849887675,1.23894893380296,2.21154920904329,3.6646930064692,6.9538886822847,8.43189303930079
"109",110,116,1.16362523170073,1.20013762265445,0.0282917366109384,0.0575989122696407,0.326045308713896,0.790792574751977,1.59822758547881,3.53870250712966,4.4110151129582
"110",111,117,1.08068245235442,1.12141971114397,0.0272247686160738,0.054439861151349,0.304696470524221,0.737951654328733,1.48488376503128,3.25690946339216,4.04690122834015
"111",112,118,1.08775691199814,1.15657321923741,0.0267666934791338,0.0541701956178671,0.303863584266189,0.736971369154134,1.48383509911814,3.28458797545632,4.11059233410171
"112",113,119,1.1623930172031,1.27377810643047,0.0278108194286912,0.0566217085623823,0.317998182791617,0.772834993666856,1.56950596735425,3.55531712748013,4.50144521901066
"113",114,120,2.60758620566341,2.15796113574545,0.284900933605448,0.420266938718098,1.15360000905056,2.05772706688729,3.41587387020403,6.61763603650621,8.13840126744584
"114",115,121,2.75978014573656,2.10567556405999,0.312082142956299,0.459284728817143,1.26060349185568,2.23990292917073,3.68728804196834,6.81301874564717,8.17268466839188
"115",116,122,2.91413826929812,2.20072221123258,0.33638882314285,0.493092145063313,1.35083289943228,2.38763942033206,3.89088812581827,7.09883598658917,8.4843654815542
"116",117,123,2.98477664281233,2.25853179672892,0.346991250330067,0.50899442508086,1.38494683086659,2.4447128281829,3.9785741328685,7.26346594703054,8.68445668072661
"117",118,124,2.93175652238615,2.26446593550148,0.334657418029507,0.49214275413795,1.34299340563932,2.37892591887592,3.89936637603441,7.20438731969095,8.66224198483643
"118",119,125,2.72567434119695,2.1535097188343,0.308468635416233,0.452259846963917,1.2387237463094,2.19626677484893,3.6038105006316,6.75472646047168,8.1879209033823
"119",120,126,2.43131507660942,1.88323704816428,0.278189140188849,0.408857031145864,1.11834322651189,1.9761472022257,3.22640111627746,5.95594879661836,7.17632191774631
"120",121,127,1.08212555718179,1.10787390976136,0.0266906839986268,0.0544193344410591,0.305737900324779,0.740418642544834,1.48957945129325,3.27203191252972,4.05313850896503
"121",122,128,1.03732113440305,1.0817826157673,0.0256845729406567,0.0520468348186768,0.293015990267457,0.708807727730606,1.42508566708966,3.1240790822472,3.87191427764149
"122",123,129,1.05934291405466,1.13388651826673,0.0259745132931151,0.0525033565601889,0.295331002854882,0.715943407280242,1.44409723407678,3.20002624442895,4.00284495063095
"123",124,130,2.28313340103657,1.84806130637117,0.258256514951733,0.379563468032479,1.03541262900552,1.83106706179511,3.00288211468046,5.64761515985851,6.90031015144009
"124",125,131,2.35616804443832,1.75155541709528,0.273982256600283,0.4012498382064,1.09536864243112,1.93536602351222,3.15360151015959,5.74206756802543,6.83632972790354
"125",126,132,2.45776607837095,1.8101668609279,0.288326175479818,0.424362150225429,1.15485635731432,2.03046190347904,3.29318459167333,5.94755303178234,7.05739810049425
"126",127,133,2.52904924194379,1.85520854440983,0.299390902921006,0.437997100329598,1.19227901053876,2.09479829620331,3.38792823722209,6.0887608897497,7.22375616757832
"127",128,134,2.52920027428594,1.87605660667058,0.297750716045965,0.436538633886507,1.18585779261806,2.0874029707728,3.38178124030072,6.10437717220319,7.27156055797088
"128",129,135,2.43437540303146,1.82023471737802,0.283836901382012,0.4178251534704,1.13527425085026,1.99927604770698,3.2511164946298,5.92328889911168,7.05713485625581
"129",130,136,2.27007379007321,1.7122117686291,0.264136750736064,0.388048144926441,1.05862439079417,1.86439178522665,3.02607001024882,5.50967575411031,6.57794407879739
"130",131,137,1.04036610632745,1.05640177619277,0.0264848253571634,0.0533681071333381,0.296075139691782,0.715298680836906,1.43469484046704,3.13233176223419,3.88020019799654
"131",132,138,1.01218423322529,1.05638632086614,0.0252091751282716,0.0512103630356191,0.286024527784457,0.690660243339261,1.38868749563526,3.04914921100443,3.78698470650711
"132",133,139,1.0443592525565,1.11731491053364,0.0256662131551836,0.0519253088180247,0.292128687755594,0.705674625803119,1.42215239289074,3.15477027638672,3.95213930221391
"133",134,140,1.12966977816692,1.25391124596479,0.0271206437940963,0.0551146799949451,0.309119555848812,0.749268743962011,1.52113376978641,3.44403610127053,4.37747310247485
