"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"41",42,48,2.78085659207173,2.15015295856635,0.312422179968678,0.460244323742589,1.25917880677717,2.24314342478534,3.70013034194264,6.92925603230471,8.34330549776498
"42",43,49,2.33991697567064,1.72222868964745,0.272920268857039,0.400848445352815,1.09433044774243,1.92638410990311,3.13448068877323,5.68196099478794,6.75246430366076
"43",44,50,2.08478995783821,1.50483649705092,0.248840769975613,0.3647120452668,0.988286119394638,1.73362272578114,2.79953464974709,5.00542415534024,5.90927844399682
"44",45,51,2.89491889185424,1.69156966825339,0.591538706384557,0.780971073332864,1.65560573017571,2.57121186194816,3.78135291162741,6.12145272410594,7.03980079629853
"45",46,52,4.49474472049024,2.0566694738586,1.42389906936873,1.73198653367524,2.99516053916749,4.18390192911359,5.65390937077327,8.32188070472658,9.34118677607096
"46",47,53,4.04833617178685,1.93785259303976,1.17647291881024,1.45796480038342,2.62898021224193,3.74845304806086,5.13874866109093,7.66435450161141,8.62891946815874
"47",48,54,3.4937585592707,1.76471105672478,0.958420730209754,1.19162385938333,2.19765612088672,3.19504447401216,4.4695853970729,6.81461589407372,7.71336626970149
"48",49,55,4.10307308747199,1.90916917490907,1.33534489455373,1.59709719623193,2.69696447932413,3.78441480506436,5.16888053797028,7.694381995937,8.65439293766858
"49",50,56,2.87675138352125,1.46108230819223,0.851742731669385,1.0352830281228,1.81464777698342,2.60264664177758,3.64084682278109,5.65420760486181,6.46006629735018
"50",51,57,3.87902395140396,1.63465747034552,1.51833949833977,1.75449106096811,2.69423511429085,3.59962005208701,4.76379423529083,6.95259356708773,7.80629017178532
"51",52,58,2.83265516549894,1.19011900315515,1.05764602484249,1.24105931443935,1.97110926260589,2.64893892529764,3.4936899659425,5.05055728822906,5.65644273073988
"52",53,59,2.58445240984262,1.01381675211079,1.04142417254094,1.20467805234204,1.84632135001121,2.43762208844773,3.16429369032937,4.46689403444117,4.9564650155618
"53",54,60,3.46544302222988,1.1253140808313,1.67198903325084,1.872097364971,2.64554143200029,3.33021049105689,4.1416131651158,5.5205836213587,6.01936524359911
"54",55,61,2.91501149325085,0.951518071770872,1.33932400473387,1.53345400769527,2.23026961340562,2.81597516473164,3.49584444942236,4.63317089834844,5.04054214817306
"55",56,62,2.14220344098431,0.736779010801091,0.955101862167775,1.09043639501458,1.60587558194086,2.05774962246712,2.58747581480747,3.48155795714173,3.80593421003519
"56",57,63,1.94370436065348,0.637635433910208,0.934492796016185,1.0469206210738,1.47767466796653,1.86469139107005,2.32646207411105,3.11273701809018,3.39599622346045
"57",58,64,1.23021950093091,0.430987829587138,0.558877154006985,0.633884279229077,0.918529728548074,1.17177352517509,1.4799922233793,2.02446248207421,2.22828834542001
"58",59,65,1.09482750961453,0.360883909746723,0.520654041757511,0.587266297882737,0.835165112760496,1.05022045949665,1.30645004328854,1.75446517184212,1.92171588660473
"59",60,66,0.735745283274487,0.268014049594829,0.31161879974581,0.360295098597004,0.542048598984823,0.701895276537043,0.892688855574564,1.22617749223161,1.35143880095791
"60",61,67,0.267219886119374,0.155921541439397,0.0546255412242277,0.0723301820685493,0.153006566845478,0.237428414655831,0.348930041528842,0.563891666469243,0.6490571649793
"61",62,68,0.27641568179116,0.174084212155743,0.0553463978839823,0.0730492506023467,0.155134191880242,0.241525068780964,0.357777534545613,0.592115239675639,0.690998566602873
"62",63,69,0.601104320002361,0.308453536062539,0.204072108440913,0.243155169936258,0.398822390421069,0.544932168887781,0.7330852420148,1.12863291642933,1.32563596334136
"63",64,70,0.657655538916501,0.312276047318323,0.22170299655813,0.264108879200382,0.436511366877013,0.601010058590579,0.814612122655542,1.24442506029609,1.4247930728148
"64",65,71,0.735861063668184,0.342446075413646,0.247321717936294,0.295114238011034,0.489782169991834,0.675852784871871,0.915919251824363,1.38068560991756,1.56795341291019
"65",66,72,1.37658889708174,0.509457129148023,0.600860844055901,0.686449231399263,1.00964266287194,1.30210781459576,1.66271147314937,2.32167799763403,2.57574098194216
"66",67,73,1.49880961469297,0.524125963818395,0.67986840963238,0.774506286496294,1.12323307582649,1.42965487374531,1.79816539378487,2.45631985154528,2.71184023011116
"67",68,74,1.73040402922014,0.57124284811743,0.830363156426159,0.936127499203201,1.32429341238084,1.6578613201347,2.05516967696538,2.76774080073819,3.04649246063641
"68",69,75,1.73328571433209,0.585326781433191,0.818306611958201,0.924436960693778,1.31766715232555,1.65732613359973,2.06295639424304,2.79718544399044,3.08921191733045
"69",70,76,1.20581119417997,0.470394047162977,0.49178901707428,0.569162478527311,0.869264348013164,1.13769712938336,1.46634971900421,2.07429807791233,2.31215357155773
"70",71,77,1.27259160340255,0.46133217330541,0.557827205567051,0.639051840604442,0.941796422936219,1.20996851451382,1.53414457013895,2.11929703625528,2.34520696826117
"71",72,78,1.19466265392711,0.416447672732496,0.534078986904267,0.610016533440431,0.895411481020674,1.14316941288912,1.43714185089458,1.9548268065372,2.14971610505623
"72",73,79,0.630894987513347,0.284994573807661,0.203182134496638,0.246901302473181,0.423308155877281,0.587769746337606,0.792331501111716,1.161167919719,1.30026125493086
"73",74,80,0.623551305157419,0.282689032239479,0.201011963752763,0.244215679864359,0.418117406433425,0.58073748585625,0.782562959209145,1.14841051217216,1.28974057974704
"74",75,81,0.510222465552907,0.261451114151018,0.137130428306199,0.172361569064866,0.320217850340742,0.465391159866988,0.651137599907923,1.00119614352671,1.1388002461837
"75",76,82,0.540200190028224,0.284710012002554,0.143609704487935,0.180106868383246,0.33547538654392,0.48944139844958,0.688121646596847,1.07030776776138,1.22783470660279
"76",77,83,0.586848912562715,0.315134266363346,0.153140303807119,0.192631568390948,0.361075845347368,0.528340038476906,0.74781751935479,1.17793512381527,1.35751538109711
"77",78,84,0.486273211802498,0.298444205169834,0.0960022223423605,0.127175460383689,0.271386155407031,0.424953865590559,0.632371711511617,1.05455994810258,1.22983437744697
"78",79,85,0.547883468168638,0.341471179848303,0.107225632298369,0.142102689615305,0.303910375491062,0.475899198114252,0.711755114031252,1.19586934960162,1.4014165751324
"79",80,86,1.03607143585072,0.517601984535029,0.313498541233296,0.382684611354576,0.666269635677958,0.94279314835239,1.30072245965362,2.00541409281728,2.2960939388164
"80",81,87,1.38061381483871,0.607239497874705,0.480740843588493,0.573015711445294,0.940993806593872,1.285338082729,1.71570019322643,2.51178744982263,2.82414317185631
"81",82,88,1.24020385636428,0.577924015887922,0.390900110133695,0.476212705401961,0.8210721745108,1.14841270702678,1.55762637813771,2.31922186937222,2.61674033331832
"82",83,89,1.30224051576394,0.598389837006184,0.415545772048863,0.505510120439179,0.867670840457846,1.20885388510756,1.63504176640909,2.41643115470453,2.7177784652336
"83",84,90,1.32769995585259,0.609064484787724,0.42499742064224,0.515946476856939,0.885329539500569,1.23335036526661,1.66579032116102,2.46219835860133,2.76839497557273
"84",85,91,1.32289300371964,0.607198238742567,0.42218244775886,0.514139910213049,0.882509307192346,1.22812483482872,1.65981363558117,2.45556156549341,2.76133829591115
"85",86,92,1.29107788864595,0.587545916673926,0.414043293698612,0.502810754968031,0.864320937442001,1.20200782116832,1.61984338957708,2.38333452088853,2.67110234097147
"86",87,93,0.75356822868124,0.437174113589528,0.15468665612719,0.20430671599588,0.432564818381179,0.670755427234365,0.984771368416941,1.58521760321094,1.82142451243518
"87",88,94,0.500830136494615,0.355814440900277,0.0604636589013029,0.0885157354646062,0.239900313999835,0.419461500634215,0.674461231083217,1.18923221138089,1.39933901816407
"88",89,95,0.519781050214944,0.378975515107915,0.0621555553812779,0.0908656275729516,0.246508025141657,0.432058982399329,0.696697668307124,1.24474743909057,1.47267819092424
"89",90,96,0.835448994362767,0.51814320697273,0.16666955898025,0.220166846165275,0.467697050391979,0.729639388164002,1.08344619166806,1.80147150138955,2.10759988001159
"90",91,97,0.901943309320499,0.548775270884972,0.179446951565458,0.237288697290355,0.505346284751891,0.789493013435366,1.17482588078128,1.94850482980968,2.26622648697851
"91",92,98,0.659496278676753,0.483913546166011,0.0774155190883101,0.113493264276666,0.308672230511477,0.544580327455983,0.884189934583125,1.59771009802153,1.89173102288154
"92",93,99,0.735848076581449,0.544117334102243,0.085749361227536,0.126077365074261,0.34373444720613,0.605880326302135,0.986477154554047,1.78744451223719,2.12925748804513
"93",94,100,0.825881649556614,0.609190262466219,0.0964041092479801,0.141584984304715,0.386160697842223,0.680982174486665,1.1055321691597,2.0046441309762,2.38182875024887
"94",95,101,0.922183120154992,0.674713625329989,0.108744327476591,0.159660686960495,0.434128381551284,0.762434495036484,1.23685442548038,2.22545866400116,2.64206403389675
"95",96,102,1.01999766110811,0.743415717018786,0.120697009758279,0.177475965389005,0.480612782877346,0.844180970232347,1.36714631604431,2.45783354694508,2.91237612680285
"96",97,103,0.558811808206638,0.56695289669273,0.0140442891577123,0.0282765426676155,0.158582227403607,0.383873872780704,0.771211800004478,1.68660220375414,2.08811758590697
"97",98,104,0.632703752765546,0.680207312020605,0.0155086938150264,0.0315341980736037,0.176649665207761,0.427184997657609,0.862146763728295,1.91282547322529,2.39211430474083
"98",99,105,0.729283861928956,0.804475130505534,0.0174305057990088,0.0357511418436125,0.200581334070018,0.485128657859678,0.984888540436015,2.22560693452842,2.8086508667614
"99",100,106,0.854681096611421,0.952777449969574,0.0201284472684201,0.0410149460082554,0.23236151741769,0.564070633381176,1.14945157207112,2.62386552889935,3.32141602917547
"100",101,107,1.02102761434805,1.15061565462723,0.0237729241605036,0.04825394689489,0.272407810919042,0.665527829033223,1.36548848788237,3.16538514134194,4.04873017304199
"101",102,108,1.24507960520534,1.39739778305902,0.0285413976148965,0.0582204938516238,0.330450677875116,0.808690752071135,1.66110515508243,3.88798977569183,4.99050274912869
"102",103,109,1.53966510010184,1.72181444848741,0.03512961249952,0.0707916488411804,0.405485192006353,0.996513120662335,2.05923322851753,4.83273571984013,6.18741298744667
"103",104,110,1.90905637158121,2.11593854773422,0.0438654903160828,0.0889274884206398,0.506965115259956,1.24120728539722,2.56270780621486,5.9749495334252,7.60946891487232
"104",105,111,2.34000388384319,2.55124309018293,0.0548860255143709,0.11099927254708,0.62719024778727,1.53378361917202,3.15009924255121,7.3079561416488,9.27940899454422
"105",106,112,2.80435801493721,3.00370041251823,0.0663098134404837,0.134523794392607,0.760533459682573,1.8570225744403,3.80469237766368,8.67851769569429,10.9530426728713
"106",107,113,3.23643513944171,3.39969047013456,0.0773892467783751,0.157656175931085,0.891861033732172,2.17115994505158,4.41820357642344,9.93859838660833,12.4353697257267
"107",108,114,3.63483182230408,3.76783889418046,0.0890081650680623,0.178882625313876,1.0124010210206,2.458928282961,4.98144020726326,11.1026596761957,13.8478072657648
"108",109,115,3.96397291503756,4.05233309190162,0.0985492681036594,0.198297392079275,1.11677164395666,2.70348011989228,5.46090907655528,12.0200630973466,14.9145105129893
"109",110,116,4.23242480931783,4.28400186804904,0.10524487889521,0.213391068203225,1.20488475427711,2.9135736320968,5.84399420012413,12.7741778988792,15.793437084209
"110",111,117,4.43949679437071,4.47646017638384,0.112576846011371,0.227193016939962,1.2693967903411,3.06219004039623,6.13782054164585,13.3436486955098,16.4856274216686
"111",112,118,4.59224425215621,4.6149666424333,0.115459125531973,0.235694652872301,1.31600720638515,3.17080136377419,6.35229528832491,13.7836623103554,17.0064911855683
"112",113,119,4.71432805660122,4.73779502330463,0.117165080644687,0.238285623710622,1.35038980424543,3.25506329815874,6.53066347836959,14.1633591429966,17.494417886589
"113",114,120,4.79120133324075,4.79999520474109,0.122724888893256,0.247530290042696,1.37871039327263,3.31839062699442,6.63729819460967,14.3731706496926,17.7082964321489
"114",115,121,4.85515302025663,4.86434718002551,0.121386081679789,0.247373496232867,1.39223623692669,3.36309270682849,6.72983779275609,14.558184863091,17.9356417095726
"115",116,122,4.89932879402266,4.90095969974217,0.123851070513083,0.250475093893873,1.40370539297589,3.3928128758785,6.79459573086822,14.6881977378012,18.0737718774685
"116",117,123,9.85942298168286,6.97151466335576,1.19744184574423,1.754257878893,4.73975506954366,8.26789903029637,13.2772471554839,23.411633802524,27.5082897449724
"117",118,124,9.09231430772951,6.69481698004528,0.997651543723775,1.47622914565842,4.18295407358571,7.50458753180051,12.2928253266944,22.1337376222314,26.1272659648482
"118",119,125,7.69690436441321,6.03680154652703,0.76001073889407,1.13679387424722,3.31251174139159,6.15545024091984,10.4230995626312,19.5306744435382,23.3183903138895
"119",120,126,6.09210146375589,5.10181326911914,0.583150281029299,0.867775813361316,2.49701534409615,4.68120037068327,8.14663640497386,16.148012223764,19.6027151718498
"120",121,127,4.65013397084602,4.01187904946288,0.455944260843424,0.67266088532388,1.91016470598341,3.52555685120774,6.12488783460985,12.4617824099224,15.381161706542
"121",122,128,3.53054284785781,2.94645908588313,0.368625567455433,0.545001592588044,1.51479307961238,2.74655058556533,4.64058445214682,9.18276179035194,11.2850001443098
"122",123,129,2.78273746470984,2.15101004408466,0.310946485560265,0.457733330534842,1.2612360840077,2.24308195331882,3.70332885896292,6.9314357634585,8.34733642536641
"123",124,130,1.17025909245868,1.20221789481127,0.0288621222274059,0.0586443142223171,0.329099549143306,0.796599176476061,1.60991412720933,3.5534503367434,4.4138779046967
"124",125,131,1.08343829227095,1.11526850335094,0.0268629863713184,0.0548329522939187,0.307178287130249,0.741663912280196,1.48939933484691,3.2669357978269,4.04675253342676
"125",126,132,1.08395399928632,1.14266205273404,0.0267850673191177,0.0543417991611237,0.304249059009121,0.735719364822924,1.48225356274268,3.27565296978991,4.08354378965052
"126",127,133,1.1582737057761,1.25732612368391,0.0280875521559609,0.0565816180479279,0.319322664874014,0.773329957411417,1.57097377043806,3.5324048748203,4.45280464690274
"127",128,134,1.30260435838976,1.4371696457909,0.0310073426979096,0.0627976027063326,0.351931143783901,0.858107342414084,1.75073489221973,4.02665234928924,5.10820356794131
"128",129,135,1.51658026159339,1.68326468736612,0.0355211683952691,0.0716167335062948,0.405878680047782,0.98911012347488,2.0324957122793,4.72644314160795,6.01859885512645
"129",130,136,1.80353106318417,1.98558064135705,0.0419525452864845,0.0852325828837151,0.480409702360024,1.17828541878311,2.42528613274192,5.62787365491108,7.16082076802121
"130",131,137,2.16801370147966,2.35847966207303,0.0509330976039538,0.103749449663006,0.583196648324665,1.42418900095324,2.91945493349211,6.74923365366971,8.57042404261339
"131",132,138,2.5914251846467,2.76619321015418,0.0620974294737328,0.125379773776639,0.70623364922411,1.72235309996603,3.5188443307273,8.02268712194984,10.0964436559855
"132",133,139,3.02606518057431,3.18620150929715,0.0727658903743882,0.147113144267979,0.834857215117982,2.02662721389019,4.12424711951566,9.30275536255717,11.6449742037589
"133",134,140,3.44615811538226,3.57424009095204,0.0840275101064611,0.170749397856866,0.959499977325242,2.33392415725452,4.72475711166255,10.5058737288917,13.0876451203523
"134",135,141,3.81655549859166,3.90475631145497,0.0947508214189138,0.191848821765108,1.07718760478528,2.60402283658588,5.2520480619569,11.5843518928734,14.3845394651605
"135",136,142,4.11767473551301,4.17873842245888,0.103384050847829,0.208634992595478,1.17148132936361,2.82525941625368,5.67876176159801,12.4406837868717,15.4122264163945
"136",137,143,4.35535068868482,4.38535640051362,0.109145807231509,0.221056507367203,1.24389964280832,3.00610549469087,6.02792990734746,13.0865056983474,16.1664084685664
"137",138,144,4.53674955347154,4.55383110780782,0.114223007339162,0.230079743737815,1.30104983054095,3.13727300332569,6.2821138339123,13.6138440200981,16.8108508163095
"138",139,145,4.6737487851904,4.69378493313443,0.117464931995696,0.237369794429208,1.33916841776123,3.23163111532061,6.47042897815881,14.0266726492586,17.3058101792848
"139",140,146,4.76616263206883,4.7736235920401,0.119821247524077,0.243069049234281,1.36888328899342,3.30109007345948,6.60418779554066,14.3021358204065,17.6092964905032
"140",141,147,4.84046479506827,4.84663005807923,0.120617482081579,0.246190945132362,1.39358493713549,3.34834252639696,6.70257925180508,14.5102241671522,17.8564469881595
