"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.00729980060752,5.01042652817224,0.125919217600384,0.256235707095814,1.43732034070059,3.47052380876709,6.93742653743105,15.0130646017232,18.4938930976755
"17",18,24,4.99943942261894,4.99772665848035,0.125975598976222,0.256319618293224,1.43819924061719,3.47123432469278,6.92282096361683,14.9736724019116,18.4461417583948
"18",19,25,5.00052625531926,4.99329503860009,0.126959392777803,0.25665676050011,1.44271197168636,3.46894292036398,6.93048084618822,14.9749021773569,18.446816020212
"19",20,26,5.00262909971979,4.99933640129795,0.124883912877878,0.256232303236325,1.44080568612853,3.47300789919767,6.93605905057019,14.9784069758872,18.4229889985666
"20",21,27,5.00660016869035,5.00829057142697,0.125710326272627,0.256073975807115,1.43831732319282,3.47139629646685,6.93584456787003,14.9866918943053,18.4373764832636
"21",22,28,5.00286208884548,5.0049861215617,0.128005251206933,0.257568997005313,1.44347549375398,3.47000296907642,6.93566716427764,14.9746540498774,18.465052002007
"22",23,29,4.98963515533529,4.99457025506042,0.126996869400031,0.257215810163789,1.43292694387499,3.45931037109226,6.91347387388351,14.9636483042545,18.4025510606934
"23",24,30,5.00300307229237,5.00765634285519,0.125648698215077,0.256083420265776,1.43588932203726,3.46625112127207,6.93390114817555,15.0032140284038,18.4329234191274
"24",25,31,4.9948048301268,4.997358647232,0.126770711706596,0.25678276761636,1.4370754028286,3.46561814673921,6.92021869453002,14.9704973947169,18.4656910582256
"25",26,32,5.0032083229783,5.0060004382437,0.125694132922915,0.25508537873788,1.43728302013227,3.47375933463549,6.92973807571751,14.980537311997,18.460839676017
"26",27,33,4.99558513234934,4.98962960415656,0.127782892427995,0.256976754359658,1.44082871693307,3.4667398197497,6.92622165618485,14.9519529610647,18.3931946493393
"27",28,34,5.00817424104157,4.99639597952455,0.126028496221025,0.255452226729751,1.44643293103247,3.47626163810296,6.93946833764228,14.9753789807689,18.436002232664
"28",29,35,5.00888119753041,5.00440129157027,0.126535751013668,0.257258877964065,1.44021996472451,3.47777361952094,6.94619090599403,14.9946016116241,18.4737421772928
"29",30,36,4.99916961875496,4.99209378729437,0.123811774305245,0.253901514949877,1.43512642761496,3.47198833811448,6.93914511301299,14.9613906503468,18.4207950521799
"30",31,37,5.00369205757574,5.00593481314977,0.12628136483581,0.256753971825861,1.44564142401937,3.46830225651142,6.92550472680073,14.987225816761,18.4943733243668
"31",32,38,4.99978178688205,5.0079449297435,0.124763494102667,0.252350560578636,1.43162676765453,3.4624003837555,6.92825315913288,14.9961013878948,18.5089522783619
"32",33,39,5.00008542020608,4.99240492202121,0.126580961468369,0.258038375239784,1.44125051681119,3.47035937624318,6.92678905080476,14.9740911764691,18.4298529582562
"33",34,40,5.00208174418037,4.99830459095825,0.128414130122336,0.25717531589225,1.44058023718592,3.46737585487127,6.93912268267769,14.9784417693043,18.4459054895803
"34",35,41,4.99900955363922,4.99976482641948,0.127151578037882,0.2563371748872,1.44097530340311,3.46664916765109,6.93016182970037,14.9631712117384,18.4419230401193
"35",36,42,4.99490062821931,4.99146342990114,0.125667450253375,0.254659636722628,1.43603120156546,3.4640293683701,6.93111733307551,14.9540971179079,18.4181284438123
"36",37,43,4.99838979569974,5.00506462562993,0.126553997859959,0.255558137042361,1.43655942983206,3.4576856226791,6.92369134380443,14.9708092997968,18.4863741087529
"37",38,44,4.99618750344879,5.00286047419922,0.126496710274194,0.256136159582789,1.43231221911037,3.45746276895641,6.92596164046374,14.9748985266585,18.432054667812
"38",39,45,5.00253810234827,5.00716989534397,0.127824598379375,0.258151070169394,1.43833838897859,3.47080629976,6.93237324163844,14.9721243954194,18.4656825404488
"39",40,46,4.99554849151422,4.9991579548307,0.126027884769301,0.254818079568986,1.43458459049997,3.4631328358392,6.91924739312525,14.96463127062,18.4046217986277
"40",41,47,5.00522851539982,5.00922879006408,0.127971358805751,0.257575064905261,1.44149314203431,3.46712779511047,6.92838243445776,15.0105410196928,18.4846819455757
"41",42,48,4.99607461568243,4.9940577598469,0.126471125241894,0.254802517642762,1.43486277910602,3.46253925873215,6.92093725232765,14.9907677515024,18.4437330632911
"42",43,49,4.9906450197354,4.99409300847533,0.126840680275858,0.256830221631215,1.43602261261726,3.4589166407934,6.92025804171444,14.9296842936057,18.404368237509
"43",44,50,4.99871722863213,4.99734652477621,0.125537275272526,0.256041056672047,1.43528569818471,3.46394460575688,6.93314186172062,14.9634073559533,18.4198859890386
"44",45,51,4.99833859895138,4.99756426580003,0.127323158803234,0.256490860268391,1.4393314370128,3.4625578236871,6.92808276178304,14.9777586674099,18.4528186987763
"45",46,52,4.99640015575736,4.99412384426746,0.125242053804074,0.254739758708549,1.43540852452369,3.46176206178992,6.93205023473718,14.9577655330082,18.4257482994529
"46",47,53,4.99858461466382,4.99995128037557,0.126942202256721,0.256154985030382,1.43650707548843,3.46871091996115,6.92726983802129,14.9473927378455,18.47905146462
"47",48,54,10.0030616666128,7.08089373175805,1.21125263746166,1.77730847366433,4.80173747234018,8.38718853868524,13.471202516469,23.7327378683407,27.8713366175344
"48",49,55,9.1267916568448,6.73919677495278,0.973969893533422,1.45914747858385,4.17392615938502,7.52733927100525,12.3646953615092,22.2788865737489,26.2770282912064
"49",50,56,7.75736626358295,6.14021467743978,0.748858143670808,1.12119716841693,3.29806687934284,6.17049912248027,10.5219604943248,19.8361999035226,23.693807990924
"50",51,57,15.4971328976141,9.40870882476992,3.31405296327875,4.18732766495518,8.48463894596791,13.4805847539003,20.414364518059,33.6515374944056,38.8436244751882
"51",52,58,16.0059482439741,10.236777939075,2.76950185193955,3.75415740258262,8.50788570568157,13.8041172563081,21.1046133515749,35.7995622696948,41.673117743573
"52",53,59,10.7641926486071,7.84622824756872,1.59321840080085,2.13391096730103,5.11510120878103,8.89236645998792,14.2605777459749,25.8281934042715,30.8987937307538
"53",54,60,6.80085131764413,5.14161529426776,1.17968695843963,1.48016203092599,3.15218113285253,5.45341906395378,8.95966326329028,16.6299143779425,20.0292423668219
"54",55,61,3.70767871921575,2.6927410435225,0.76980998870052,0.949022562693358,1.83094313488208,2.97245201222192,4.7933092233172,8.93249511338926,10.7612410167371
"55",56,62,3.79133250631165,2.19118753118317,1.18003074760164,1.37896039051989,2.24701010544252,3.23878356297657,4.7524740840298,8.0615447651438,9.48307778741045
"56",57,63,2.79169962904196,1.35715843453441,0.985638918497779,1.14970196121919,1.83040683108571,2.51433864945941,3.45032794395034,5.36601483077024,6.17776684815052
"57",58,64,1.46973890833643,0.714043944110184,0.470550404261524,0.564680284871555,0.955128849838052,1.33918600689748,1.84200170515512,2.81385835388344,3.20802452218073
"58",59,65,1.45820754088587,0.60995912563389,0.547381872617514,0.64291676465413,1.01773528676054,1.36358269600462,1.79620734689296,2.59845596432443,2.90152408639673
"59",60,66,1.30620218704951,0.517911211349491,0.508612130553256,0.595624816516098,0.931281104805559,1.23403982365606,1.60383214492917,2.26141597263487,2.51417998576006
"60",61,67,1.21678459107895,0.470592897039064,0.481633704993285,0.562393824410239,0.876320321285148,1.15537369851693,1.4901200276407,2.08150984598692,2.30399117891057
"61",62,68,1.1669331603371,0.445840171243189,0.465579077581308,0.543963070774331,0.843894713474863,1.10991925384274,1.42768026795836,1.98453896559299,2.19185583869834
"62",63,69,0.650421981441011,0.326744125124426,0.17666520597723,0.221257094907469,0.411308879187358,0.596369543362415,0.830787561407922,1.26456154439331,1.42982056419333
"63",64,70,0.658236200069649,0.33572640031667,0.177440356640559,0.222537810774533,0.414096642159656,0.601423770660656,0.839827052757614,1.2871448948328,1.46205416028643
"64",65,71,1.19304371148001,0.474731916393282,0.470764347345455,0.549840841229617,0.853075368540165,1.12604270801515,1.4569107473161,2.06296363758896,2.30093774056237
"65",66,72,0.699348427290992,0.355283783524978,0.188330556835625,0.236350944647169,0.439852000963777,0.638903644500783,0.893506688258736,1.36745139141822,1.55124590545746
"66",67,73,0.917788051173215,0.422264546954394,0.293411432139672,0.355560666239531,0.61134740904315,0.85231654035446,1.15234629057876,1.70159104553953,1.91599949651489
"67",68,74,0.963194155313349,0.441144033780325,0.307718127641055,0.373497031508503,0.641992191287392,0.895046953357867,1.20995758005832,1.78518060515074,2.00543025935258
"68",69,75,1.01020521291177,0.458882171225225,0.32422186184825,0.394281856865923,0.676121835193789,0.940377187874982,1.26828576911056,1.86501771249862,2.09301275669689
"69",70,76,1.05687542671729,0.478138462056252,0.340928373684328,0.414213793470414,0.708600709483231,0.984609367755402,1.32688878300321,1.94629001713025,2.18258019887942
"70",71,77,1.09526625901226,0.493346325726515,0.353797116492287,0.429733914281015,0.735206894410239,1.02189139736138,1.37505090294184,2.0123363158616,2.25514434502875
"71",72,78,0.897813208270637,0.450149862055167,0.244118133055428,0.305853238750365,0.568423532106047,0.823729179352995,1.14602029366888,1.74346588720479,1.97401603629874
"72",73,79,0.924775357771462,0.464411006963837,0.250614242412082,0.314933478267841,0.584940227804731,0.847741918592614,1.18190931247687,1.79644131848914,2.03407252932404
"73",74,80,0.7144467292719,0.414365492045794,0.146570565728176,0.193852280018506,0.409855505504109,0.635643619811652,0.934372891690508,1.50348686038009,1.72365880708725
"74",75,81,0.746454960710189,0.439186823924629,0.152108319433775,0.201088046060946,0.426399535597297,0.661211090402134,0.97412618975701,1.58018411255816,1.82343672522359
"75",76,82,1.57776300897462,0.675015571737371,0.565198006806225,0.672053609595208,1.09265307426717,1.47648340450651,1.95071205847991,2.82437415024113,3.16590531170142
"76",77,83,1.62157819432723,0.675487891562358,0.586144369063336,0.697291255583993,1.13154721899267,1.52576785841473,2.00914624295521,2.86819820868156,3.19499380200434
"77",78,84,7.13679897217027,1.4885606896423,4.53060996804335,4.88553420268469,6.0886676843287,7.03082513449267,8.06456587525684,9.74765990952358,10.3534253640123
"78",79,85,8.60276458998229,2.38219394911046,2.88086068294012,4.14995759375499,7.30398568460476,8.76918582861103,10.1403843555742,12.2108153098139,12.9340762669134
"79",80,86,7.15334944530038,2.90485900080956,1.71731253036864,2.2596699072783,4.95413582807301,7.38127804880849,9.23701057200335,11.7147106487289,12.535635372744
"80",81,87,9.90150887875887,5.10696369688917,2.54031207153864,3.03242777989742,5.65665547075264,9.31670634405556,13.2236315097738,19.298249188149,21.1256566642823
"81",82,88,6.92963409828071,4.2452045770152,1.68502157805268,2.10010117033406,3.80195361462253,5.98210422597859,8.83844679742364,15.447093510337,18.2134656545901
"82",83,89,4.38165795347587,2.69505635835573,1.27786657941462,1.49102302980956,2.49381307387743,3.7692017713456,5.48900628035111,9.36633593846169,11.6808456234412
"83",84,90,2.95058824081326,1.49034287079015,1.14873974179387,1.26968369332237,1.86594171515975,2.63467564848438,3.66516139764261,5.6355402253996,6.6042393094908
"84",85,91,1.55704112019385,0.601803069332322,0.749433566199127,0.814746317710593,1.10156782996667,1.44259317131601,1.89745844938448,2.66339975024205,2.96160565156188
"85",86,92,0.979219990391417,0.287489748447654,0.554309883443773,0.59735232554553,0.764253516738852,0.93078539119823,1.15081276800129,1.51671072782841,1.6456108080973
"86",87,93,0.850867983306351,0.190759899860572,0.534534936037867,0.574047451562246,0.713627305909435,0.830818665550217,0.968134448056136,1.19552167400984,1.27595585784233
"87",88,94,3.16716303777342,0.402613530949398,2.39984639214112,2.51253109833358,2.89160866496286,3.1618604396149,3.43253033695024,3.83868668344359,3.98055205378271
"88",89,95,3.84801312219773,0.534326506157931,2.46750710476501,2.99779591080383,3.58485784168936,3.89276573955737,4.18440924975849,4.59987741550824,4.73526946941775
"89",90,96,3.44578867410414,0.679597966327494,1.61588410639102,2.04176323821873,3.15775118492306,3.5840655649188,3.8972725529582,4.30217800037467,4.43308783391288
"90",91,97,2.98566538962761,0.754792421175167,1.34136353503155,1.55700007735331,2.44805397172566,3.17635635783113,3.56101078542795,3.96469643343771,4.08518073789373
"91",92,98,3.25175708518362,0.96280906514716,1.57054743206863,1.72842750318178,2.45948167744582,3.28152163066093,4.01028428866133,4.75546319105546,4.96333403811369
"92",93,99,2.65749433831795,0.878984289457296,1.32145491163199,1.46409995927423,1.98701129299076,2.55922103973883,3.19208429551055,4.22115760054545,4.67028142766513
"93",94,100,2.14804103122849,0.664124214252847,1.18534392288485,1.27958454552926,1.65508534459692,2.06585785245088,2.52892012558356,3.26557522229895,3.68799260356063
"94",95,101,0.774825466565499,0.196401834409737,0.473279645968001,0.503167498540082,0.625532272374262,0.753211344676045,0.900610946648228,1.11105228149481,1.18921195745369
"95",96,102,0.384847756158949,0.0776424867181255,0.258058175455178,0.273191000165637,0.327588457689253,0.376033485921469,0.434048849814642,0.525308872534552,0.555934221599628
"96",97,103,0.36473266688272,0.0783817996978438,0.254370108396318,0.268958678824645,0.317867479201842,0.356283053689416,0.398558541293708,0.474706892121403,0.51381893852522
"97",98,104,0.367379868692941,0.0906056244299781,0.251735402320257,0.266188338755059,0.314884490575614,0.353227658196087,0.397991300480115,0.5051978484131,0.588619556248733
"98",99,105,0.00673026151922411,0.00712563395778362,0.000163222912146668,0.000333102076441529,0.00186568469056504,0.00452232117645972,0.00915833571496407,0.0205755007986134,0.0257651810440382
"99",100,106,1.86041795604912,19.3607118227083,0.584634513409063,0.620537837307403,0.755662422078604,0.86926368754874,1.04663330956319,1.58805854974353,2.1322305897066
"100",101,107,1.05955635000576,0.288418774759518,0.634892601449982,0.680665184320088,0.846312235498342,0.999383448107386,1.23605178763192,1.60357387518217,1.71903195023526
"101",102,108,1.16607896491446,0.258681532970053,0.7506374219275,0.799845986788095,0.979235745525225,1.14216388269747,1.32192512491869,1.60850750017575,1.74048064760059
"102",103,109,1.2622352229915,0.24237863024588,0.912438597931267,0.955429654114423,1.10492850106299,1.22529268744524,1.36626889846144,1.70748713080833,1.87051468574475
"103",104,110,1.31758311583909,0.236237203067013,1.00442266501682,1.04355239611209,1.16936411335744,1.27036238403401,1.40051794129303,1.78028120368298,1.98250808901463
"104",105,111,1.32295835343843,0.264676118058386,0.990392236514336,1.03024280016525,1.16406798213237,1.27121178321665,1.40748355411329,1.7934549474985,2.07362696331566
"105",106,112,1.27797800843438,0.257009510718969,0.962036965069824,0.998856259494156,1.12606757790978,1.22949773248893,1.35771090789432,1.71689756151524,1.95421588679216
"106",107,113,0.80874477685905,0.138303424202541,0.606325733525121,0.632514824278226,0.720483503936898,0.790864583216046,0.873294413365382,1.03823446540685,1.11925672159609
"107",108,114,1.33706020614522,0.143481576558016,1.09103344887844,1.12493778901337,1.23786450872631,1.32477120166024,1.42165018628139,1.59177894388381,1.65832994088458
"108",109,115,1.38738707345468,0.125232989242581,1.1496917544102,1.18763626420808,1.30233858427718,1.38431986165844,1.46923774940294,1.59825940632459,1.64236890204409
"109",110,116,1.3450554063945,0.123894387492041,1.09939113664188,1.14281314303172,1.26362395439628,1.34489760056458,1.42693868466488,1.54817240260222,1.5886444341843
"110",111,117,1.30521081597342,0.125300097812383,1.05446986289024,1.09738227542579,1.22264861663899,1.30598729612555,1.38884383493084,1.50980071613091,1.54975668519807
"111",112,118,2.2736080262299,0.190766184869458,1.87686012820694,1.94184305002815,2.14962963473534,2.28292564844449,2.40553501894713,2.5727353905731,2.62671065043772
"112",113,119,2.95200119249149,0.352992781913453,2.01675327433407,2.30332363927026,2.7857260337169,3.01160151815802,3.18756484756607,3.40521022643368,3.47303678413948
"113",114,120,2.56074680809531,0.448226916860303,1.41273834360482,1.68317537785243,2.32605246711356,2.65727592206073,2.87458060613154,3.12784249326356,3.21099490603151
"114",115,121,1.96423432847428,0.417645083453423,1.07992920681644,1.20497556343778,1.66957698895029,2.03091988366276,2.28162268381046,2.54907157483916,2.62940003020261
"115",116,122,1.95146429064729,0.426608321527944,1.20773293307522,1.27053984396653,1.60499353186852,1.96360080045583,2.2840760790581,2.63022790049871,2.72277563544266
"116",117,123,1.6929134220761,0.350495942662163,1.12352235989583,1.17898095868647,1.41070573291025,1.66779962173543,1.94704221523876,2.30339346430201,2.40619338608449
"117",118,124,1.48366586402305,0.262209395832306,1.06671841022337,1.107741660561,1.27523664873492,1.46112922300863,1.66582499094375,1.9368132800715,2.03686372885993
"118",119,125,1.17518369076688,0.162449112540752,0.908267897377593,0.936304638550052,1.04737864183549,1.16285580162941,1.29230134280516,1.44986258741832,1.50006003722387
"119",120,126,0.730441250055511,0.0802801946770779,0.591287126080537,0.608494190082667,0.670447532047864,0.72482768009987,0.786262014532594,0.869666653141666,0.894914167695005
"120",121,127,0.49380228250333,0.0518971607306377,0.401910247654305,0.414992285540197,0.458178702278997,0.490999137144642,0.525614694944061,0.580471857631143,0.601348432104
"121",122,128,0.45416760618169,0.0643942709715505,0.363942259838739,0.376054546276953,0.416174138655552,0.446468403296762,0.479793935317833,0.54723796659133,0.597507485815909
"122",123,129,1.16110297879924,0.192381436825219,0.943124243167375,0.966653987139795,1.05000255007938,1.11977137733516,1.21105120004703,1.49121904727678,1.69049862290882
"123",124,130,1.1911231321848,0.143062154110231,0.950863512669317,0.979131365875059,1.0853124643513,1.1749633345261,1.2885569218699,1.44650155893705,1.49025319726688
"124",125,131,1.22557508064099,0.124375204707507,0.982742632709353,1.01737153658846,1.14259752082194,1.22875824808853,1.30753800413871,1.42125911102522,1.46478581838942
"125",126,132,0.951235646269516,0.089323267739498,0.78411995617863,0.812239263185235,0.894555159215596,0.947952234697065,1.00265609801071,1.09782195014494,1.14001998947738
"126",127,133,0.963366051744938,0.0822409896568016,0.826930429512695,0.846264333408205,0.908777530346424,0.955463938763246,1.00724223773087,1.10634926618592,1.15565754050961
"127",128,134,0.965032053710668,0.0914368541595312,0.829058962758829,0.847705355719747,0.908000767724873,0.953644273377825,1.00521481229509,1.11391007430465,1.18289204202009
"128",129,135,0.955494121018548,0.0868152059127172,0.824884045280534,0.843368568633545,0.901880041747581,0.94550069271917,0.993877145604063,1.09334664124874,1.15582860832502
"129",130,136,0.00357143376329858,0.00358195503721132,9.05296426604137e-05,0.000183010956882407,0.00102499942018202,0.00246780275712813,0.0049498732938071,0.0107153680405312,0.0131933866363995
"130",131,137,0.00802174957266165,0.136858215544145,9.31992730361571e-05,0.000189212311384429,0.00106054454381062,0.00256207173239723,0.00516428162695801,0.0115406890814401,0.0146501440354115
"131",132,138,0.00930024886583841,0.15908287337246,9.9796843536014e-05,0.000202456326339943,0.00114060188551681,0.00276965725261183,0.00563056755476714,0.0130717430106885,0.0170587334693102
"132",133,139,0.0106460241906224,0.176047315047053,0.000112549269995787,0.000228197148947923,0.00128567273336916,0.00313615296849283,0.00644578789887981,0.0156852363581473,0.0211999188370461
"133",134,140,0.0120292512443986,0.187673994743966,0.00013070865429132,0.000265609224294001,0.00150637463114262,0.00371580318900132,0.00779127219450274,0.0200760136328332,0.028072763088441
