"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,4.99854113860693,5.00560655883503,0.125215712428581,0.253776616579082,1.43672971096325,3.46252562149167,6.92607577699607,14.981850349947,18.4810332788061
"24",25,31,5.00476617423647,5.00828605095788,0.126798857391999,0.255898227948631,1.44011138309966,3.46555728173349,6.9364992956976,14.9709191362729,18.4903535153318
"25",26,32,4.99825348478678,5.00119682009605,0.125690588129408,0.254672982116558,1.43826604534202,3.46458242267577,6.92683838130389,14.9956454708809,18.464073762184
"26",27,33,4.99786108233368,4.98902713417066,0.127507589641523,0.25713946129193,1.44123129976828,3.47252186372717,6.93121369369695,14.9470397948517,18.4211245812786
"27",28,34,5.00460820897561,5.00664305516655,0.128076423391022,0.258578424980708,1.44269147523823,3.46310299261972,6.93812594765113,15.0025145274957,18.4634039445325
"28",29,35,5.00743924259653,5.00629181196339,0.127920091226871,0.25790852578149,1.44584587660248,3.47639037793781,6.94594091982232,14.9662243351135,18.4462257650417
"29",30,36,5.00397845144685,5.0094846647053,0.126262355646167,0.256783341729525,1.43687337137578,3.46974909190824,6.93614045303647,15.0023302247361,18.5112335769679
"30",31,37,4.99634372327275,4.99655378142878,0.12619072090483,0.255601074654345,1.43234794033108,3.46239486737442,6.9377093379697,14.9552636171074,18.4570348871175
"31",32,38,5.00388932466173,5.00303488172648,0.126475460024961,0.25577801835933,1.43809981417174,3.46404290158671,6.94078793973917,14.9939745082884,18.4477212892433
"32",33,39,4.99369798025582,4.99572198230635,0.127445465907086,0.256737522359891,1.43841127724653,3.46476211698031,6.91737025444681,14.9587233570886,18.4582986124461
"33",34,40,5.00011405566064,4.99792767082383,0.126530651652296,0.256824936638979,1.44128576325058,3.47027539141479,6.93055332604888,15.0043707930874,18.4213624359101
"34",35,41,5.00626283955221,4.99732801204586,0.127567777268963,0.257093822743253,1.4421236381354,3.47258381761924,6.94405437216481,14.9829744617902,18.4764501178994
"35",36,42,5.00568549600142,5.00630797869207,0.125972009752054,0.2564891716411,1.44331561440878,3.46607464224884,6.93664353385114,14.987626277161,18.4346104081473
"36",37,43,5.00839017460491,5.01525200003113,0.126383816207021,0.256317348561133,1.44219077341138,3.4710803000638,6.93731456049561,15.0080300480416,18.4847967849779
"37",38,44,5.00678039849395,5.01429418778963,0.125945550406974,0.256202397798121,1.44190407777588,3.46878692376345,6.94347211452589,15.0090422871862,18.4747042826901
"38",39,45,4.99728961586307,4.99774502736388,0.12692940535497,0.256561043394693,1.43913876900379,3.46337299436818,6.92725873028492,14.9560803023058,18.4343073664583
"39",40,46,10.0090144643189,7.08199442880823,1.20829160948914,1.77229175013223,4.80763950885531,8.40045504085511,13.4768412025601,23.735456885366,27.9192770659362
"40",41,47,9.06223721662627,6.75195053286145,0.961729768012891,1.43198881679749,4.10327785619379,7.43982545504142,12.2919757520373,22.2315820161075,26.2905459626388
"41",42,48,11.5567311643084,7.7643382370055,1.74011316454891,2.38908659541045,5.80474532179099,9.84413282766745,15.4831185233162,26.5500050553488,31.009769611075
"42",43,49,12.0691064381327,8.16889216526512,1.8597957420386,2.501503950478,5.99900533207964,10.244625602166,16.1800178371082,27.9151737518016,32.57513652385
"43",44,50,10.8366085087298,7.76178232832386,1.68967127457253,2.22131990679586,5.18268869509006,8.93361732802299,14.4197216652227,26.0003012603784,30.774301015467
"44",45,51,8.74600740764097,6.42833816792696,1.52373263693143,1.95437658220743,4.22974831781118,7.11026708099831,11.4038530631668,21.1223171601231,25.5120302014118
"45",46,52,8.60740320061476,5.72533456393996,1.93213306666028,2.36725109880331,4.60290730214877,7.26176806634551,11.0549042529944,19.313170906659,23.1292432851849
"46",47,53,6.34954815607943,3.76648053053339,1.53262392461491,1.89355086756787,3.64131435735433,5.5560016453607,8.17295976228848,13.4551991030039,15.7068839476919
"47",48,54,8.75175251013229,4.29934868656925,2.67290934212485,3.16153407214128,5.54022051595775,8.04640088450758,11.1689600276771,16.7439580819569,18.9603503799091
"48",49,55,6.7537880801335,3.18740398503463,1.81473074223488,2.28268032542523,4.38766566293508,6.36085406474035,8.67400904367155,12.5618336782018,13.9963837047412
"49",50,56,6.27927208504042,2.87818146710816,1.82481473369914,2.18164548959073,4.06968538252908,5.97886993466706,8.12261377768497,11.4566470024411,12.6404580654372
"50",51,57,5.39096510795954,2.41666444757196,1.68538711311444,1.99716033756463,3.51913775469848,5.11246930519992,6.94875534798956,9.76654808081036,10.7499874825337
"51",52,58,12.0751853713355,4.93871706649452,4.32162358139679,5.01299781189578,8.24824354371574,11.5705633576792,15.3770506874598,20.9409512348655,22.8608525826763
"52",53,59,20.0676940259451,8.64514245673558,4.64191896500319,6.26140090283257,13.8985740170268,19.8523752177681,26.0420185118844,34.6707323618263,37.7527435970351
"53",54,60,26.192002540272,13.4255371625194,3.90242321007921,5.39897889816187,15.8998360352906,26.1506843627833,36.1283365661505,48.4650422460674,52.6898186979601
"54",55,61,20.5963982698491,12.8903408737038,2.4429887984696,3.3074485378875,10.1041284471585,18.9776184033667,29.7756310998628,44.0769036327193,48.1741574978236
"55",56,62,13.8944533846927,10.162311568574,1.89993227942358,2.39539936702048,6.05989998998397,11.3766188869252,19.2864657532786,34.9480407975828,39.2735994357318
"56",57,63,7.87652271217972,6.11884897066055,1.46878245808533,1.76252500482639,3.60644722732235,6.18593008090765,10.162145398478,20.4334107430752,24.8417238813344
"57",58,64,4.7770698244322,3.37443085471404,1.32859305386976,1.51993995322871,2.55266231646282,3.93606521686674,5.96238576153383,10.9731879280837,13.6011161629876
"58",59,65,2.94804037163609,1.55078230198053,1.17247026571052,1.2969105362026,1.88092602101743,2.61845089092252,3.63595286838639,5.71147768546506,6.75301677239012
"59",60,66,1.94010203582496,0.685771981470386,1.03351500947933,1.10021725971943,1.42684247658001,1.82720427108437,2.32897388359421,3.15660897667093,3.54435864137173
"60",61,67,1.20579077451056,0.282515378748801,0.804938154910004,0.834770761346082,0.977623900431444,1.16500993415037,1.39256985415317,1.71087328679479,1.83549507137393
"61",62,68,0.822516890411613,0.123224475536688,0.637153117626305,0.656367432148813,0.725918575628837,0.800266546731901,0.907115670444202,1.05111595767238,1.08838464141963
"62",63,69,0.721023293892291,0.0733645809794467,0.589312850460483,0.607197940914631,0.66911441056075,0.716354907900733,0.769084172544503,0.848721666299236,0.872946472754611
"63",64,70,0.775840106077197,0.077087990844917,0.638743380304596,0.657648039823861,0.725210482400445,0.773511013518618,0.819333097888483,0.900139385429337,0.945665454073189
"64",65,71,0.812142121492661,0.0852456096463863,0.659370544822717,0.679682574808164,0.75427903612891,0.807654640612736,0.86205224781181,0.967076374284388,1.00464086220941
"65",66,72,0.845744693046036,0.0878739541110353,0.678297495691269,0.702390309349174,0.785223387082286,0.843533741462936,0.903582733368571,0.997169043379474,1.02375198040638
"66",67,73,0.941663737512694,0.0870369984575326,0.767323992719614,0.794374058414203,0.882670636940373,0.943101456733429,1.00271538541659,1.08239149781721,1.10557362422265
"67",68,74,1.04829455003621,0.0758978391346403,0.89133160022312,0.917694348835135,0.998095928711868,1.05186520325706,1.10186898773014,1.16622700650117,1.18667917188447
"68",69,75,1.28318480436327,0.0687681260866621,1.14769815606435,1.16984241093668,1.23779522102767,1.2834305790871,1.32794574191887,1.39538312610287,1.4200927469802
"69",70,76,1.40810688679901,0.077930077224771,1.24591419985363,1.28734969618887,1.36335890195035,1.4077808744909,1.45386351552718,1.53271752556183,1.56436570359564
"70",71,77,1.53551534127062,0.110267109338032,1.26442065892283,1.3294164795897,1.48309967134701,1.54471662997,1.60168387780479,1.69950579241161,1.73629493095566
"71",72,78,1.69386866927112,0.154654442761717,1.31936323254724,1.39566432468546,1.61512177771932,1.71516629220337,1.79458655395872,1.91452932135521,1.95598447425949
"72",73,79,1.7895586555396,0.198142397193179,1.32306374142192,1.41125717750485,1.67854280147707,1.81912513722868,1.92564124480074,2.07047366496186,2.11659696732791
"73",74,80,1.88984035615467,0.237898162717158,1.34764175355955,1.44308658905037,1.74656285971264,1.92355417830617,2.05962356436235,2.23035574742109,2.28349934501547
"74",75,81,1.8873341714507,0.259333522738703,1.30710508628673,1.40632017357538,1.72524504625437,1.92178916954825,2.07773975712594,2.25813349907691,2.31406687464566
"75",76,82,1.86894502201728,0.267276481514414,1.28576783211645,1.38029069718741,1.69433984892322,1.90179036214594,2.07068092418554,2.25437959734146,2.31013195812953
"76",77,83,1.9134158128683,0.275031415938041,1.32575700148679,1.41891464062326,1.72820364173619,1.9442741246211,2.12471815074659,2.31432870197657,2.37050170113134
"77",78,84,1.88863686703266,0.271512719557017,1.30575796957009,1.40189218315566,1.70666779439475,1.91824718441891,2.09823418726778,2.2836513560138,2.33699801773271
"78",79,85,1.78766149006278,0.254321350005492,1.24030235651287,1.33002078253707,1.61716047672014,1.81636407001696,1.98463022555086,2.15683672145987,2.20385622369285
"79",80,86,1.71795382566414,0.235414104263221,1.21977829860792,1.29778450420142,1.55614295406934,1.74370758369332,1.90202309449966,2.06187501431007,2.10370273282863
"80",81,87,1.63457281992708,0.211604307325595,1.19285486569984,1.2613252490067,1.48646305552637,1.65560685429539,1.8005331193053,1.94672753173398,1.98318374082844
"81",82,88,1.54534563011159,0.185464132800175,1.1617109438659,1.22088072544619,1.41400901903638,1.56191044495922,1.690616109433,1.82166710612528,1.85289023061708
"82",83,89,1.38959896087679,0.151493788929763,1.0789250056919,1.12618521623194,1.28102926679238,1.40108186842878,1.5082427866585,1.61750075987192,1.64276707798371
"83",84,90,1.18120631685819,0.111305635307756,0.964790547940456,0.992156225020803,1.0975075643467,1.18665834356022,1.26819606245994,1.35349480980736,1.37296078991841
"84",85,91,1.03442051868453,0.0763900141996917,0.902733603417053,0.916988000522481,0.972348790357695,1.03278023118139,1.09381382848001,1.16003550270204,1.17528802931939
"85",86,92,0.931517388393131,0.0498469373558468,0.843432304578011,0.855009040804546,0.894548591601705,0.927620146092871,0.967438963690347,1.01746633340844,1.0302978006596
"86",87,93,0.823595992454338,0.0350125238388239,0.755526291724984,0.766018720283941,0.799664357098845,0.82361790026377,0.847345472347384,0.881257472137551,0.892350285557632
"87",88,94,0.720002689784618,0.0358279369012598,0.656944758043059,0.666403981924902,0.696844536777332,0.718126652003726,0.739606760660817,0.778610448400244,0.800508189659049
"88",89,95,0.648441344548496,0.0456976808279815,0.580344195792817,0.589579673666498,0.619870749555595,0.642001978445045,0.666899928802727,0.732352723908694,0.767391793012954
"89",90,96,0.651467293837463,0.060576728303331,0.56950431538945,0.579578681572224,0.613318293830101,0.639432459253996,0.673053598409556,0.768765702050411,0.814967158830397
"90",91,97,0.687125516009967,0.0718930255589236,0.5903750592645,0.601260911056771,0.638815258555384,0.670970699403333,0.717095526423074,0.831334738584847,0.879683330276181
"91",92,98,0.719740942814213,0.0757924325445168,0.612492682084411,0.624059619153538,0.665246075919345,0.703538223068101,0.758978131814131,0.870685526171851,0.910829910369878
"92",93,99,0.739723650813858,0.0734582376536074,0.62933311190408,0.641304685402613,0.684660828904797,0.726564709471117,0.784285178200489,0.880658880084489,0.911648776265845
"93",94,100,0.774828771428857,0.0699219947056967,0.66572537688535,0.677492731542116,0.721476330981322,0.764738833663999,0.820697998446691,0.904008859156081,0.931463479620304
"94",95,101,0.80865337284173,0.0637602085501589,0.705558502374444,0.716494182987673,0.759562539434917,0.801861457017351,0.852147810139779,0.92292245845348,0.945501575810614
"95",96,102,0.881684525155225,0.0595269823857936,0.781941776783534,0.792868903147061,0.835944300444571,0.877433995591025,0.923109411344919,0.985678900892303,1.00524443990162
"96",97,103,0.888386749140178,0.0495592272535361,0.799096090005571,0.810079598863946,0.85109790632349,0.887265820189399,0.924245399658748,0.970982456897001,0.984701808742272
"97",98,104,0.872278588837907,0.0417588503515635,0.793812030277949,0.804577831861503,0.842217351205925,0.871990953689149,0.901642471083731,0.941287997894562,0.953561283021692
"98",99,105,0.946660876948835,0.0407389721844466,0.870245814654529,0.881275896897596,0.918164114447007,0.94591188584019,0.974098989376057,1.01452563820484,1.02833784002467
"99",100,106,0.954733086871787,0.035988962548675,0.884865098195987,0.895538019903466,0.93000916834881,0.954700163288035,0.979374365152898,1.01394000920238,1.02498846131544
"100",101,107,0.961889126910662,0.0330377202336232,0.897509194234931,0.907629137121849,0.939417845644612,0.961827072953279,0.984242606339188,1.01638188134801,1.02679628496093
"101",102,108,0.95025221576673,0.0309792753610776,0.890138533083653,0.899614303887043,0.929225745037184,0.950081005282173,0.971067119216233,1.00156384132308,1.01147176647259
"102",103,109,0.909123658845873,0.0293673319209966,0.852506151335874,0.861346618395413,0.889174583923199,0.90879934555961,0.928747406015884,0.957948285312489,0.967562515720788
"103",104,110,0.908634608486233,0.0303432939653781,0.851560278499159,0.860348896605179,0.888023173567502,0.907763877309972,0.928194887242448,0.959730985854677,0.970827547350755
"104",105,111,0.931373512918,0.0320046651378767,0.872197035127513,0.881223479808733,0.909581514097881,0.930056637915977,0.951640202095167,0.985993015062115,0.998609038045775
"105",106,112,0.822205511403768,0.0299542936130893,0.766265705708852,0.774777532514882,0.801634761282397,0.821171750811772,0.841592150936272,0.87332236922627,0.884131954619589
"106",107,113,0.823248841002342,0.0359125527881599,0.762912264867315,0.771496735391693,0.799295892237124,0.81998933664941,0.842881355638907,0.885215133567757,0.905126818149744
"107",108,114,0.86096848955101,0.0419727479548915,0.793305277802134,0.802433986927204,0.832584990472913,0.855802964555348,0.882981996047079,0.938603090699827,0.962580786294849
"108",109,115,0.877953996684164,0.0435083552916158,0.805402498999268,0.815117400567923,0.847379438561029,0.87297025512256,0.903528959020387,0.958505786155308,0.97725234395527
"109",110,116,0.902932817482096,0.0437896039972892,0.827006741528125,0.837283832081514,0.871676646817755,0.899081617772252,0.930859221647428,0.981313569204232,0.997452543990976
"110",111,117,0.87617628390262,0.0403208259494006,0.802966686658422,0.813217273530942,0.847563926334288,0.874189827753208,0.903101753260481,0.945682521322506,0.959205450349007
"111",112,118,0.878943668125021,0.0393410537303187,0.807161826441483,0.817548757560612,0.851406816903214,0.877121260377019,0.904578229033106,0.946437218833056,0.960782561555586
"112",113,119,0.903239357950456,0.0392445344031085,0.831693975268491,0.842204841742066,0.875973779734717,0.901304252743459,0.928398095776344,0.970927451948175,0.985903333779072
"113",114,120,0.91457572251456,0.0380658918469438,0.844363674448015,0.854711566230518,0.888127133590134,0.912986805110971,0.939399811746671,0.979767257184841,0.993464109578649
"114",115,121,0.865628672391129,0.035591233960378,0.799098420814879,0.809100517969397,0.841028590040353,0.864482949298917,0.888982104127878,0.92619592470785,0.938715494385907
"115",116,122,0.804856978380435,0.0354413664941489,0.740659362357971,0.750060160508828,0.780600390227655,0.803006402676242,0.826938532909325,0.865790558117492,0.880083889141187
"116",117,123,0.730486963312104,0.0379103734735572,0.66664348901259,0.675719063480769,0.705002243249665,0.726978530117738,0.75153247623929,0.797093356783034,0.817783937982612
"117",118,124,0.691887902915809,0.0450475520793399,0.624012272692007,0.633064604068206,0.662500347012783,0.685358710287568,0.712510363254601,0.774005902568648,0.805956590677054
"118",119,125,0.651813199100765,0.0519833530019745,0.57874258025011,0.587727004017272,0.617603988061745,0.64213409303341,0.673926633144459,0.751729098840699,0.788697257306104
"119",120,126,0.640678556417441,0.0609496657722376,0.558327737387605,0.567697466453861,0.599897308508775,0.627816177558506,0.666702880865495,0.759899601749436,0.802218866820267
"120",121,127,0.623666928363389,0.0664701897546739,0.532702099079345,0.542701726634853,0.577836421920547,0.609566050466224,0.654393234416801,0.754733320688044,0.796922790220196
"121",122,128,0.60522258166025,0.0699054796724304,0.508021951280609,0.518516677979725,0.556165081098339,0.590927392859044,0.639485161873148,0.741576168869563,0.784111844666319
"122",123,129,0.644392233531014,0.0784007762893896,0.535406287040635,0.547080014931614,0.588861219320334,0.628455758383764,0.683581368526058,0.796359178617265,0.844043855400369
"123",124,130,0.685639357300607,0.081436158919,0.56810645162004,0.580531252565943,0.626313178936641,0.670316660621845,0.730379318304045,0.84377472609975,0.885974632631437
"124",125,131,0.764359649091111,0.0845191522263292,0.636755176317494,0.650280848707665,0.701242634117636,0.750623461358404,0.815445108469893,0.924747046895972,0.961987714648306
"125",126,132,0.76099610526306,0.0744520095726427,0.639568202473708,0.653226402846157,0.704627234912258,0.752761956999495,0.810766822145743,0.895090238012358,0.921196860313527
"126",127,133,0.791089419111646,0.0696347958214413,0.672582701659066,0.687052028459576,0.73933573063156,0.785458112560855,0.83760104299727,0.913941009336252,0.938173273275129
"127",128,134,0.83553521491062,0.0659150716231769,0.719578782385913,0.734569023014408,0.787455733307564,0.831607567077101,0.87964018826918,0.949887541438818,0.972998381660315
"128",129,135,0.843039964898502,0.0600293134736985,0.733499309142326,0.7486325199364,0.800158166868144,0.840721547309455,0.883451045719661,0.945576487614259,0.965557475507575
"129",130,136,0.800160180718845,0.0537940707519937,0.700420682030139,0.714899583850314,0.762487770057323,0.798334359816608,0.835855018889179,0.891604098779213,0.910145579135721
"130",131,137,0.781258767703374,0.0528087266080759,0.685376219831936,0.699360087962918,0.744828437630653,0.778632686646678,0.814545673660612,0.87192673194262,0.893027861157715
"131",132,138,0.733061948661275,0.0523307066945968,0.640980766327751,0.654227718067741,0.697175930274878,0.729389242147852,0.764488420509759,0.824514284034672,0.848100344784234
"132",133,139,0.834436100258382,0.0634008229703548,0.730271153999327,0.744646480981133,0.791431075505895,0.827547175862016,0.868745748793997,0.948716898510067,0.983510096602518
"133",134,140,0.81679013339206,0.0606738570912899,0.71231691905254,0.726776310620188,0.773999208686623,0.8112695176898,0.854065639587503,0.926273963785775,0.950673016377871
"134",135,141,0.759309923784694,0.0574935886944238,0.65832990716296,0.672284291096537,0.718754005079402,0.755015111264062,0.795536586447378,0.860956338431141,0.883280131032757
"135",136,142,0.795888633171429,0.0622662302282489,0.688642861933133,0.703338592726798,0.752462638688852,0.790715825635592,0.833492407844383,0.906191048142245,0.933367872663035
"136",137,143,0.810142858150484,0.062847436245822,0.700786636350352,0.715904340291977,0.766082469523539,0.805172818419164,0.848904277213524,0.921788019022905,0.947767409264257
"137",138,144,0.79858888011217,0.0613710512632456,0.690117322449046,0.705303329783445,0.755522800943651,0.794311933335368,0.837211777172367,0.906582921999596,0.930937156173383
"138",139,145,0.850086738217812,0.0645349694669492,0.736426433067724,0.752360696741018,0.804988822232459,0.845448359668029,0.890272495482219,0.96386223269632,0.989831216330502
"139",140,146,0.828119024043717,0.0614829351185649,0.717288011570304,0.733140842973092,0.784985819429656,0.82472168813188,0.867774087099942,0.934887107182964,0.95763933947466
"140",141,147,0.881878532064306,0.0637384823113463,0.766339261018377,0.782996347408432,0.837513331614665,0.878406714559502,0.922704379403839,0.992210094785336,1.015893402533
"141",142,148,0.869845647764625,0.0609171160642651,0.757208816522514,0.773734732383042,0.827480326536253,0.867583113074707,0.909682915539466,0.973887611467308,0.995630387196139
"142",143,149,0.841868203213693,0.0587189871565416,0.732796614331843,0.748955293059251,0.801234184244439,0.839750884381735,0.880304640175466,0.941885032582988,0.962617126146591
"143",144,150,0.876529821904065,0.0609296178113987,0.764452871335505,0.781105053025347,0.834380870049847,0.87394902019238,0.91573567346258,0.980944362405234,1.00340122562697
"144",145,151,0.823263437899085,0.0583784478335946,0.715045907348254,0.731142399557946,0.782998635064943,0.821067509289088,0.861155235193585,0.923022876134206,0.944214220911569
"145",146,152,0.771529283254239,0.0581181158484689,0.665501280363443,0.681085632097543,0.731431014201895,0.768742781904159,0.808502081785995,0.871492308888432,0.89385455421175
"146",147,153,0.793352511441832,0.0637260430327525,0.6814163086951,0.69757539026836,0.749502709717739,0.788849740510124,0.831745139434591,0.904487894946341,0.933307059573144
"147",148,154,0.784548814575527,0.0659496304348939,0.669175466040605,0.685481785056783,0.73881879971791,0.779469261845004,0.824673868869161,0.901338861204787,0.929559293737321
"148",149,155,0.923196395957589,0.07680919304915,0.790428039814611,0.808894184485417,0.869656214825909,0.916699558094223,0.96954759299884,1.06046192852429,1.09384012623821
"149",150,156,0.988766092607399,0.0755540945204141,0.850981453242595,0.870651762122808,0.935789399980256,0.985163589376666,1.03809897555354,1.11899699123795,1.14594048526141
"150",151,157,0.989041535806578,0.0702701867861174,0.85737664126033,0.87705362677918,0.940502047680425,0.986898302570626,1.03540196502387,1.10800841683478,1.1323514778629
"151",152,158,1.12480548935142,0.0722122665326065,0.988759946978793,1.00936466585718,1.07510045806039,1.12292123928122,1.17232058482288,1.24656305507933,1.27159930645745
"152",153,159,1.2597328894382,0.0780629940452008,1.11069989899634,1.13429358729781,1.20673393600333,1.25811840765884,1.31113963710394,1.39090931588371,1.41762268845272
"153",154,160,1.18279342337762,0.0841538636722589,1.01161134752638,1.04356710455945,1.12873160485658,1.18366111985753,1.2382887178077,1.31929321491121,1.34613652889912
"154",155,161,1.00508479423528,0.0787935270524688,0.851024000384288,0.875473045110272,0.952079810641491,1.00490693916294,1.05754593614106,1.13540059109605,1.16132432834433
"155",156,162,0.77662523436466,0.0630558766524379,0.659656509314951,0.677021320588846,0.732734550741204,0.774405813149446,0.818008359915817,0.883938128207004,0.906277050602158
"156",157,163,1.20397881329003,0.0815531512905781,1.05914371534607,1.08034883844377,1.1488849270692,1.19918457736757,1.25299216289582,1.34112199955194,1.37625063952123
"157",158,164,1.18865964424138,0.0717562265950166,1.04982307180559,1.07260647387224,1.14046567661994,1.18788558553446,1.23609243354115,1.30782457316268,1.33190889212293
"158",159,165,1.20889454289443,0.073317797315895,1.0638990784575,1.08848376317509,1.16038516433947,1.20902473951344,1.25771675828744,1.3290709137408,1.35285993340968
"159",160,166,1.08401352131313,0.0721169368198367,0.938358914149683,0.963843129594697,1.03684096913211,1.08484968381875,1.13229748852054,1.20105248275072,1.22369849821242
"160",161,167,1.04076006185912,0.0692981422108253,0.90673145995894,0.927574808129937,0.99355867534481,1.04021220124148,1.08722462236233,1.15558840166833,1.1782530125395
"161",162,168,1.02732668217813,0.0673868806278448,0.900067491489739,0.91927665398985,0.980920662292246,1.02569927924502,1.07197992918247,1.14049619614795,1.16386035374354
"162",163,169,1.01339386728445,0.0652923373175799,0.89168553073962,0.909975057011481,0.968647415021935,1.01125915908077,1.05575695875759,1.12363823354725,1.14715058144913
"163",164,170,0.789811125437693,0.0542964379212886,0.687478113175446,0.703038707091212,0.752543330224211,0.788403566387399,0.825526854635071,0.881424304694369,0.900264852613529
"164",165,171,0.730558517411285,0.0554591826828941,0.630022951021108,0.645028355010945,0.692890972369867,0.727955393578159,0.764659007870441,0.824335828544091,0.847011977026017
"165",166,172,0.641407625848983,0.0588042652906607,0.541425483820369,0.555756129455041,0.601761375302807,0.636403413644145,0.674444899782906,0.743714603517209,0.774345790535053
"166",167,173,0.661738833091937,0.0732207423341789,0.548683325620817,0.563659315909846,0.613326610775859,0.651931075365686,0.697158740187115,0.794370163864658,0.842554028330576
"167",168,174,0.606034813260908,0.0752998932418447,0.489384509422531,0.504310229471381,0.554419070437562,0.59504890779364,0.644773107420638,0.748264510260019,0.790985831094704
"168",169,175,0.640878690056292,0.0878120120850667,0.508332521768463,0.524558213696202,0.58032497569769,0.626977924734824,0.685569014379648,0.806256366207044,0.857213201025291
"169",170,176,0.68255497931139,0.0947424080567592,0.535936439558096,0.553745629369653,0.615754110147743,0.668192974019818,0.734395192448807,0.862155436720582,0.909747175758263
"170",171,177,0.590644056085818,0.0818617067945779,0.457241851768031,0.47407977885466,0.531932393111226,0.580653152352186,0.639602506571974,0.741404109448113,0.776740080882046
"171",172,178,0.600589140971087,0.0866485318885518,0.463034621812618,0.48038632579409,0.539967910460456,0.5894659577561,0.648929016022436,0.758324541693782,0.802656751510415
"172",173,179,0.571497669997831,0.0849728691600452,0.436937116049526,0.453854114242955,0.512089636372652,0.560506194292133,0.618361958226267,0.727526082016925,0.772121136860277
"173",174,180,0.587327799748191,0.0910400438588709,0.446051753254783,0.463605683024372,0.524306978323292,0.574737979492423,0.635667084572851,0.755404312114671,0.806212963965464
