"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"61",62,68,19.3551703082227,12.8336526665817,2.33546987238064,3.30992422259195,9.17288781040339,17.0271798020295,26.9458282365911,43.5955737097776,49.6951990998877
"62",63,69,12.4092725575662,10.0897011933254,1.47915665641067,1.93734623314174,4.79010375543542,9.55817852047496,17.1911901818787,32.4955400983146,38.5752047131437
"63",64,70,11.5009298463715,9.90790872184472,1.99834585191991,2.42121590046992,4.75554751916732,8.51407585577797,14.8990373552524,30.6913900506453,38.6727532920577
"64",65,71,7.32061986573688,5.95935170933937,1.5823084044878,1.9245867075424,3.56875900299819,5.72725559809381,9.16785008950409,17.6012880000401,22.4801703579747
"65",66,72,4.51937938235064,2.91703808520609,1.22870271104805,1.458382473615,2.53889224318211,3.83245577569982,5.70496230539237,9.71683891302257,11.7352942949956
"66",67,73,3.33180944029146,1.67737921649713,1.14385698870359,1.32115241629626,2.1101472140531,2.98458222115558,4.18372265794031,6.4856820376481,7.44838714050546
"67",68,74,1.90314533706247,0.86080315000688,0.699711872589141,0.810929543936483,1.27351795751158,1.7425339415884,2.36619320062713,3.53786452204523,3.98900574378783
"68",69,75,1.37361235970765,0.563267610997748,0.549013201268942,0.634001778770145,0.965377971916804,1.28009523075375,1.68165186339224,2.43641518332278,2.72323915242682
"69",70,76,1.31098256432337,0.463856603218687,0.589311117735952,0.670936418244921,0.977425071910732,1.2474466778107,1.57626237572046,2.16728622778551,2.39175573860104
"70",71,77,0.830745432380977,0.324783068529782,0.326832905939095,0.382259100865616,0.595486603256686,0.787219834300592,1.01851832480749,1.42832268803337,1.58349258093919
"71",72,78,1.02100325855703,0.349841921980958,0.459374708473866,0.524878124094688,0.768980743933526,0.980066891992715,1.22813035010903,1.65695978992018,1.81551373772581
"72",73,79,1.34019156527175,0.39809797221403,0.680185770143551,0.761492965238381,1.05448281825094,1.29991387423925,1.58214393622669,2.05609769448877,2.22631028070169
"73",74,80,2.10865415515914,0.49916455053124,1.2499990687792,1.36376324816484,1.75364332064012,2.06817871948022,2.41972943983336,2.99329903878136,3.19502999063729
"74",75,81,2.16535004787676,0.513925345157877,1.25443526134379,1.38218580481194,1.80528229076683,2.13168149130377,2.48911984906096,3.06372002450241,3.26696007533504
"75",76,82,2.27069827171615,0.553451895765685,1.26866365085088,1.41194778566512,1.88523224419894,2.24016921809494,2.62300328552527,3.23031824792295,3.44369811521483
"76",77,83,2.58185605007921,0.649581571162592,1.40943167171916,1.56420358434748,2.1224186458639,2.55209384192596,3.00402483238866,3.70119376834121,3.93902536010734
"77",78,84,2.39723346737304,0.662371253118624,1.24733541763571,1.39233569997237,1.91882575532338,2.35333661910925,2.82232820844756,3.55548447959541,3.81217166255647
"78",79,85,2.08929167306138,0.599819199188732,1.09791646985096,1.21235055821673,1.65276330993255,2.03284817901903,2.46179869901104,3.15708112770092,3.41009622924094
"79",80,86,2.12657107406975,0.565363011003212,1.2039594201894,1.30939454048186,1.71252734058793,2.0702496247272,2.47774843556766,3.13305291833931,3.37462851345387
"80",81,87,1.67835388845765,0.426308599712432,0.96408358855422,1.05158313953367,1.36931073634046,1.63885684260785,1.94463037951458,2.43968056762344,2.61330361743147
"81",82,88,1.72932217683481,0.386285088994611,1.07557361853941,1.15610690086628,1.44900281705064,1.6961553127679,1.97417455763228,2.41725268055511,2.56845317110907
"82",83,89,1.46609907778511,0.313643998848482,0.925882599703652,0.995959015404615,1.24158096987948,1.44148227721498,1.66420248881933,2.02123807457878,2.14441709975699
"83",84,90,1.3016387339673,0.265661769178487,0.841815951043371,0.902218931644383,1.1123812443658,1.28134039415062,1.46906112515757,1.77098762692005,1.87693331557898
"84",85,91,1.5166692383887,0.268772223636984,1.04359283111266,1.10817659362643,1.32650828235153,1.49825399925259,1.6871818745577,1.98779934782707,2.09348005760436
"85",86,92,1.56791562105957,0.2616906767973,1.09782749322261,1.1635633218939,1.38427972705687,1.55343767225003,1.73587873814057,2.0217494265888,2.12089490815495
"86",87,93,1.27659504306613,0.228383502881736,0.865540987055764,0.923765708899026,1.11700419885177,1.26364440986062,1.42266524685736,1.67262106584195,1.75925289932873
"87",88,94,1.27603494366987,0.219534444814207,0.88367698749909,0.937788316426237,1.1213152761186,1.26324528076126,1.41674774677165,1.65757109785515,1.74080591156693
"88",89,95,1.39988550863599,0.223698787135788,0.998376989517159,1.0543208942888,1.24269016934178,1.38731684562332,1.54359225651468,1.78841876538582,1.87256892319148
"89",90,96,1.56773902432145,0.234194546352453,1.14132469162569,1.20280056494533,1.403601740457,1.55658330719739,1.71959448518416,1.97074234395248,2.05777878908853
"90",91,97,1.48866838545608,0.228283080995449,1.06620237336914,1.12919084523356,1.33075978643505,1.47942120757333,1.63670700592536,1.87886675784335,1.96126723582996
"91",92,98,1.46249260475106,0.224979307066371,1.04648620570769,1.10716884962943,1.30617198169058,1.45373135163957,1.60958056136446,1.84696790937394,1.92699643690596
"92",93,99,1.38288273416519,0.21565873314879,0.986397938346619,1.04302740169224,1.23240279831615,1.37443162768965,1.52364474943397,1.75198432285713,1.82913918286246
"93",94,100,1.42439873107619,0.214558708298577,1.03451449463161,1.08881356285159,1.27327812273397,1.41464204958882,1.56468691572498,1.79311126246861,1.87028468348341
"94",95,101,1.32324037720875,0.199346944644674,0.960876423491107,1.0123506036893,1.18336653139498,1.31358870417176,1.45244391993754,1.66680798757256,1.73992782733414
"95",96,102,1.19016146809588,0.1782973244822,0.868478353602155,0.913785366529353,1.06503254182309,1.18084511609747,1.30525073553575,1.49892991239975,1.56482288222158
"96",97,103,1.15521623825716,0.165441172113601,0.85613523054466,0.898529379081467,1.03920714891767,1.14662610279323,1.26171025048427,1.44113865095563,1.50341784299836
"97",98,104,1.11188486423391,0.153773112841359,0.833176791790191,0.872733639962387,1.00453254899871,1.1041882465833,1.21082371249196,1.37718990950777,1.43449471536387
"98",99,105,0.949089887370405,0.136470773077565,0.701597631379138,0.736865170706675,0.853639168625129,0.942288120616713,1.0369597302463,1.18456752777832,1.23486718007563
"99",100,106,0.914856887590977,0.131179084821904,0.676553320274288,0.710989163835087,0.823306710242459,0.908327176611218,0.999381833292828,1.14121968896306,1.18988282010351
"100",101,107,0.927499933643874,0.13165001394062,0.688500891276602,0.722453021281135,0.835503308060339,0.920983699885523,1.01256032544483,1.15436482123929,1.20329784998459
"101",102,108,1.00286328058041,0.137892893243045,0.75155657201764,0.787552514522606,0.906726416413658,0.996383112360725,1.09173942856854,1.24003648135041,1.29181784968363
"102",103,109,0.990714127559488,0.136846897420923,0.741432683253671,0.777303001289951,0.895146342753845,0.98416764774705,1.07917687543315,1.22600076852585,1.27674625004319
"103",104,110,0.83277772921258,0.125466025616692,0.605438317297414,0.637805517954153,0.745073897269481,0.82626834384529,0.913732576874223,1.04929291116855,1.09633364880457
"104",105,111,0.827031427389711,0.126737845891273,0.599039396543781,0.631306281215614,0.73821538363199,0.820170418115864,0.908177449219527,1.04621405861391,1.09444052103834
"105",106,112,0.976755867763862,0.140784526494269,0.723268216465432,0.759325928173641,0.878167728957873,0.969157606905988,1.06644391532485,1.22018452050679,1.27430412439811
"106",107,113,1.06969711989506,0.147097026787436,0.802396290370617,0.840644969403501,0.967266399642893,1.06238882738487,1.16462985110417,1.32306110407852,1.37855734354655
"107",108,114,1.15999227477009,0.152952407290621,0.879684156827383,0.920643438822237,1.05355231938464,1.15322982967775,1.25913591647614,1.42279273964229,1.47929294460804
"108",109,115,1.16465856519834,0.153512075064302,0.883670140814149,0.924358646779948,1.05772117803812,1.15795181736295,1.26399076830664,1.42779693777682,1.48481790028506
"109",110,116,1.29944232050435,0.164042744670293,0.997835180647222,1.04167842375089,1.18528146400759,1.29259988436723,1.40605396645598,1.58010267061684,1.64001036802798
"110",111,117,1.35853735548519,0.172911532353922,1.03741638084282,1.08509204861341,1.23890401223181,1.35229618722821,1.47102912352233,1.65340385899448,1.71514223359654
"111",112,118,1.37936237984901,0.180598521565207,1.04346607381472,1.09319767713388,1.25458726871663,1.37324963198705,1.49750580022377,1.68646706954283,1.75088223221182
"112",113,119,1.23737305819947,0.172042212634338,0.919317902228972,0.965959346488551,1.11802551682149,1.2306087927973,1.34954852905672,1.53107189303464,1.59264292240101
"113",114,120,1.11759141614775,0.157480791834164,0.8320965393487,0.872422678369404,1.00707281919982,1.10996987744038,1.21965570290481,1.38912671980441,1.44699696296189
"114",115,121,0.974739053961512,0.138112801386069,0.725276648521368,0.760917460185644,0.878004224024021,0.967597490876329,1.06345877751351,1.21367761725603,1.26608849381855
"115",116,122,0.849507107614355,0.121957600848827,0.628252245709324,0.659891159346113,0.764346528417288,0.843370565591003,0.928168551374126,1.05991359977079,1.10543970565767
"116",117,123,0.596611182187822,0.100030952519849,0.417567976097967,0.442607883578803,0.52650685533508,0.590717065338032,0.660345614889241,0.770684397266777,0.808989809218208
"117",118,124,0.604063888508598,0.109567926683044,0.417666930252434,0.443355829255268,0.52856441001474,0.594878275116955,0.668407839375541,0.793699015143817,0.8434445170845
"118",119,125,0.607899859955934,0.118955741981409,0.411624521254211,0.437470594568315,0.525469775614836,0.595799705225345,0.67567223392923,0.818795002908196,0.878591426627781
"119",120,126,0.568648415751131,0.121985068584199,0.369493453672359,0.395300649166921,0.483386183010299,0.55507266979646,0.638206045804157,0.789003945246682,0.848831467970161
"120",121,127,0.66586606022709,0.144712046509927,0.433651430937991,0.462868943428646,0.564320878641463,0.648399531587186,0.747426444020662,0.928978546574081,1.00097560680884
"121",122,128,0.593451021813778,0.134273190867898,0.372210240709992,0.400190593487741,0.498034481808872,0.578899466025357,0.673111612029459,0.836677997926485,0.896237946251425
"122",123,129,0.776429677520421,0.164587384515861,0.505919227451274,0.540015451691597,0.659863299520852,0.75850962843343,0.873787339658191,1.07329126156402,1.14832370665586
"123",124,130,0.954411682739521,0.181124308197898,0.645021298341975,0.68523710910733,0.825510785525681,0.938620156792909,1.06695445107485,1.27723457919437,1.35142628917034
"124",125,131,1.03662548075343,0.181142307691294,0.718411530989062,0.761652603451424,0.908598733043438,1.02380941703581,1.15119687341325,1.35466247244481,1.42627759475917
"125",126,132,0.974844641168273,0.169642814055432,0.67459185002231,0.716155850235137,0.855486689623995,0.963780156432279,1.08197784853767,1.2718176317839,1.33807501502727
"126",127,133,1.05582704658579,0.17598509023992,0.742734778849907,0.786485818909495,0.932199578769963,1.04487740606542,1.16756999916956,1.36282440670576,1.43117491674748
"127",128,134,0.876641194184258,0.158981559626915,0.59507385710006,0.633606420237613,0.764732645300722,0.86635992372491,0.977270217240599,1.15460927058904,1.21736823574446
"128",129,135,1.1583171118896,0.183423024891011,0.829237489153661,0.875750737033334,1.02993361744097,1.14780067426752,1.27532908937345,1.47738857659896,1.54688050904165
"129",130,136,0.906091338963543,0.15950426988077,0.621730743524,0.660938599216887,0.794144066280581,0.896429657625309,1.00769435557209,1.18398177144341,1.24561831761267
"130",131,137,0.823018060499843,0.150995492803417,0.554360516763376,0.591778389315233,0.716904405222982,0.813448586452829,0.919181438752648,1.08606123659425,1.14487612321348
"131",132,138,0.912617658783775,0.16055630579414,0.626777708074315,0.6662220098762,0.799955821673758,0.902870731759097,1.01458492376938,1.19206092081584,1.25373109055667
"132",133,139,0.867369082792647,0.157582904842485,0.587370546845219,0.626010899856896,0.756466966881406,0.857453495777612,0.967779252613261,1.14188210836362,1.2031996012076
"133",134,140,1.08249646716879,0.17955359966323,0.76137681783026,0.806025192755628,0.956724779333958,1.07190746428099,1.19686722843207,1.39509897188264,1.46357009918501
"134",135,141,1.12651771610417,0.183074500992102,0.79735805857901,0.843517598280311,0.998228293197448,1.11663323995369,1.24382174368092,1.44381599019229,1.51342168975668
"135",136,142,0.845092934909883,0.158260430459355,0.564053650934951,0.603078145145718,0.733707756630576,0.835077377020415,0.945575105280819,1.12138251182757,1.18273875573607
"136",137,143,0.796719299049134,0.15412479895206,0.524363790773063,0.561567234090918,0.687957491154245,0.786829209258695,0.894285785782066,1.06654572288187,1.12709690545264
"137",138,144,0.899039560614168,0.16673142143214,0.604167940825845,0.64489131540285,0.781803797575112,0.888118236111199,1.00430583233619,1.19026959327012,1.25573477398371
"138",139,145,0.75993630181029,0.153987680378292,0.489485689441879,0.52619101629028,0.651129458821689,0.749347809253335,0.857001196619668,1.02994394956022,1.09094585979879
"139",140,146,0.807504331045892,0.163300433010083,0.522996822073129,0.56104345262639,0.692217542641894,0.795562378264508,0.909445997352271,1.09429475443834,1.15991820116232
"140",141,147,0.478988663556659,0.126789922551838,0.265415113035379,0.29255812771965,0.388651342737779,0.467076235798766,0.556503222415537,0.705491849747812,0.759191389012174
