,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,0.563927191606645,0.106614293432109,0.376900675052015,0.40251446805231705,0.488823358060973,0.5562457528908791,0.630856811118202,0.751121070269963,0.7939794174137041,0.566484575160278,0.10174363321517099,11910,19,2020-02-10,119,China-Shanxi,0,0,0,3,-233,6.894817763307944,-19.93156856932417,0.0,138.82557283210858,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.451000993947174,0.10216360909114301,0.280505536221652,0.302711122863416,0.379611817886699,0.441024505391137,0.510949527752173,0.6318041167020749,0.678648638169959,0.46678812722531393,0.0952827274742812,11911,20,2020-02-11,124,China-Shanxi,0,5,0,4,-232,6.954196310386875,-19.93156856932417,0.0,139.1295110854346,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.279707221959547,0.0853518774333385,0.146235362152694,0.162271146940893,0.220109143573048,0.26881790345485396,0.32649447767891804,0.432850070658808,0.47683609055466103,0.29669109342773603,0.0792940300938518,11912,21,2020-02-12,126,China-Shanxi,0,2,0,5,-231,6.977279923499918,-19.93156856932417,0.0,139.4341147670383,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.241567166518245,0.0922787461124735,0.11226559502207101,0.126373669950223,0.17984606702731198,0.226903675900596,0.284868479216096,0.40267667521037603,0.458647627986609,0.264001356888108,0.0795994040856875,11913,22,2020-02-13,126,China-Shanxi,0,0,0,6,-230,6.977279923499918,-19.93156856932417,0.0,139.73938533377753,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.298115264683194,0.12326832651556699,0.137901900785437,0.154934434221803,0.218417091407064,0.275092812721165,0.348598781005921,0.514903094061695,0.600899413594079,0.34185846270025,0.0986860377323704,11914,23,2020-02-14,127,China-Shanxi,0,1,0,7,-229,6.9886846867721655,-19.93156856932417,0.0,140.0453242456995,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.228095423957645,0.107559933348164,0.0870904680118682,0.10100768533229401,0.155506168206172,0.20674972849738102,0.27473945862236204,0.427493010012501,0.49931758479508703,0.28142913413971504,0.0995002245868253,11915,24,2020-02-15,128,China-Shanxi,0,1,0,8,-228,7.0,-19.93156856932417,0.0,140.35193296604808,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.20234079134904898,0.110961155318299,0.0643804832420674,0.0768744024401253,0.1283107343517,0.17894906516836498,0.247976580860672,0.405293945075817,0.48095217341582797,0.264059294380307,0.10780175551185402,11916,25,2020-02-16,129,China-Shanxi,0,1,0,9,-227,7.011227255423254,-19.93156856932417,0.0,140.6592129612707,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.285048531201209,0.156388417529197,0.0962249133829432,0.113296831923367,0.18269127146390501,0.250962328538117,0.34575656454542697,0.5695126814260579,0.6791038235259029,0.387817964303177,0.146581412501362,11917,26,2020-02-17,130,China-Shanxi,0,1,0,10,-226,7.0223678130284535,-19.93156856932417,0.0,140.96716570102538,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.295869950320502,0.16388865781271802,0.0913875338780045,0.109402795632616,0.1842260852535,0.25964543266837103,0.365057918405492,0.605639724322941,0.7164986126744008,0.42220452786543294,0.17236427672716598,11918,27,2020-02-18,131,China-Shanxi,0,1,0,11,-225,7.03342300153745,-19.93156856932417,0.0,141.2757926581877,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.300377207840226,0.173718935304482,0.0828162026048204,0.101411396808987,0.18065077621507603,0.26211585837171303,0.37567911651531005,0.629015028151835,0.7442245819884029,0.442137463885276,0.197729884929367,11919,28,2020-02-19,131,China-Shanxi,0,0,0,12,-224,7.03342300153745,-19.93156856932417,0.0,141.5850953088579,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.293713866789431,0.181280008049572,0.0692238248380301,0.0875366432046931,0.168095599503206,0.25312036340928895,0.372916487653175,0.637232232434051,0.7565355060379242,0.43455523886790204,0.21727761943395102,11920,29,2020-02-20,132,China-Shanxi,0,1,0,13,-223,7.0443941193584525,-19.93156856932417,0.0,141.89507513236785,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.35879903250413203,0.219895477658798,0.0854554473130405,0.107620615320625,0.20607107980093398,0.310108383283825,0.45572996413692496,0.774484549944523,0.9155048501906801,0.525789264047113,0.262894632023557,11921,30,2020-02-21,132,China-Shanxi,0,0,0,14,-222,7.0443941193584525,-19.93156856932417,0.0,142.20573361128842,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.325448702227335,0.21831454888630497,0.0595462355446352,0.079357979857269,0.172308489690672,0.27506505961264505,0.421525873903923,0.7416971839541909,0.882993422946243,0.475062960724944,0.274277728256567,11922,31,2020-02-22,132,China-Shanxi,0,0,0,15,-221,7.0443941193584525,-19.93156856932417,0.0,142.51707223143606,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.393497495421231,0.26357040656485503,0.0726941424858641,0.096490610571459,0.209042622125367,0.3331764773553,0.509413067387113,0.8936591451145609,1.0624359034759598,0.56836456356832,0.32814543377401395,11923,32,2020-02-23,132,China-Shanxi,0,0,0,16,-220,7.0443941193584525,-19.93156856932417,0.0,142.82909248188042,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.31397836606833895,0.245874992370434,0.0348109648125225,0.0512037674248567,0.141355598908525,0.252071881439267,0.416937350703055,0.786204653818707,0.9498218991137409,0.453078020344561,0.320374540592216,11924,33,2020-02-24,133,China-Shanxi,0,1,0,17,-219,7.055282435501191,-19.93156856932417,0.0,143.1417958549512,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.3784949819444871,0.300546723568511,0.0417453268618913,0.0615209848061708,0.169698365153977,0.302598642481139,0.501433336895711,0.9486907242312809,1.1496695309104499,0.5416590565686911,0.38301079199082894,11925,34,2020-02-25,133,China-Shanxi,0,0,0,18,-218,7.055282435501191,-19.93156856932417,0.0,143.45518384624526,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.456080097404814,0.36198269704437397,0.050275334362319,0.0741955130502072,0.20430113503918498,0.364652501173257,0.604209967413194,1.14502283685996,1.38896280932121,0.656546305689284,0.46424834491586797,11926,35,2020-02-26,133,China-Shanxi,0,0,0,19,-217,7.055282435501191,-19.93156856932417,0.0,143.7692579546339,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.547165260450549,0.431065248169137,0.0603818529050502,0.0891098961444786,0.24546050862063698,0.43846649783946295,0.725902982789315,1.37384415579842,1.66435984812155,0.8049456840616691,0.56918255168685,11927,36,2020-02-27,133,China-Shanxi,0,0,0,20,-216,7.055282435501191,-19.93156856932417,0.0,144.08401968227002,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.32783085779868393,0.35093915845945195,0.00779995793801852,0.0157621463219356,0.0892173537382934,0.218146121938994,0.444553872321705,1.01132851377574,1.27712145143998,0.48827701530680895,0.48827701530680895,11928,37,2020-02-28,133,China-Shanxi,0,0,0,21,-215,7.055282435501191,-19.93156856932417,0.0,144.3994705345953,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.4033845310680971,0.44958271996144505,0.009438972597489421,0.0191792792515622,0.10861524948203201,0.26454486649104203,0.542308288646319,1.2474052045398702,1.58478043762176,0.5812662746491509,0.5812662746491509,11929,38,2020-02-29,133,China-Shanxi,0,0,0,22,-214,7.055282435501191,-19.93156856932417,0.0,144.7156120203471,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,0.497665708512173,0.5643261797024239,0.0117155729601395,0.0235105941624644,0.132399952733537,0.323452549188521,0.665617250089866,1.5445195698332097,1.96981910145679,0.717389653413143,0.717389653413143,11930,39,2020-03-01,133,China-Shanxi,0,0,0,23,-213,7.055282435501191,-19.93156856932417,0.0,145.03244565156618,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.619448129377627,0.7072905102549479,0.0143754781688035,0.0289317252174752,0.16361881101097597,0.400740169038508,0.8241659317658899,1.9325762211656898,2.48340700666805,0.9378454158432621,0.9378454158432621,11931,40,2020-03-02,133,China-Shanxi,0,0,0,24,-212,7.055282435501191,-19.93156856932417,0.0,145.3499729436037,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.7790693688263092,0.897620209034087,0.0178017140335263,0.0359799563212803,0.20345934938847304,0.499163397538604,1.0331251930041,2.4495115864089,3.1527613941996604,1.26751051333439,1.26751051333439,11932,41,2020-03-03,133,China-Shanxi,0,0,0,25,-211,7.055282435501191,-19.93156856932417,0.0,145.6681954151284,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,0.995416215905322,1.16400975087281,0.022373791850663995,0.0455801751839673,0.257802974545271,0.632595710715835,1.31390473170401,3.14052590907703,4.06902647568973,1.7207586286277,1.7207586286277,11933,42,2020-03-04,133,China-Shanxi,0,0,0,26,-210,7.055282435501191,-19.93156856932417,0.0,145.98711458813386,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.27636683662607,1.48994930954249,0.0289931371054549,0.0583903331665687,0.329276080180493,0.810105461681053,1.68421118120337,4.035572972334291,5.2320798094687095,2.28541497255048,2.28541497255048,11934,43,2020-03-05,133,China-Shanxi,0,0,0,27,-209,7.055282435501191,-19.93156856932417,0.0,146.3067319879459,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.63054692320965,1.8782079543556598,0.036498881194565,0.073968648245361,0.421592125304106,1.03793906463258,2.15714431311274,5.1694165302521,6.66836387806283,2.9086803246899504,2.9086803246899504,11935,44,2020-03-06,133,China-Shanxi,0,0,0,28,-208,7.055282435501191,-19.93156856932417,0.0,146.6270491432299,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,2.05476869933632,2.32121450919177,0.0467959929802905,0.0947923778513023,0.5356145425175279,1.31853807328728,2.74140004551163,6.47853284535328,8.32626690144351,3.5082398040864997,3.5082398040864997,11936,45,2020-03-07,133,China-Shanxi,0,0,0,29,-207,7.055282435501191,-19.93156856932417,0.0,146.9480675859979,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.5127727949477596,2.76553403715981,0.0578304645372052,0.117503655451989,0.6648087458177491,1.6364846790198002,3.37782802984359,7.87366574192582,10.041437162847199,4.0103539718471595,4.0103539718471595,11937,46,2020-03-08,133,China-Shanxi,0,0,0,30,-206,7.055282435501191,-19.93156856932417,0.0,147.2697888516161,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.9711788692450396,3.1942382961016698,0.06964408984513701,0.14176552571106196,0.7997107263414359,1.9586406465509099,4.03084210687667,9.23326869415215,11.6654341878213,4.382129364373,4.382129364373,11938,47,2020-03-09,133,China-Shanxi,0,0,0,31,-205,7.055282435501191,-19.93156856932417,0.0,147.59221447881222,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,3.40466202403873,3.5730146328430896,0.0822802830924695,0.166649556047643,0.9376132209553399,2.28366757850552,4.641858980304111,10.4704711850927,13.064731067503901,4.63171161085542,4.63171161085542,11939,48,2020-03-10,133,China-Shanxi,0,0,0,32,-204,7.055282435501191,-19.93156856932417,0.0,147.9153460096827,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,3.77794546724249,3.91213445752714,0.0927437571328715,0.18792746158651602,1.05389448252321,2.56032081137208,5.18355699774475,11.501322958446,14.342498163678698,4.78768680462972,4.78768680462972,11940,49,2020-03-11,133,China-Shanxi,0,0,0,33,-203,7.055282435501191,-19.93156856932417,0.0,148.2391849897002,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,4.07211780480925,4.16302491774957,0.100771639090551,0.204623047310677,1.14773063849673,2.77744114509064,5.609600290132709,12.350789509938801,15.3376568422379,4.8804464958021105,4.8804464958021105,11941,50,2020-03-12,133,China-Shanxi,0,0,0,34,-202,7.055282435501191,-19.93156856932417,0.0,148.563732967721,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.31185779418508,4.37247026095314,0.10702554532642801,0.218183979593033,1.2272222480782902,2.9558616765098704,5.9542678189441505,13.032001137247601,16.124531491772803,4.933789509802559,4.933789509802559,11942,51,2020-03-13,133,China-Shanxi,0,0,0,35,-201,7.055282435501191,-19.93156856932417,0.0,148.88899149599234,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.49781181017011,4.538945785906071,0.113993138971971,0.229412194524965,1.28335814918444,3.0992230759752797,6.2202625739978,13.532513243566699,16.736143357604803,4.9637724496726605,4.9637724496726605,11943,52,2020-03-14,133,China-Shanxi,0,0,0,36,-200,7.055282435501191,-19.93156856932417,0.0,149.21496213015996,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.63505302263965,4.66067012391299,0.11629176602868302,0.237775450688392,1.33004879369894,3.2023949528511806,6.40515533296646,13.959794830530699,17.2112507675525,4.98035849841575,4.98035849841575,11944,53,2020-03-15,133,China-Shanxi,0,0,0,37,-199,7.055282435501191,-19.93156856932417,0.0,149.54164642927532,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,4.73398712168168,4.748481102330599,0.12052078042581402,0.244100852462381,1.36020124142885,3.26934233671247,6.5567857022433795,14.1990097928807,17.5130198315,4.989427783169241,4.989427783169241,11945,54,2020-03-16,133,China-Shanxi,0,0,0,38,-198,7.055282435501191,-19.93156856932417,0.0,149.86904595580333,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.80423492847171,4.82763134936246,0.120098582607054,0.24290379789860603,1.37348180906239,3.3187799910795497,6.6555079525920595,14.451113068333399,17.8115324638399,4.9943432179746,4.9943432179746,11946,55,2020-03-17,133,China-Shanxi,0,0,0,39,-197,7.055282435501191,-19.93156856932417,0.0,150.19716227562955,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.85929556162674,4.85942395446448,0.12243855305824698,0.249209957253442,1.39812163327391,3.3676957166492496,6.73951641371556,14.552071503251,17.9127627091842,4.99698858008207,4.99698858008207,11947,56,2020-03-18,133,China-Shanxi,0,0,0,40,-196,7.055282435501191,-19.93156856932417,0.0,150.52599695806802,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.89791157101147,4.894991013043,0.12246067401486,0.250331286801707,1.40610039722466,3.3937670636300497,6.79632260682541,14.683887896639499,18.0465642894204,4.99840392723745,4.99840392723745,11948,57,2020-03-19,133,China-Shanxi,0,0,0,41,-195,7.055282435501191,-19.93156856932417,0.0,150.85555157586828,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,9.85349615858665,6.97754924899212,1.19374179421986,1.7517248128865799,4.7286542678688495,8.261232734507589,13.261345750171401,23.399248321231,27.513632294639002,9.998314776293801,7.069876178755009,11949,58,2020-03-20,133,China-Shanxi,0,0,0,42,-194,7.055282435501191,-19.93156856932417,0.0,151.18582770522346,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,9.05121669666196,6.7066654433797,0.9712947915078292,1.44924101574191,4.13035610075084,7.44890028322649,12.259712508873598,22.0966841956566,26.1264814973672,9.223839102825789,6.52223917818176,11950,59,2020-03-21,133,China-Shanxi,0,0,0,43,-193,7.055282435501191,-19.93156856932417,0.0,151.51682692577728,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,7.69926508913941,6.10259782248637,0.743795231700266,1.11271024015045,3.2596920541353303,6.107957350287651,10.4468392869467,19.7179574262483,23.5476942940379,5.96008952955742,4.21441972282899,11951,60,2020-03-22,133,China-Shanxi,0,0,0,44,-192,7.055282435501191,-19.93156856932417,0.0,151.84855082063208,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,9.19095609968917,6.598896162528349,1.3776414778017398,1.8626016479457501,4.41080170769941,7.535645950208191,12.2358734363413,22.1305599025084,26.189525526882502,5.6526325073774695,3.26354889976441,11952,61,2020-03-23,134,China-Shanxi,0,1,0,45,-191,7.066089190457772,-19.93156856932417,0.0,152.18100097635613,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,6.87080064302313,5.23307470101701,0.977029729043036,1.3342431617261399,3.19112633211294,5.499152722952941,9.044239396256712,17.1105065117943,20.5929700823543,4.036438913127809,2.33043909306182,11953,62,2020-03-24,134,China-Shanxi,0,0,0,46,-190,7.066089190457772,-19.93156856932417,0.0,152.5141789829911,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.96139177657968,3.80425683150454,0.7446858226191729,1.00505164387076,2.3335875183746,3.9659335704028797,6.47053295931558,12.2994512149482,14.9296691063078,2.9387654986916805,1.69669705175483,11954,63,2020-03-25,134,China-Shanxi,0,0,0,47,-189,7.066089190457772,-19.93156856932417,0.0,152.8480864340599,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.817929148654501,3.1802021009706802,1.02058295702074,1.3007040102652299,2.60516230312435,4.06836976104769,6.1924690241662095,10.828153876732198,12.894638277061802,3.00556510731691,1.50278255365845,11955,64,2020-03-26,135,China-Shanxi,0,1,0,48,-188,7.076815597050832,-19.93156856932417,0.0,153.18272492657434,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,2.72316392040616,1.85353500277809,0.47281326469001794,0.63154827987801,1.40515940064575,2.28702763218693,3.55792455489579,6.30416468731174,7.470567845235549,1.85119839881311,1.06878989387816,11956,65,2020-03-27,135,China-Shanxi,0,0,0,49,-187,7.076815597050832,-19.93156856932417,0.0,153.51809606104254,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,2.16796052773389,1.39483727171197,0.40132168588903,0.5352565203527371,1.1670255350831398,1.8579982617613402,2.83162304545058,4.84456556854789,5.701002712308299,1.55382689517764,0.8971023762048921,11957,66,2020-03-28,135,China-Shanxi,0,0,0,50,-186,7.076815597050832,-19.93156856932417,0.0,153.85420144147668,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,2.4343129841790803,1.3116182017804099,0.625700148776948,0.785857317398925,1.4832678476083099,2.18848162209538,3.1140353799303995,4.924921704615651,5.64841101776249,1.85838187845878,0.9291909392293921,11958,67,2020-03-29,136,China-Shanxi,0,1,0,51,-185,7.087462841250338,-19.93156856932417,0.0,154.19104267540084,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,1.5937144584835101,0.9573042749559649,0.318089281702405,0.421566750847808,0.8956749766155291,1.40184108839751,2.08253401378062,3.42430411289689,3.96217200958867,1.32440070085655,0.764643101154456,11959,68,2020-03-30,136,China-Shanxi,0,0,0,52,-184,7.087462841250338,-19.93156856932417,0.0,154.52862137385833,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,1.4479564512090501,0.8528551498818859,0.293219836790886,0.388076995464461,0.824688493718341,1.28181204830406,1.8923113417175401,3.0757801540486,3.5412120587736804,1.25506739793899,0.724613500051197,11960,69,2020-03-31,136,China-Shanxi,0,0,0,53,-183,7.087462841250338,-19.93156856932417,0.0,154.8669391514197,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,1.36110217038933,0.793181084655785,0.278119691283822,0.36816782011822796,0.779394195800891,1.21007996139155,1.7782299428242299,2.8700811044937904,3.30289636109047,1.21986356400137,0.7042885570508051,11961,70,2020-04-01,137,China-Shanxi,0,1,0,54,-182,7.098032082960527,-19.93156856932417,0.0,155.20599762619042,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.31172922951645,0.7598618202308071,0.270038428827338,0.35719457118767,0.7537585179399809,1.16790224783253,1.71380888174801,2.7588501379033703,3.16438522301371,1.22755925639446,0.7087316671255559,11962,71,2020-04-02,137,China-Shanxi,0,0,0,55,-181,7.098032082960527,-19.93156856932417,0.0,155.54579841981854,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,1.28929601436822,0.7469471521305551,0.265471888273704,0.351458067777778,0.741168960190817,1.14784470946504,1.68348639154578,2.7140470776758505,3.1176413345467995,1.25426908319205,0.724152592817154,11963,72,2020-04-03,137,China-Shanxi,0,0,0,56,-180,7.098032082960527,-19.93156856932417,0.0,155.88634315750238,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,1.28513949602113,0.7440098683118679,0.264211469194291,0.34941895435238207,0.739071764017183,1.1445578092014,1.6781142910938898,2.70155351899346,3.102293949044,1.28417519098651,0.741418892202701,11964,73,2020-04-04,137,China-Shanxi,0,0,0,57,-179,7.098032082960527,-19.93156856932417,0.0,156.22763346799852,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,11.6343514756604,2.26941200606719,7.6271009700620995,8.17192334980518,10.032418005594598,11.4850503597285,13.0742474588536,15.604743736307302,16.4945135189662,11.7884797811975,2.26869399167028,11965,74,2020-04-05,138,China-Shanxi,0,1,0,58,-178,7.108524456778168,-19.93156856932417,0.0,156.5696709836293,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,11.234649740827502,3.44866955852782,2.86921791295642,4.1241770491799,9.50382201951934,11.6121350794555,13.492807776542499,16.2374333618155,17.1838194783277,11.2750465832672,2.05853245019233,11966,75,2020-04-06,138,China-Shanxi,0,0,0,59,-177,7.108524456778168,-19.93156856932417,0.0,156.91245734029096,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,9.32698227420128,4.18524919672492,1.8179755138626998,2.29566480851382,5.98051633498657,9.74821913780486,12.444643680073199,15.7776022434436,16.8394275335934,5.77738592728857,1.02130719167937,11967,76,2020-04-07,138,China-Shanxi,0,0,0,60,-176,7.108524456778168,-19.93156856932417,0.0,157.25599417746133,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,7.373970586668491,4.26077039792504,1.59648837956527,1.8831812746065102,3.84220451868147,6.6565510948166295,10.1665877019402,15.398865540089998,16.8509710330896,3.3967059489136404,0.5661176581522729,11968,77,2020-04-08,163,China-Shanxi,0,25,0,61,-175,7.348728154231077,-19.93156856932417,0.0,157.60028313820737,1.0,2020-04-08
