"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,3.05903396520163,0.204848065760935,2.67068546451048,2.73006585128413,2.91848731102644,3.05446263525156,3.19459781659235,3.40359564571566,3.47335948246511
"22",23,29,2.61701312659528,0.162613283409458,2.30797248534682,2.3554044765467,2.50557389828523,2.61364579904176,2.72478187459591,2.89010825371459,2.94518907770654
"23",24,30,2.24212986480809,0.131889992047534,1.99105505820023,2.0296894998959,2.15181821612845,2.23954431747636,2.3296231685562,2.46338991474043,2.50789748045688
"24",25,31,1.7975901015694,0.105558125404104,1.5966320793074,1.62755716821364,1.72531098451076,1.79552432879313,1.86761744709585,1.97466969149124,2.01028722802081
"25",26,32,1.97298860298197,0.100815008149272,1.78031831158923,1.81014254558737,1.90408645024017,1.9712717334925,2.04001926509939,2.14169113076782,2.17541539996075
"26",27,33,2.15366642232776,0.0978939282876255,1.9660465578458,1.99521436982556,2.08685445364036,2.15218336272993,2.21886174636451,2.31717737425132,2.34971417208114
"27",28,34,2.11110942348573,0.0900999545933491,1.93818664737829,1.96512631885278,2.0496595024345,2.10982777114935,2.17116224062176,2.26146439695109,2.29131555645509
"28",29,35,2.37225619830419,0.087861340677933,2.20315370334533,2.22961067880795,2.31241823734766,2.37117157861294,2.43091182418023,2.51860147616821,2.54752239071149
"29",30,36,2.5503602354625,0.0834056983307556,2.38948671757797,2.41473819529643,2.49361934777204,2.54945107377503,2.6061100463368,2.68908352237192,2.7164003744641
"30",31,37,2.33695675483507,0.0724311384122185,2.19713242587385,2.21910798605715,2.28770338558568,2.33620849237072,2.38539444135344,2.45735792463385,2.48103334610411
"31",32,38,1.94937825717472,0.0595108641670586,1.83446927193213,1.85253527775696,1.90891553386287,1.94877270558696,1.98918086678237,2.0482868356765,2.06772850166503
"32",33,39,1.59265021066562,0.0487343050076811,1.49855291587798,1.51334611704179,1.55951409715713,1.5921531564177,1.62524448381962,1.67364980776635,1.68957219036448
"33",34,40,1.26464390044576,0.04013226113266,1.18719923007433,1.19936413187054,1.23734868702057,1.26421940618509,1.29147637215313,1.33137166340399,1.3445009060208
"34",35,41,1.06906142361545,0.0349060928367012,1.00173254719475,1.01230122391298,1.04531512958365,1.0686815395152,1.09239360609791,1.12711744816853,1.13854912098778
"35",36,42,0.928708736780162,0.0315042861126201,0.867979851179776,0.877503449548109,0.907269711544138,0.928352524513486,0.949759455902205,0.981129102268245,0.991461917897263
"36",37,43,0.690968026010641,0.0268349745046501,0.639366401104055,0.647428810236147,0.672683745925619,0.690620662394279,0.708873649071651,0.735692138544233,0.744543652084139
"37",38,44,0.615453617390336,0.0254241545934146,0.566625284975966,0.574240150571071,0.598119813524373,0.615103565433081,0.632405835489953,0.65786115243298,0.666271223310456
"38",39,45,0.65152582022545,0.0267775462620891,0.600092832405975,0.608115172004282,0.63327025822985,0.651159006845833,0.669381524945971,0.696187711732431,0.705043333733865
"39",40,46,0.606236011026729,0.0268709387598235,0.554706944742614,0.562724654810658,0.587901951447461,0.605839046140916,0.624137348482723,0.651101462773799,0.660020940000002
"40",41,47,0.637523923794671,0.028829828388833,0.582263282539475,0.59085574986484,0.617848898668188,0.637089399862813,0.656725285460999,0.685674312350053,0.695253864888003
"41",42,48,0.724817632793015,0.032222074063166,0.663031026751848,0.672643809818047,0.702831768306613,0.724340206781254,0.746283066510767,0.778620014089107,0.789317343711825
"42",43,49,0.686114809050347,0.0328213223655984,0.623285947749174,0.633035761967909,0.663701168377883,0.685591527821586,0.707958037476523,0.740978835078871,0.751917348387719
"43",44,50,0.747539708630403,0.035637557307732,0.679314207421739,0.689902794140652,0.723203853509588,0.746973467004396,0.771258321512847,0.80710814529874,0.818983021842546
"44",45,51,0.926974348287611,0.0411278361007386,0.848107262412609,0.860378249175184,0.89891249190298,0.926366168407643,0.954373242092057,0.995645023019868,1.00929758426903
"45",46,52,1.03663164770228,0.0448594386708227,0.95056162429435,0.963964439811724,1.00603207024547,1.03598463363764,1.0665259287504,1.11150589824713,1.12637851165548
"46",47,53,1.18726010315612,0.0488373548562034,1.0934573560531,1.10808799962474,1.15396500035303,1.18659053689348,1.21982532275958,1.26871617545613,1.28486785875116
"47",48,54,1.14495127776263,0.0479988544907666,1.05279538859742,1.0671606033929,1.11222134553182,1.14428060877682,1.17695012586341,1.22502968319526,1.24091843881477
"48",49,55,1.13586162786489,0.0472047983139599,1.04521379825896,1.05934782657366,1.10367609582858,1.13520777334454,1.16733440440467,1.21460580374158,1.23022517768703
"49",50,56,0.930294279543154,0.0420264116797393,0.84973673147557,0.86226305000281,0.901613527207215,0.929661502884339,0.958285258107602,1.00048398812073,1.014447752413
"50",51,57,0.936083445157055,0.0416139850005107,0.856287622827642,0.868702286438239,0.907689263169674,0.935466861666702,0.963805504109836,1.00556784531883,1.01938317308428
"51",52,58,0.661864636075396,0.0349318794500704,0.595161986919318,0.605473870764072,0.637980486391734,0.661250192925392,0.685079008669788,0.72035135066905,0.732058991973162
"52",53,59,0.515743297567993,0.0311004910213391,0.456582742883976,0.465675726227552,0.494439565528056,0.515118289066931,0.536365749408516,0.56794286745471,0.578455560603387
"53",54,60,0.426939215427007,0.0290495341383431,0.371897770474284,0.380306791062481,0.407003116872692,0.426280539675042,0.446157352224346,0.475818494002424,0.485723640993441
"54",55,61,0.413920128729358,0.0300289222835628,0.3571542878421,0.365796117672619,0.393289674835061,0.413194179987851,0.433759304645333,0.464520481662568,0.474811201515046
"55",56,62,0.279257416537097,0.0263873455688405,0.229939692905193,0.23731712490593,0.261035646099812,0.278426734455909,0.296573829204501,0.324031368196302,0.333295303420383
"56",57,63,0.395059951135918,0.0340013469222872,0.331232021763214,0.340845121032127,0.371625927637788,0.394084923809144,0.417431257097185,0.452600812014649,0.46442836021974
"57",58,64,0.222098932777,0.0279818353609902,0.170666918132063,0.178162459536862,0.202640303602839,0.220924917914211,0.240278218132334,0.270040402405614,0.280201430356136
"58",59,65,0.240289213597614,0.0321099968221291,0.181511889626236,0.190022388488078,0.217923278627568,0.238860444079602,0.261098267943173,0.2954301469908,0.307184271661238
"59",60,66,0.340250828878356,0.0425313536097945,0.262034598577282,0.273443119719491,0.310680743511619,0.338480339387702,0.367891570553028,0.413098320947862,0.428526605946562
"60",61,67,0.389805389264364,0.0511839551737992,0.295995574862678,0.309605494170292,0.354171304661963,0.387567431735662,0.423000813299847,0.477639834511493,0.496330541769802
"61",62,68,0.506607687844729,0.0654027712694427,0.386595036523331,0.404039207397554,0.461096012540601,0.503795997368899,0.549055474513138,0.618767917812535,0.642595556651599
"62",63,69,0.754251051866385,0.0882784083843298,0.591212422663759,0.615152676642154,0.692981456391999,0.750809792929289,0.811770455216909,0.905088694434808,0.936842668021924
"63",64,70,0.861453503947939,0.102235721787224,0.672802333668724,0.700465549026308,0.790471382281304,0.857412514272239,0.928031903382087,1.03622663280315,1.07306517508845
"64",65,71,1.25953779610494,0.129911404336862,1.01783474946878,1.05373684106628,1.16965109699832,1.25507417669202,1.34455980800903,1.48056538516555,1.52660379924613
"65",66,72,1.49424186754924,0.144453813681959,1.22456727052128,1.26483641864516,1.39443959275774,1.48958949529577,1.58897358675923,1.73951773199561,1.79035237838414
"66",67,73,1.48697701347016,0.142426566902137,1.22096285477932,1.26071418772321,1.38859535762824,1.48243216365573,1.58040528077666,1.72874345480632,1.77881617363072
"67",68,74,1.27764833327151,0.127130760761496,1.04066555115422,1.07597148085642,1.18975790259382,1.27343415507813,1.36094585048988,1.4937008521184,1.53857693435695
"68",69,75,1.18295855506704,0.117130350674287,0.964561328759684,0.997111351123318,1.1019907808103,1.17909493145293,1.25971546566785,1.38198558525242,1.42330970495678
"69",70,76,1.10862193804505,0.109769928804535,0.903948701391546,0.934453294068622,1.03274214459733,1.10500110291046,1.18055547673424,1.29514219353698,1.33386952297589
"70",71,77,0.9709037516258,0.10067802906685,0.783644633895704,0.811447109494877,0.901235173898302,0.967426035982754,1.03678214223184,1.14222384577503,1.17792374361978
"71",72,78,0.918854087126034,0.0968557250891023,0.738867193846056,0.765552332269892,0.851804700245118,0.915453173704805,0.982197021319236,1.08375732189103,1.11816536523298
"72",73,79,0.855500475369588,0.09334275441552,0.682380683606578,0.707969469762167,0.790829509408073,0.852108037584295,0.916474295465762,1.01460409570032,1.04789629728342
"73",74,80,0.713160971496548,0.0858544919410879,0.554881803853309,0.578058136429507,0.653530076382535,0.709718723946878,0.769040668024933,0.860006494713066,0.890998544808447
"74",75,81,0.745652201298182,0.0891224843604756,0.581272471628348,0.605359533743082,0.683763155039895,0.74210449813143,0.803675109372078,0.898047289332867,0.930189575174975
"75",76,82,0.762615431953557,0.0924807052256045,0.592200723073856,0.617135536298748,0.698369904751294,0.758880396313,0.822790714608746,0.920836830523799,0.954252072760839
"76",77,83,0.680418358731736,0.0901236132481274,0.515342220235256,0.539268025367538,0.617659276719706,0.676443467307614,0.73884610695895,0.835128625688259,0.868078434516014
"77",78,84,0.622710404321171,0.0889586291887386,0.46068458518624,0.483959043812798,0.560626521984282,0.618479440413182,0.680184232669361,0.775895477445131,0.80877419127328
"78",79,85,0.463572059389529,0.0795019522969033,0.321037127229356,0.34099974324758,0.4077647941564,0.459035241809133,0.514437078679239,0.60162221268401,0.631879657235637
"79",80,86,0.565689372320789,0.0917669338964475,0.400315467976596,0.423670202797202,0.501391235113144,0.560734997661089,0.624589991011161,0.72461064905967,0.75920911844273
"80",81,87,0.601549159627819,0.100258193271303,0.421317635979933,0.446669742580743,0.531239066240671,0.595988521761201,0.665801456488334,0.775399125770414,0.813370114790901
"81",82,88,0.58683177523959,0.105398098230815,0.398723720074328,0.424875893338399,0.512729283225513,0.580533960756277,0.654074123885763,0.770273638937124,0.810715014438127
"82",83,89,2.54991372699248,0.232774211327642,2.11413189065413,2.17948967503927,2.38928980245562,2.54283414177986,2.70282152506022,2.94448790347894,3.02592401154639
"83",84,90,2.74284058416332,0.250385943264483,2.27408742836153,2.34439019257073,2.57006382927016,2.73522535646575,2.90731740929494,3.16726830235376,3.25486587864007
"84",85,91,2.33958280886151,0.215376055030917,1.93653453003939,1.99694538390819,2.19093798950644,2.33297714716864,2.48102806090708,2.70475371064513,2.78016648471632
