"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,3.16829441563627,1.41690433721914,1.02873657273474,1.24840277489025,2.13454355828043,2.95976290586168,3.97584874863582,5.80020864310324,6.48967364150505
"23",24,30,2.05011596969229,1.02505798484615,0.558587601821497,0.7002777912153,1.29942511367501,1.88203759572487,2.61872972080904,3.97397376785595,4.49348163273298
"24",25,31,1.65389479787584,0.82694739893792,0.450630667956397,0.564936722156651,1.04828822735276,1.51830054250214,2.11261388444235,3.20593304901599,3.62503683040094
"25",26,32,1.4312141405776,0.715607070288801,0.389957683514972,0.488873552489919,0.907146534540904,1.31387631720385,1.82817121674111,2.77428571598979,3.1369612979301
"26",27,33,1.65920260179804,0.742017961212985,0.538738568493637,0.653775457851131,1.11783810496629,1.54999683421933,2.08211034793218,3.03750851692098,3.39857411535503
"27",28,34,0.955210820501957,0.551491224349648,0.196987435377598,0.260355906054304,0.549978364729033,0.851430448781201,1.24827015623654,2.00460339708644,2.30036661165232
"28",29,35,1.22095244278318,0.610476221391588,0.332668447558465,0.417052446032825,0.773876351489245,1.12085288533943,1.55959199229622,2.3667114695703,2.67610586776226
"29",30,36,0.917091572809784,0.529483066433266,0.189126330079965,0.2499659784509,0.528030579946376,0.817452726300322,1.19845589717347,1.9246064249228,2.20856672541747
"30",31,37,0.941733094406784,0.543709855560536,0.194208004239229,0.256682365602557,0.542218341916274,0.839417031291088,1.23065745451935,1.97631906975733,2.26790915781607
"31",32,38,0.989741115108288,0.57142729923581,0.204108412267035,0.269767614910187,0.569859750653056,0.882209145590525,1.29339436894226,2.07706859993441,2.3835234761874
"32",33,39,1.06066912765778,0.612377606374346,0.218735473632622,0.289100024652207,0.610697722248638,0.945431073420489,1.38608314445276,2.2259179762748,2.55433438870824
"33",34,40,0.758084151437227,0.536046444191313,0.0918075076976123,0.134696964645723,0.364365097715246,0.636164126872002,1.02062178098196,1.79812425397865,2.11188727606537
"34",35,41,0.809192149337735,0.57218525607963,0.0979969233472666,0.143777872317077,0.388929614218783,0.67905260409305,1.08942936090663,1.91934896290175,2.25426504542862
"35",36,42,0.44516852554119,0.44516852554119,0.0112706912503013,0.0228341602326561,0.128067004017993,0.308567308352904,0.617134616705807,1.33360571913419,1.64217302748709
"36",37,43,0.509286499115185,0.509286499115185,0.0128940177935895,0.0261229823267202,0.146512595537168,0.353010500958935,0.70602100191787,1.52568600188468,1.87869650284362
"37",38,44,0.623383873465256,0.623383873465256,0.0157827132088962,0.0319754125381049,0.179336364651504,0.43209677429898,0.864193548597959,1.86749118855296,2.29958796285194
"38",39,45,0.8179485800668,0.8179485800668,0.0207086650911538,0.0419552773112453,0.235309142672609,0.566958752116313,1.13391750423263,2.45035495941377,3.01731371153009
"39",40,46,1.11660391899009,1.11660391899009,0.0282699636154967,0.0572742935310513,0.32122692952285,0.773970858250167,1.54794171650033,3.34504639689548,4.11901725514565
"40",41,47,1.53870085423922,1.53870085423922,0.0389565327728913,0.0789250358908677,0.442656650630864,1.06654615884109,2.13309231768219,4.60953580838952,5.67608196723061
"41",42,48,4.16520534057962,2.94524494135827,0.504425690264629,0.740076831099254,2.00196171895572,3.49532992308156,5.60768785998022,9.87958491349329,11.6035194038719
"42",43,49,5.17808664484725,3.66146018014299,0.627090315243297,0.920046346320743,2.48879236262996,4.34531306721243,6.97134744674916,12.2820707538215,14.4252261162361
"43",44,50,4.59066375241377,3.24608946947906,0.555950677755035,0.815672603083674,2.20645378689808,3.85236334552112,6.18048986513583,10.8887434454687,12.7887706780795
"44",45,51,3.39690787236972,2.40197659161859,0.411381302523492,0.60356515661474,1.6326876989832,2.85059505147781,4.57331571429996,8.05723536398816,9.46317964835852
"45",46,52,2.63311409863535,1.86189283478296,0.318882333077206,0.467853701966503,1.26557833193814,2.20963956090754,3.54500697024591,6.24556827269512,7.33538638262485
"46",47,53,2.21249645729611,1.56447124830529,0.267943585351385,0.393118041740092,1.06341292893272,1.85666838476273,2.97872217798082,5.24789172041594,6.1636206318848
"47",48,54,1.97911612959967,1.3994464359956,0.23968014495253,0.351650848831314,0.951241152561038,1.66082179950352,2.6645182136213,4.69432939249118,5.51346465169229
"48",49,55,0.923282976209349,0.923282976209349,0.023375501106832,0.04735822550172,0.265611960055354,0.639970991818505,1.27994198363701,2.76590860945333,3.40587960127183
"49",50,56,0.898449991505441,0.898449991505441,0.0227467843684216,0.0460844599067809,0.25846795555057,0.622758078486103,1.24551615697221,2.69151563572716,3.31427371421326
"50",51,57,0.977271863596205,0.977271863596205,0.0247423813909779,0.0501274933961103,0.281143595068171,0.677393236892273,1.35478647378455,2.9276448618114,3.60503809870368
"51",52,58,1.18269314730699,1.18269314730699,0.0299431980078537,0.0606642277749559,0.340239615691793,0.819780420523405,1.63956084104681,3.54303203109868,4.36281245162208
"52",53,59,1.51494667585995,1.51494667585995,0.0383551290458605,0.0777066058263256,0.435822999365327,1.05008101707099,2.10016203414197,4.53837464958699,5.58845566665798
"53",54,60,1.97181680071709,1.97181680071709,0.0499220791407521,0.1011409796375,0.567256343725533,1.36675925599778,2.73351851199557,5.90703522744417,7.27379448344195
"54",55,61,2.52747884569707,2.52747884569707,0.0639902240997129,0.129642716490646,0.727110352408167,1.75191483581983,3.50382967163965,7.57164994877969,9.32356478459951
"55",56,62,3.12167822019181,3.12167822019181,0.0790340497675559,0.160121159931503,0.898050859912366,2.16378245694134,4.32756491388268,9.35171219187917,11.5154946488205
"56",57,63,3.67588894841805,3.67588894841805,0.0930654505676214,0.188548453967151,1.0574873507835,2.54793206064743,5.09586412129487,11.0119791567764,13.5599112174238
"57",58,64,4.12860889462338,4.12860889462338,0.104527327236306,0.211769951442976,1.18772676314811,2.8617336149429,5.72346722988581,12.3682069105053,15.2299405254482
"58",59,65,4.4582073387336,4.4582073387336,0.112872037356209,0.228676141466401,1.28254632662662,3.09019384719485,6.18038769438971,13.3555956068395,16.4457894540344
"59",60,66,4.67740238937399,4.67740238937399,0.118421575559429,0.239919377727192,1.34560481306602,3.24212827853893,6.48425655707786,14.0122452942462,17.2543735727851
"60",61,67,4.81385561297881,4.81385561297881,0.121876272073493,0.246918513095684,1.38485995922538,3.33671044575893,6.67342089151785,14.4210226200296,17.7577330657886
"61",62,68,4.89497250903398,4.89497250903398,0.1239299740721,0.251079265924847,1.40819583599339,3.39293639355535,6.78587278711069,14.6640271234727,18.056963517028
"62",63,69,4.9416905878363,4.9416905878363,0.125112773420612,0.253475590094075,1.42163578972421,3.42531889815835,6.8506377963167,14.8039819798992,18.2293008780575
"63",64,70,4.9680131786379,4.9680131786379,0.125779203720176,0.254825762493104,1.42920832719831,3.44356432775751,6.88712865551502,14.8828374146871,18.3264017424446
"64",65,71,4.98261416228002,4.98261416228002,0.126148868620409,0.255574695045408,1.43340876843231,3.45368495840245,6.9073699168049,14.9265780526094,18.3802630110119
"65",66,72,4.99061989588881,4.99061989588881,0.12635155624669,0.255985335496192,1.43571187446838,3.4592341100817,6.91846822016339,14.9505610871548,18.4097951972365
"66",67,73,4.99497020005118,4.99497020005118,0.126461696412146,0.256208476928267,1.43696337898561,3.46224951114642,6.92449902229284,14.9635934337337,18.4258429448802
"67",68,74,4.99731706270818,4.99731706270818,0.126521113830261,0.25632885524542,1.43763852929854,3.46387623238028,6.92775246476057,14.9706240059369,18.4345002383172
"68",69,75,4.99857546572939,4.99857546572939,0.126552973836319,0.256393402882045,1.43800054928766,3.46474849088644,6.92949698177288,14.9743938444807,18.4391423353671
"69",70,76,4.99924671587134,4.99924671587134,0.126569968418522,0.256427833513184,1.43819365591963,3.46521376602979,6.93042753205957,14.9764047301946,18.4416184962244
"70",71,77,4.99960313239534,4.99960313239534,0.126578992103639,0.256446115290874,1.43829619056391,3.4654608151385,6.930921630277,14.9774724586783,18.4429332738168
"71",72,78,4.99979160837738,4.99979160837738,0.126583763902362,0.256455782844906,1.43835041172503,3.46559145673405,6.93118291346811,14.9780370822605,18.4436285389946
"72",73,79,4.99989090944868,4.99989090944868,0.126586277987818,0.256460876323989,1.43837897886302,3.46566028699165,6.9313205739833,14.9783345616846,18.4439948486763
"73",74,80,4.99994305261908,4.99994305261908,0.126587598138594,0.256463550918978,1.43839397951834,3.4656964298832,6.9313928597664,14.978490768663,18.4441871985462
"74",75,81,4.99997034935865,4.99997034935865,0.126588289232205,0.256464951058677,1.43840183230095,3.46571535054127,6.93143070108255,14.9785725423867,18.444287892928
"75",76,82,4.99998459891997,4.99998459891997,0.126588649999862,0.256465681965621,1.43840593164428,3.46572522758452,6.93145045516905,14.9786152302575,18.444340457842
"76",77,83,4.99999201823643,4.99999201823643,0.126588837840692,0.256466062526804,1.43840806604862,3.46573037026281,6.93146074052563,14.9786374565432,18.444367826806
"77",78,84,4.99999587196423,4.99999587196423,0.126588935408632,0.256466260197199,1.43840917469702,3.46573304146337,6.93146608292674,14.97864900128,18.4443820427433
"78",79,85,4.99999786919255,4.99999786919255,0.126588985974076,0.256466362641619,1.4384097492638,3.46573442583655,6.9314688516731,14.9786549844413,18.4443894102779
"79",80,86,4.99999890211871,4.99999890211871,0.126589012125502,0.256466415623805,1.43841004641814,3.46573514180641,6.93147028361282,14.9786580788115,18.444393220618
"80",81,87,4.99999943529004,4.99999943529004,0.126589025624231,0.256466442971919,1.43841019980197,3.46573551137261,6.93147102274523,14.9786596760501,18.4443951874227
"81",82,88,4.99999970999897,4.99999970999897,0.126589032579259,0.256466457062644,1.43841027883081,3.46573570178633,6.93147140357266,14.9786604990045,18.4443962007908
"82",83,89,4.99999985129668,4.99999985129668,0.126589036156607,0.25646646431027,1.43841031947963,3.46573579972644,6.93147159945288,14.9786609222946,18.4443967220211
"83",84,90,4.99999992385834,4.99999992385834,0.126589037993709,0.256466468032196,1.43841034035431,3.46573585002235,6.9314717000447,14.9786611396699,18.4443969896923
"84",85,91,4.99999996106462,4.99999996106462,0.126589038935691,0.256466469940629,1.43841035105789,3.46573587581178,6.93147175162355,14.97866125113,18.4443971269417
"85",86,92,4.99999998011526,4.99999998011526,0.126589039418011,0.256466470917799,1.43841035653842,3.46573588901667,6.93147177803334,14.9786613082006,18.4443971972172
"86",87,93,4.99999998985666,4.99999998985666,0.126589039664642,0.256466471417467,1.43841035934085,3.4657358957689,6.93147179153779,14.9786613373832,18.4443972331521
"87",88,94,4.99999999483151,4.99999999483151,0.126589039790595,0.256466471672644,1.43841036077202,3.4657358992172,6.9314717984344,14.9786613522865,18.4443972515037
"88",89,95,4.99999999736907,4.99999999736907,0.12658903985484,0.256466471802804,1.43841036150203,3.46573590097611,6.93147180195221,14.9786613598884,18.4443972608645
"89",90,96,4.99999999866275,4.99999999866275,0.126589039887593,0.256466471869161,1.4384103618742,3.46573590187281,6.93147180374563,14.9786613637639,18.4443972656367
"90",91,97,4.99999999932019,4.99999999932019,0.126589039904238,0.256466471902883,1.43841036206333,3.46573590232852,6.93147180465703,14.9786613657334,18.4443972680619
"91",92,98,4.99999999965534,4.99999999965534,0.126589039912723,0.256466471920074,1.43841036215975,3.46573590256082,6.93147180512165,14.9786613667374,18.4443972692983
"92",93,99,4.99999999982505,4.99999999982505,0.12658903991702,0.256466471928779,1.43841036220857,3.46573590267846,6.93147180535692,14.9786613672458,18.4443972699243
"93",94,100,4.99999999991145,4.99999999991145,0.126589039919207,0.25646647193321,1.43841036223343,3.46573590273835,6.93147180547669,14.9786613675047,18.444397270243
"94",95,101,4.9999999999551,4.9999999999551,0.126589039920313,0.25646647193545,1.43841036224599,3.4657359027686,6.93147180553721,14.9786613676354,18.444397270404
"95",96,102,4.9999999999772,4.9999999999772,0.126589039920872,0.256466471936583,1.43841036225235,3.46573590278392,6.93147180556784,14.9786613677016,18.4443972704856
"96",97,103,4.99999999998832,4.99999999998832,0.126589039921154,0.256466471937153,1.43841036225554,3.46573590279163,6.93147180558326,14.9786613677349,18.4443972705266
"97",98,104,4.99999999999415,4.99999999999415,0.126589039921301,0.256466471937453,1.43841036225722,3.46573590279567,6.93147180559134,14.9786613677524,18.4443972705481
"98",99,105,4.99999999999669,4.99999999999669,0.126589039921366,0.256466471937583,1.43841036225795,3.46573590279743,6.93147180559486,14.97866136776,18.4443972705575
"99",100,106,4.99999999999832,4.99999999999832,0.126589039921407,0.256466471937667,1.43841036225842,3.46573590279857,6.93147180559713,14.9786613677649,18.4443972705635
"100",101,107,4.99999999999903,4.99999999999903,0.126589039921425,0.256466471937703,1.43841036225862,3.46573590279905,6.9314718055981,14.978661367767,18.4443972705661
"101",102,108,4.9999999999993,4.9999999999993,0.126589039921432,0.256466471937717,1.4384103622587,3.46573590279924,6.93147180559848,14.9786613677679,18.4443972705671
"102",103,109,4.99999999999942,4.99999999999942,0.126589039921435,0.256466471937723,1.43841036225874,3.46573590279933,6.93147180559865,14.9786613677682,18.4443972705676
"103",104,110,4.99999999999939,4.99999999999939,0.126589039921434,0.256466471937722,1.43841036225873,3.46573590279931,6.93147180559861,14.9786613677681,18.4443972705674
"104",105,111,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"105",106,112,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"106",107,113,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"107",108,114,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"108",109,115,4.99999999999988,4.99999999999988,0.126589039921446,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559929,14.9786613677696,18.4443972705692
"109",110,116,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"110",111,117,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"111",112,118,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"112",113,119,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"113",114,120,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"114",115,121,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"115",116,122,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"116",117,123,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"117",118,124,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"118",119,125,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"119",120,126,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"120",121,127,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"121",122,128,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"122",123,129,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"123",124,130,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"124",125,131,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"125",126,132,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"126",127,133,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"127",128,134,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"128",129,135,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"129",130,136,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"130",131,137,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"134",135,141,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"135",136,142,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"136",137,143,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"137",138,144,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"138",139,145,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"139",140,146,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"140",141,147,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
