,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
42,42.0,43.0,44.0,50.0,4.99044771561438,4.989709993794331,0.12771006588336098,0.258534430289887,1.43727323555886,3.45980018107552,6.912843225237,14.9415946960306,18.390279491190697,5.0,5.0,5198,46,2020-03-08,0,Barbados,0,0,0,-125,-321,-19.93156856932417,-19.93156856932417,,29.968760203905827,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99491315138504,4.99384234504957,0.126614811904158,0.255961435152923,1.43729998108585,3.46176071024189,6.92644551782371,14.9647597706612,18.437689610608803,5.0,5.0,5199,47,2020-03-09,0,Barbados,0,0,0,-124,-320,-19.93156856932417,-19.93156856932417,,30.246699376306296,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,4.996639168310519,4.99439561164656,0.127651491099123,0.25739917810491897,1.4382176186241697,3.4649968163453595,6.930521691519519,14.9463813093481,18.418670563760898,5.0,5.0,5200,48,2020-03-10,0,Barbados,0,0,0,-123,-319,-19.93156856932417,-19.93156856932417,,30.527216239042613,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,4.99088198055892,4.9969585965127,0.126863647087007,0.25665455267159304,1.43269261791967,3.45727857783127,6.9152524178535595,14.9402365671673,18.408858236836398,5.0,5.0,5201,49,2020-03-11,0,Barbados,0,0,0,-122,-318,-19.93156856932417,-19.93156856932417,,30.81033469837963,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,5.00177716219104,5.0003704971203895,0.12637197265169198,0.25722141741446203,1.44138920448124,3.46453255967659,6.9321766359891,14.978642739015,18.450988069724897,5.0,5.0,5202,50,2020-03-12,0,Barbados,0,0,0,-121,-317,-19.93156856932417,-19.93156856932417,,31.096078882295934,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,4.99953533705612,4.9959036337982194,0.127220494382203,0.256445362017504,1.43663472810924,3.46200417004573,6.937400987939559,14.967229268740098,18.421378668768302,5.0,5.0,5203,51,2020-03-13,0,Barbados,0,0,0,-120,-316,-19.93156856932417,-19.93156856932417,,31.384473142540287,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.99530228306676,4.996276669309901,0.127746189179897,0.257952189579645,1.4382864363350503,3.4691226890863502,6.9227189263316,14.9328660544389,18.421963529779397,5.0,5.0,5204,52,2020-03-14,0,Barbados,0,0,0,-119,-315,-19.93156856932417,-19.93156856932417,,31.67554205670664,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,4.99898183299735,5.006845763714599,0.125463594984665,0.255628417624948,1.43822899666235,3.4621953822804503,6.9206388565924,14.9914931718624,18.470419509352396,5.0,5.0,5205,53,2020-03-15,0,Barbados,0,0,0,-118,-314,-19.93156856932417,-19.93156856932417,,31.969310430328914,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,5.00093969098661,5.01166001800408,0.125851332913654,0.254642107036866,1.43723538927751,3.4596875609587503,6.93500728440954,14.9893693457218,18.4999658011315,5.0,5.0,5206,54,2020-03-16,0,Barbados,0,0,0,-117,-313,-19.93156856932417,-19.93156856932417,,32.26580329899491,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,4.99971084810226,4.99517081282298,0.128250327073632,0.259190251752574,1.4433236055971,3.4679389234037594,6.93347018153402,14.9552644661079,18.4291448581955,5.0,5.0,5207,55,2020-03-17,2,Barbados,0,2,0,-116,-312,1.0,-19.93156856932417,0.0,32.56504593047989,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,4.99512690182049,4.99491599325857,0.12682893476276402,0.25588484002067996,1.43674844594596,3.4616781587084704,6.922677440008741,14.960827204433501,18.421760216224698,5.0,5.0,5208,56,2020-03-18,2,Barbados,0,0,0,-115,-311,1.0,-19.93156856932417,0.0,32.86706382689998,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,5.001200617336719,4.999204062141099,0.12695977431629102,0.256266013737819,1.4388519800997002,3.46691090551805,6.94201780285061,14.9875739811983,18.4505087048497,5.0,5.0,5209,57,2020-03-19,5,Barbados,0,3,0,-114,-310,2.3219280948873617,-19.93156856932417,0.0,33.17188272688542,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,4.99208747655876,4.99138526476475,0.12479710798584201,0.255224199245847,1.43323266913507,3.4636723284556004,6.9250800295709505,14.9643022788168,18.408685710918,5.0,5.0,5210,58,2020-03-20,5,Barbados,0,0,0,-113,-309,2.3219280948873617,-19.93156856932417,0.0,33.479528607774235,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,4.99508811607468,4.99525406163624,0.127264320434089,0.256685629085851,1.4376940135477,3.45613640697099,6.92409588966304,14.976299323397699,18.4328123804988,5.0,5.0,5211,59,2020-03-21,6,Barbados,0,1,0,-112,-308,2.5849625007211556,-19.93156856932417,0.0,33.790027687825926,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.9972562205099695,4.995837427450679,0.125886780201951,0.25536856766119603,1.43945970424261,3.4654812497414906,6.92407522152982,14.9702098810431,18.4293521102687,5.0,5.0,5212,60,2020-03-22,14,Barbados,0,8,0,-111,-307,3.8073549220576037,-19.93156856932417,0.0,34.10340642845596,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.994998717124941,4.99070549676882,0.12771927522361598,0.257571145616324,1.4380943957810801,3.45909469903355,6.93353994167361,14.9454976097349,18.4334131776215,5.0,5.0,5213,61,2020-03-23,17,Barbados,0,3,0,-110,-306,4.087462841250339,-19.93156856932417,0.0,34.41969153649079,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.99836866760742,4.99529092715083,0.12575463203829101,0.256637562092436,1.43763467475297,3.4653508840275298,6.934460925475951,14.975531817511401,18.4035411353717,5.0,5.0,5214,62,2020-03-24,18,Barbados,0,1,0,-109,-305,4.169925001442312,-19.93156856932417,0.0,34.73890996644389,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,5.002965265064059,5.004834688219031,0.12725485322061,0.25697318585885603,1.4414252552263898,3.47311466448539,6.92226961518414,14.9961489462751,18.473529325340603,5.0,5.0,5215,63,2020-03-25,18,Barbados,0,0,0,-108,-304,4.169925001442312,-19.93156856932417,0.0,35.06108892281293,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.99912219821855,5.00038680660037,0.127605290947458,0.258516788865278,1.4368187681076399,3.46332169397798,6.9259662189439,14.9945342369685,18.445949006070602,5.0,5.0,5216,64,2020-03-26,18,Barbados,0,0,0,-107,-303,4.169925001442312,-19.93156856932417,0.0,35.386255862398116,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,5.0063139306951,5.00574999910083,0.12738141705696301,0.25799993216755,1.4398578202670402,3.47156353298733,6.93335786329383,15.0096728728681,18.473864716376802,5.0,5.0,5217,65,2020-03-27,24,Barbados,0,6,0,-106,-302,4.584962500721156,-19.93156856932417,0.0,35.71443849664217,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,5.000744865363161,4.99785613397997,0.125941889193452,0.256231211204796,1.43915628014305,3.4705729169378503,6.92964184080363,14.9762022259513,18.4763082506925,5.0,5.0,5218,66,2020-03-28,26,Barbados,0,2,0,-105,-301,4.700439718141092,-19.93156856932417,0.0,36.04566479399199,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,5.0042737537677,5.001382087059589,0.127002892634329,0.25533639072066394,1.43678994517033,3.46350304544622,6.94624064968629,15.0004580341234,18.4574569698846,5.0,5.0,5219,67,2020-03-29,33,Barbados,0,7,0,-104,-300,5.044394119358453,-19.93156856932417,0.0,36.379962982282116,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,5.00244446803611,5.00323832467947,0.126597296068546,0.25671851440307697,1.4394531091387999,3.46734513594163,6.93748224855201,14.9832522786624,18.4154849837911,5.0,5.0,5220,68,2020-03-30,33,Barbados,0,0,0,-103,-299,5.044394119358453,-19.93156856932417,0.0,36.71736155114042,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,5.00518046924994,5.00561182616783,0.12766886819460002,0.25840980882347403,1.43864187228344,3.46604849148987,6.9410620336346796,14.9932592815572,18.4536328897217,5.0,5.0,5221,69,2020-03-31,34,Barbados,0,1,0,-102,-298,5.087462841250339,-19.93156856932417,0.0,37.05788925441601,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,5.00615856582541,5.01041838224749,0.126003460363016,0.255731897519461,1.44077322497136,3.4690182829057403,6.93574162203249,15.0125722821981,18.4829082695618,5.0,5.0,5222,70,2020-04-01,34,Barbados,0,0,0,-101,-297,5.087462841250339,-19.93156856932417,0.0,37.40157511262976,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,10.004076415432301,7.0653362062449405,1.21059567728278,1.77837244718539,4.81736355675891,8.39369808299062,13.4779854798208,23.6882255158962,27.8666806693951,10.0,7.07106781186548,5223,71,2020-04-02,46,Barbados,0,12,0,-100,-296,5.523561956057013,-19.93156856932417,0.0,37.74844841544739,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,13.627694405841599,8.376956831709201,2.36188596877402,3.21342340105334,7.4370478296511,11.9940305563044,18.049142291179898,29.641185241669604,34.1395127114605,13.8368902327063,7.98873230060027,5224,72,2020-04-03,51,Barbados,0,5,0,-99,-295,5.672425341971495,-19.93156856932417,0.0,38.09853872417575,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,14.9996954330654,9.38614070223229,2.2624449666398303,3.13783632927643,7.97395282453704,13.2683602737679,20.126634926910103,32.8547954928311,37.7012082976593,11.351773335833599,5.675886667916781,5225,73,2020-04-04,52,Barbados,0,1,0,-98,-294,5.7004397181410935,-19.93156856932417,0.0,38.45187587428197,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,11.146837030920802,8.23697888837077,1.34970143570198,1.85504215275399,4.9578681162540095,9.15738135489688,15.236516273956301,27.2343559212644,32.0168918536724,5.855750938048379,2.9278754690241895,5226,74,2020-04-05,56,Barbados,1,4,1,-97,-293,5.807354922057604,0.0,0.017857142857142856,38.80848997793617,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,7.60851210173103,6.42666444058568,0.986937971207668,1.30413034216498,3.1060361605208797,5.70201654196998,10.081436280333302,20.4093859442957,24.926876011433603,3.35375612859331,1.6768780642966599,5227,75,2020-04-06,60,Barbados,2,4,1,-96,-292,5.906890595608518,1.0,0.03333333333333333,39.1684114265777,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,6.24378776302594,5.32341569235277,1.11113041290615,1.39710910945593,2.8292093332547794,4.69351895604636,7.83908053029235,16.318542273311802,20.7581896938284,2.86957912810799,1.28331479945281,5228,76,2020-04-07,63,Barbados,3,3,1,-95,-291,5.977279923499918,1.584962500721156,0.047619047619047616,39.53167089350502,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.14521764616758,3.24168738873373,0.8842021425238259,1.10273552631273,2.12245568703702,3.31182394884134,5.14184765019166,9.83319927680823,12.4103734724297,2.24351190526741,1.0033290257016,5229,77,2020-04-08,63,Barbados,3,0,0,-94,-290,5.977279923499918,1.584962500721156,0.047619047619047616,39.89829933649005,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,2.32948301059585,1.5582323564528,0.5054460780460349,0.642354626800606,1.27166165972874,1.96508126331124,2.9672213151813,5.21064718562092,6.24405007195403,1.48240239778599,0.7412011988929941,5230,78,2020-04-09,66,Barbados,3,3,0,-93,-289,6.0443941193584525,1.584962500721156,0.045454545454545456,40.26832800041606,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,1.3580405782933,0.874237676325555,0.254583205997684,0.338109021217038,0.7326818681238779,1.16470231147652,1.76922478938957,3.0380761480329705,3.5683236488597405,0.962127514277183,0.555484579362677,5231,79,2020-04-10,67,Barbados,4,1,1,-92,-288,6.066089190457772,2.0,0.059701492537313425,40.64178841994078,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.7751443023558359,0.5658235294047309,0.0911791204353,0.134005944475562,0.36484656325371206,0.6408776934574699,1.0405020472700401,1.87187480566876,2.21495965334674,0.5996664737471961,0.424028230036867,5232,80,2020-04-11,68,Barbados,4,1,0,-91,-287,6.087462841250338,2.0,0.05882352941176471,41.01871242218367,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,1.09002553218994,0.650457577888545,0.22062636945155603,0.291231621815102,0.617681110255799,0.962398915875873,1.42114389091344,2.3203301531604303,2.68718010903006,0.919875521011308,0.531090379676826,5233,81,2020-04-12,71,Barbados,4,3,0,-90,-286,6.149747119504683,2.0,0.056338028169014086,41.39913212943832,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.06421897982047,0.6288033262238331,0.21471252447088301,0.284879622326929,0.6045410874665961,0.9409162003730509,1.3899071637424698,2.2623492714507902,2.61168601309466,1.01947279847415,0.5885928946305501,5234,82,2020-04-13,72,Barbados,4,1,0,-89,-285,6.169925001442312,2.0,0.05555555555555555,41.783079961910055,1.0,2020-04-13
