"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,2.28694818343755,0.537506435060215,1.34961625917544,1.45717588808359,1.87878421367205,2.2573882166374,2.67138832215588,3.2051092732568,3.36351617186355
"24",25,31,2.32161996951802,0.483674726795633,1.45993116846526,1.56509482966291,1.95756472730152,2.3008145611074,2.67038824081898,3.13715911832805,3.27429056208636
"25",26,32,1.99040324311045,0.378950719491913,1.27591504343784,1.37740874844214,1.71460500496713,1.98442334330161,2.26503959390393,2.61513843559067,2.71471233549137
"26",27,33,1.76919616293917,0.308825090570285,1.18435602598092,1.26167831388158,1.54335730468754,1.7697057019787,1.99569167225486,2.27143454453371,2.35051180662425
"27",28,34,1.65330090937557,0.260053959664055,1.169474198482,1.23002860075985,1.4609220635446,1.65236104059393,1.84386891072848,2.0788480786971,2.1461471850846
"28",29,35,1.42981879233495,0.203425241261918,1.05343250477399,1.10253673565126,1.28021244584335,1.4268859934835,1.57642425253441,1.76603703454227,1.82212999344786
"29",30,36,1.38312566841866,0.170876524637236,1.07373031013022,1.11231672306667,1.25665307307252,1.37840240082094,1.50453459695721,1.67025646672391,1.71958856199052
"30",31,37,1.32469063891624,0.142304782042685,1.06389902047593,1.09866357027082,1.22170185297312,1.32048540743745,1.42327563287431,1.56463509333596,1.60857050233384
"31",32,38,1.07097099103547,0.106437070751873,0.873538987485621,0.90147951147447,0.995743241392438,1.06787690630281,1.14283759276911,1.25108067912542,1.28597164199617
"32",33,39,1.03919999381064,0.0906770849605155,0.871923630773701,0.896180835320221,0.975594687741334,1.03564474954898,1.09916863983184,1.19427847022791,1.22548877513297
"33",34,40,1.15346017833702,0.0869494819152752,0.990512193402846,1.01506144062982,1.09338208885546,1.15089051735381,1.21071834473852,1.30085668199067,1.33115026787202
"34",35,41,1.07114855675672,0.0790183690159172,0.922174412534829,0.944851278808792,1.01683606983746,1.06910654431855,1.12313722959382,1.20462761281515,1.23202658425392
"35",36,42,1.0686287770734,0.0763908700450755,0.924683907105233,0.946321924081284,1.0160836122883,1.06661955869027,1.11898958710778,1.19737151876107,1.22395082777914
"36",37,43,0.967379765026793,0.0708199555912089,0.833865677609579,0.853986415079396,0.918645045023573,0.96553542635976,1.01409563911506,1.08700847000921,1.11146010288115
"37",38,44,0.877778372156744,0.0664451404940751,0.752433670062969,0.771346070784045,0.832119548481393,0.876099428143859,0.921590676745515,0.989832038361865,1.01277713787102
"38",39,45,0.863393114909273,0.0665697309299202,0.738600970922837,0.757580725630692,0.817630841167446,0.861357282304817,0.906894730814931,0.976151306038649,0.999757399023539
"39",40,46,0.824704581651167,0.067189715798112,0.700662505073297,0.718920402536353,0.77833725411895,0.822056257772633,0.868081981015598,0.939308054177398,0.963938737770118
"40",41,47,0.630720230302511,0.0605967101106053,0.520353712232878,0.536477039027805,0.588826088651955,0.627800262488904,0.669350467987317,0.734794224961921,0.757981758483487
"41",42,48,0.597327626387663,0.0676914536592476,0.4826639722137,0.49853703435002,0.551464804270399,0.591512583944539,0.635811815909679,0.714425258755349,0.748283476218052
"42",43,49,0.548449866890677,0.0734815447967845,0.430155127641077,0.445835118148526,0.498602769384374,0.540135596400622,0.587492320616067,0.679605878885589,0.72161897491907
"43",44,50,0.581207249406519,0.0874410406460908,0.447160152861816,0.464065181467094,0.52194348248808,0.568763688933643,0.625259163352513,0.741399687898682,0.793912187521587
"44",45,51,0.603638791507825,0.0963798726046919,0.455517026979025,0.4736644398505,0.536583147120422,0.589204210008479,0.654522161123913,0.784397039198044,0.837089501691462
"45",46,52,0.624480336924171,0.101561685970416,0.464754305634328,0.48434256992999,0.55239015857261,0.610275898470789,0.681828125613245,0.813952387525473,0.863385510721246
"46",47,53,0.682538728134975,0.108803255329771,0.507230411735735,0.528805638454468,0.604480559051749,0.669025705909032,0.746816168954357,0.882747876449759,0.931752517308122
"47",48,54,0.798284552451007,0.117703974287573,0.602908876690471,0.627453306434837,0.713159307737899,0.785676245932699,0.871288788197611,1.01157846630938,1.05939757320381
"48",49,55,0.878819129566321,0.115768382726169,0.677906488024054,0.704329308586654,0.795472251113424,0.869970447127725,0.953468117198651,1.08311053442309,1.12649353142426
"49",50,56,0.937141953080323,0.110766249125394,0.738189595116826,0.765963360813765,0.858879454798909,0.931209622973093,1.00900028289586,1.12879772303291,1.16962372138895
"50",51,57,0.994171634285623,0.107582768822867,0.797339276633702,0.825728277838458,0.919123273669314,0.989380582905533,1.06388577499261,1.17907510743422,1.21817491820331
"51",52,58,0.992415838078113,0.103617233900038,0.801895937970661,0.829840017070013,0.920454552792786,0.988114860061175,1.0594199129302,1.16998318435946,1.2081422154111
"52",53,59,0.940725251677968,0.0989327762041485,0.758260979708705,0.785175655087679,0.872065315451654,0.936585100415041,1.00495664529481,1.11022440145137,1.14609919859761
"53",54,60,0.891303153272897,0.0947311979736592,0.716388011431953,0.742022769423945,0.825528367229,0.887598578124893,0.9529191135515,1.05337916868669,1.08773992021622
"54",55,61,0.772536518674028,0.087491339146717,0.611269513439548,0.634770928824512,0.711838290269724,0.769118008510951,0.829461548631665,0.922291447322443,0.953879204836049
"55",56,62,0.772315453180974,0.0896408504514043,0.608819656842124,0.632833302986098,0.710220354596919,0.76802381860261,0.829684210127732,0.926042680255339,0.960169978096365
"56",57,63,0.719119340102278,0.0899999277631737,0.557631887200646,0.580876802278194,0.656636007809984,0.713823106431268,0.775680665389334,0.875032370487693,0.910813095019766
"57",58,64,0.639849993664125,0.0894787136274575,0.482457976035812,0.504475897312365,0.577494990179089,0.633626129169698,0.695151859995945,0.79620382352253,0.833613172511594
"58",59,65,0.636145392434774,0.0967500360337684,0.47095853539881,0.493482965939237,0.568933373007691,0.627850937841368,0.693540570629553,0.807156411006168,0.850950334924576
"59",60,66,0.614793333989113,0.100652930412442,0.444883249018541,0.467851651767251,0.544533031782992,0.605377626078929,0.67409267090222,0.794356109522258,0.840931269988418
"60",61,67,0.5943812739274,0.104014710468306,0.420860203184377,0.443755585045836,0.521605696681844,0.583814111835556,0.655273169254295,0.780771201609979,0.829168541079791
"61",62,68,0.598535017203338,0.109745370907517,0.417523270385783,0.441017925783967,0.521456080431907,0.586825021296936,0.662314250819069,0.796072563238827,0.847787150978018
"62",63,69,0.589298887210042,0.112597723109272,0.40346126785077,0.427537527761803,0.510038647524631,0.577207316003821,0.654958051272152,0.792206583306706,0.845668025006102
"63",64,70,0.725108011112065,0.134087896586514,0.505083488184339,0.533187337006917,0.630745398811612,0.710297242101456,0.803221383415754,0.967599824214729,1.03139302151364
"64",65,71,0.779503065825493,0.137940216716719,0.546472459338659,0.57677510064345,0.6814675342747,0.766408032422178,0.86382094940438,1.02725532598786,1.08504164056804
"65",66,72,0.747597930399494,0.130962195615788,0.520717638072695,0.551222003935778,0.654854540215679,0.737369256042256,0.829107711611764,0.979568773349121,1.03346393074679
"66",67,73,0.812313062932732,0.136366043063383,0.573472975115001,0.605839486709385,0.716107744656971,0.802456449741165,0.897984783561442,1.05211382609063,1.10640892789492
"67",68,74,0.817096723311926,0.135220886615395,0.578113565383372,0.61096667416401,0.721854182657292,0.808193391531056,0.902525742911324,1.05388198978223,1.1065182776815
"68",69,75,0.873734578577843,0.139793763588655,0.623684327611072,0.65866472381462,0.775614126718724,0.865382909130056,0.963052911219641,1.11697107384726,1.17051830048365
"69",70,76,0.884399980575119,0.140524697063905,0.632120483292974,0.667945871984389,0.785634830092276,0.876146179250035,0.974531345701062,1.12809879238422,1.18145280445398
"70",71,77,0.719987906705495,0.12624844006811,0.494786391373196,0.526310133732175,0.631280871430625,0.712423084264417,0.80057774765272,0.939367912140532,0.988383678585739
"71",72,78,0.720934719413374,0.129529061599744,0.492081297315922,0.523721479334088,0.629859452781817,0.71244041338588,0.802676293081115,0.947274340948692,0.998640318595882
"72",73,79,0.769624506950159,0.138951240925912,0.52611959247987,0.55946551705625,0.67216390409829,0.759768168769705,0.856260920197153,1.01306533011414,1.0697969235966
"73",74,80,0.681870799438975,0.133083409074284,0.450130347243934,0.481375935704622,0.588075368888508,0.672022257914457,0.764466035380922,0.916666210700548,0.97082941028819
"74",75,81,0.663720559201397,0.136641979416559,0.428818665259676,0.460211974328849,0.567455091099102,0.652581797940458,0.747471171196289,0.905442125169527,0.962552974316554
"75",76,82,0.621295129027532,0.137282859690408,0.388261200831786,0.419009233387746,0.524385685574249,0.608996161554973,0.704429959058913,0.865319983000617,0.925158812741366
"76",77,83,0.687054848461086,0.152752251247548,0.430188412666748,0.46366297269917,0.579372221340283,0.672666786174583,0.77845376206255,0.959465908728428,1.02803580628465
"77",78,84,0.731491776016918,0.162880036103242,0.457318862994007,0.492919006426159,0.616110115856311,0.716369098395711,0.829684101555724,1.02255993413436,1.09432870168563
"78",79,85,0.653576191077365,0.154654711638355,0.392597676226493,0.426007873800869,0.54367538964935,0.639147454144281,0.747838844391063,0.930073086494312,0.996336336205505
"79",80,86,0.597802443118923,0.151596098533008,0.34457058884921,0.376654188792866,0.489868181323596,0.583175163473657,0.689259429686765,0.86973476816615,0.935601985462431
"80",81,87,0.604492439543266,0.158943752748299,0.341570013971329,0.374705339212875,0.491793117029632,0.587959726877761,0.699019097356301,0.889771347169914,0.961495064782029
"81",82,88,0.64873287751445,0.172100009304592,0.365732920285405,0.401144401923142,0.526789265502989,0.63030540973765,0.750245964113392,0.958076260505301,1.03735119350324
"82",83,89,0.573031463230689,0.165391423520756,0.303241901050778,0.336413464958108,0.455073073363697,0.554875897837133,0.670743415975176,0.871510098706706,0.946695485579947
"83",84,90,0.530252353117703,0.16575773821646,0.265068170493979,0.296823635761772,0.412265485591904,0.510250873502073,0.626273709038102,0.831247403397685,0.909370682629272
"84",85,91,0.528168825432132,0.174405553876822,0.25376318697293,0.285642890376852,0.404013462847713,0.50585331621297,0.627595212368681,0.845595173053544,0.930879385695635
"85",86,92,0.63026649250676,0.204110962109014,0.310418865470301,0.347848535514726,0.485354267052263,0.603769265818659,0.745323967941674,1.0024660690269,1.10439780976177
"86",87,93,0.630167594542671,0.209263180026713,0.300251393893294,0.338742665490354,0.480368034548825,0.603216411104304,0.750316039028748,1.0128804241422,1.11373378766379
"87",88,94,0.626409686814773,0.215352509753107,0.288343487217632,0.327251935423714,0.472203772965149,0.598538687003569,0.74983454969343,1.02040349803979,1.12432872353958
"88",89,95,0.547070192996817,0.206210970900977,0.228002161886814,0.263587643063221,0.398493109680579,0.518985213876137,0.664662017807694,0.926300116221086,1.02662560364166
"89",90,96,0.599339708443752,0.226984499132756,0.249760654662688,0.288809138501472,0.436341752305949,0.567881755107479,0.727436940106525,1.01681129609329,1.12781510618827
"90",91,97,0.491247098947206,0.211443728392159,0.174992359655947,0.208057523250316,0.338554237895062,0.459191649397957,0.608425747768804,0.884250500575742,0.991457299150017
"91",92,98,0.450177427661642,0.21328283783914,0.141478648992132,0.172043296885505,0.296369137056447,0.414753324690332,0.56454216176243,0.847882158917921,0.961759831432574
"92",93,99,0.399048038164273,0.213020203282083,0.104761331079876,0.131582177928602,0.246252883947629,0.360040187283515,0.508136467434239,0.797407358932577,0.916743285313102
"93",94,100,0.335576902799749,0.208690795043918,0.0660702501049634,0.0874864766184488,0.186503147213105,0.292515994552943,0.435898732012531,0.728710208358056,0.852401534349801
"94",95,101,0.384843706289365,0.24724297678331,0.0745093781540472,0.0984089448275027,0.210972647142657,0.331789898146113,0.498000356176694,0.847889947212316,1.00259724793511
"95",96,102,0.444921076258046,0.28976581983413,0.0851189966427312,0.112714921642597,0.242218668924669,0.381302984077724,0.574732764586083,0.990445653598289,1.17437992822927
"96",97,103,0.693079699087765,0.402459916172164,0.172182767305832,0.216475188877204,0.41097429381063,0.609785469579777,0.879169895451181,1.45034214659563,1.70200382640723
"97",98,104,0.999666826981114,0.513272799835466,0.296568439997675,0.361786515758939,0.634058881971136,0.901855584800386,1.25610997771738,1.96963549741051,2.26688384840964
"98",99,105,1.13012239930653,0.556336772344932,0.343741760959144,0.419352393010126,0.729688295736601,1.0317660779132,1.42144235057154,2.17601246726105,2.48076261353829
"99",100,106,1.24609088636689,0.593412595355579,0.3892153357672,0.473334055825598,0.817865742921131,1.14722834972591,1.56507423281117,2.3538757343801,2.66760837603885
"100",101,107,1.59526561958502,0.689126373289534,0.566108358441914,0.673551692694046,1.09885361207841,1.49051827176077,1.97574587250104,2.87497158063744,3.22433878197516
"101",102,108,1.6320025023059,0.705412216611287,0.577250512513688,0.687252330614634,1.12425176569365,1.52540172795048,2.02091165567509,2.93954980339795,3.30212676448411
"102",103,109,1.33667991631509,0.630260194694919,0.418666427170162,0.509224896108468,0.880704754696608,1.23416751270705,1.67886526934648,2.51227057046294,2.83870083250423
"103",104,110,1.28494452689665,0.595678839775392,0.407778624963711,0.495967185918321,0.85314967737437,1.19079956323075,1.61343211434179,2.39582786641525,2.70251629440935
"104",105,111,0.737900530113216,0.431532162272149,0.150831556649073,0.199742455373156,0.422088373223349,0.654648116398437,0.963552120523454,1.55968650132262,1.7969382915911
"105",106,112,0.724870599521558,0.421741002023567,0.149082586410093,0.196992057432204,0.415670599566214,0.644052015755001,0.947062927806599,1.52916904606402,1.75594120834461
"106",107,113,0.734471257670344,0.431627354702529,0.149867267626955,0.198421364893373,0.41978974207767,0.651307189759535,0.957840063498492,1.55453173676643,1.79533519788256
"107",108,114,0.764716389120781,0.454232416136688,0.155581946218144,0.204907603962541,0.434060333233484,0.675171096676602,0.997249842109686,1.62925760286198,1.88148826114422
"108",109,115,0.81472860847321,0.488615108774494,0.163329235829599,0.216044661013343,0.459423136530113,0.716920220654384,1.06270916238747,1.74604325986171,2.02081024752696
