"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,0.24941735556773,0.0768026248109602,0.130939626567708,0.145063609942554,0.196383861591462,0.239578628073883,0.290718076411155,0.385253786593654,0.425387630933002
"23",24,30,0.23484275282129,0.0875108888566933,0.112207875387363,0.125897884437491,0.176298157671153,0.220607870590961,0.275600272710892,0.389941592911562,0.444081841356676
"24",25,31,0.155392429218587,0.0753278175533012,0.0562494352366265,0.0660299448510307,0.104568218361017,0.140919827741188,0.188566439793724,0.292394672727905,0.341931051687003
"25",26,32,0.104657904732724,0.0675041233947082,0.0251158669353219,0.0316353742823192,0.060139861504516,0.0897903597667466,0.13098924487682,0.226065783587671,0.272651740873881
"26",27,33,0.0959970872910477,0.0761334434569177,0.0169306811405081,0.0224526693804196,0.0486996569153446,0.0779311111060378,0.121072962226189,0.226629654308985,0.281737344343095
"27",28,34,0.0402967879160647,0.0504521980363032,0.000888336846462002,0.00180193463192468,0.010214836747074,0.0251117530497305,0.0522767011822108,0.127667387128846,0.167716566840696
"28",29,35,0.0538142076069615,0.103991958277682,0.00111246040484979,0.00225846370970812,0.0128661838487637,0.0318371535016553,0.0669705239349964,0.167844237389804,0.225183755661241
"29",30,36,0.0721249711587833,0.134657285312756,0.00144506296963709,0.00293385183992857,0.0167696806367895,0.0416177024677747,0.0881337277223989,0.229107111153153,0.311758109478078
"30",31,37,0.0992420782310412,0.179882758462706,0.00194818900320959,0.0039200097413808,0.022266912310891,0.0556860382903305,0.11939441464803,0.318009787991976,0.438427590108948
"31",32,38,0.141106613598201,0.271535802423738,0.00258994976560676,0.00527113608504327,0.03013035876767,0.0758106823744057,0.164521318576752,0.454275537067043,0.63798612937652
"32",33,39,0.205739035388796,0.422891537886008,0.00362041504833217,0.00737151402415644,0.0420176808863358,0.105692974462915,0.231849890077615,0.66543074663202,0.961009434671761
"33",34,40,0.303267826054634,0.618595162718659,0.00497985021237792,0.0101921906783226,0.0590838155399247,0.150539666907142,0.334837026096313,0.999569929004126,1.47372873681585
"34",35,41,0.449319533088173,0.873639076579199,0.00714892569838982,0.0145635427955238,0.0845465410422953,0.216109396820471,0.489774865620327,1.53805904608916,2.29820728622904
"35",36,42,0.664240564387725,1.21208899480884,0.010066682931865,0.0205620965516092,0.120690101341326,0.312291830066964,0.720971612486772,2.37633395560429,3.59296148296638
"36",37,43,0.94911530610007,1.61930968805519,0.0143658427159036,0.0292410780646438,0.171183919281297,0.446536315589133,1.04365213279721,3.50123844612828,5.20050744229382
"37",38,44,1.28988244604207,2.02390836001667,0.0200801371329628,0.0409199302391261,0.23940835399782,0.627184060394312,1.47389931032905,4.78807821314027,6.87503137576782
"38",39,45,1.66999316094225,2.40783752395172,0.027118675898699,0.0553597372853295,0.326700282192851,0.853943401134888,1.99424200307138,6.10263336755701,8.43918883120989
"39",40,46,2.0805395913827,2.7847144223074,0.0359662224339406,0.0737183346287628,0.434997978813207,1.1254985695128,2.5809005874979,7.41780904052863,9.93879159047505
"40",41,47,2.49475160280595,3.11927717097132,0.0469060803726233,0.095590990565023,0.556577660635436,1.43163036840633,3.19566154612787,8.57989505367671,11.2873292417748
"41",42,48,2.89270434575911,3.41231383564295,0.0588944538828469,0.119385207850769,0.689854095464584,1.74749276528042,3.80154455826485,9.62027802822038,12.4125645663175
"42",43,49,3.26353648946763,3.67884319261186,0.0698450869428891,0.142527654537835,0.819482285757929,2.05180759664786,4.36051027755444,10.5363534352544,13.451682048305
"43",44,50,3.59846757021894,3.91727235505829,0.0823131510446693,0.166239509246833,0.943005241579208,2.33155515230376,4.86252803000443,11.361996471618,14.3316515837476
"44",45,51,3.89144778760302,4.1237543877611,0.0910767778361085,0.186357236486112,1.05186247535047,2.58208251228622,5.30666715798844,12.0789711350597,15.1469467614131
"45",46,52,4.13256555217024,4.29218562586154,0.0995839658837751,0.202270605998532,1.14284512107425,2.78809044738287,5.66093401275337,12.6663770859935,15.7771685870092
"46",47,53,4.34621583053996,4.44382410436744,0.107298903371217,0.218179915257992,1.22295980782973,2.96855585556698,5.98238865126402,13.1883344821966,16.3429888663784
"47",48,54,4.50122070701063,4.57298945220834,0.111920134488792,0.226857133071678,1.27405154500982,3.08595346979591,6.20935325646399,13.6343149396553,16.856895444513
"48",49,55,4.62340900989644,4.66765926705146,0.116005634662839,0.236235833273187,1.32090687973032,3.18593425379173,6.38934005156243,13.9532137088645,17.2041088832259
"49",50,56,9.44516642916729,6.73823105911822,1.12476127975917,1.65778360319911,4.50595955761277,7.89488537186788,12.7079830452934,22.5081089269835,26.4904601365466
"50",51,57,8.84870738156579,6.57013888953279,0.96251600033763,1.43079207991113,4.03881805983086,7.27626276492662,11.9689925959204,21.64072436805,25.6306803508242
"51",52,58,7.5779100893716,6.04200563814334,0.737489336362531,1.10001015587533,3.20038056003601,5.98866408817956,10.271638034606,19.4760461307345,23.2877040329913
"52",53,59,6.06156598680569,5.11980791462448,0.567428193602075,0.842955496077021,2.44902488874267,4.62969778424009,8.12375865025721,16.1808170625125,19.6347161230424
"53",54,60,4.66122285563796,4.05741299911106,0.44851811728387,0.661862408556083,1.89054245492636,3.51420311076692,6.14700522086408,12.5688684226766,15.5163315594456
"54",55,61,3.56313426903975,3.02661606033019,0.370722588086079,0.543997038068167,1.51555338546739,2.74689497920254,4.6770166713075,9.31301418008536,11.5271018699957
"55",56,62,2.81073994969619,2.23239081929807,0.310974976600103,0.45758091030204,1.26085008559149,2.24804080379047,3.72541359316926,7.04753557740809,8.55865181282922
"56",57,63,1.17323212846542,1.20921920049343,0.0289235848020807,0.0585315621490068,0.32886408798544,0.798780131981853,1.61143592815778,3.56208134902765,4.42804814287422
"57",58,64,1.07876147548628,1.100099257631,0.026856827797223,0.0546266716713859,0.307182706124548,0.740643093586215,1.4884474085207,3.24879344003217,4.01754258494402
"58",59,65,1.08484254677707,1.12841554023883,0.0267291040240211,0.0542273470602129,0.305699058369787,0.738968453807697,1.48695292546292,3.2787582493267,4.09348217609752
"59",60,66,1.15916724603179,1.24343855231399,0.0279559061966775,0.0568107543814488,0.318767192269529,0.774776939558264,1.57321070756397,3.54191817305441,4.47000134156734
"60",61,67,1.30786948030497,1.44179062352866,0.0308048832520466,0.0625615376622781,0.352101465738194,0.858278077641209,1.75606650754606,4.05512163819511,5.15762313408525
"61",62,68,1.52485929342107,1.70261530851291,0.035206021316484,0.0714151334795602,0.404119625257416,0.990776281479104,2.0402225889538,4.76467821964368,6.11092248059725
"62",63,69,1.81479341944113,2.02441642410937,0.0415083188306566,0.0842807324986654,0.479258411375678,1.1743511070147,2.43002827609101,5.68912818467303,7.27046797171416
"63",64,70,2.1719920360913,2.37695577554799,0.050807293365228,0.102480224470737,0.580524301816401,1.41790855386859,2.92337337037807,6.78035842513048,8.62960787390408
"64",65,71,2.58824087907536,2.77879406699689,0.0610856047973395,0.123982437479055,0.701481847876356,1.71337060226889,3.50497979459903,8.02982004203023,10.1327913791737
"65",66,72,3.03272288149157,3.19566051167643,0.0736726205270717,0.147804705187413,0.833436394080929,2.03137520721157,4.13354258433427,9.3266405609043,11.6970018413214
"66",67,73,3.44665618047652,3.57464264402331,0.0844164523675028,0.170977432496751,0.96123005238728,2.33623840721237,4.72168639389012,10.5013568711397,13.120086668256
"67",68,74,3.81878543682357,3.9121079507218,0.0932560513623276,0.190092786218322,1.07444487895662,2.60656297683646,5.25813949999481,11.5879339730918,14.3661917369391
"68",69,75,4.12288771819148,4.18723232334821,0.102571417791376,0.207703885686664,1.17352285586213,2.83010028632878,5.68039086190031,12.4605866565554,15.434314114
"69",70,76,4.3618769390982,4.40278645033567,0.109999574501636,0.222443863222023,1.24510937316099,3.00366347514873,6.03258380269234,13.1325262673077,16.2097704517959
"70",71,77,4.53830125753047,4.56636183587564,0.113959238563264,0.230944125859951,1.29999729515639,3.13548554519105,6.27685752364758,13.6362979833734,16.8402092718856
"71",72,78,4.6830163507711,4.6965859660653,0.117984395881961,0.23734086318938,1.34718407352206,3.23971651977578,6.48703891991706,14.0319825245071,17.3407799073085
"72",73,79,4.77198738596047,4.78715567471511,0.120626388702681,0.24364954333495,1.36730255754002,3.29774533267181,6.61500415290506,14.3182723392144,17.6314297489215
"73",74,80,4.84099237469023,4.83753148848666,0.12257985457199,0.248030431233196,1.39472954558983,3.35703094395869,6.71528007540931,14.496475830679,17.8781964285958
"74",75,81,4.88321549800643,4.8916947175039,0.122914660356376,0.249258216474557,1.40059457058399,3.38057434492116,6.76895864436388,14.6519789205427,18.0237517753686
"75",76,82,4.91879254538536,4.9145301176522,0.124433416673937,0.253022123569658,1.41956120390531,3.4074181416908,6.8149332440055,14.7241498750766,18.1261020482063
"76",77,83,4.94478817815334,4.94638383728507,0.123095234157285,0.250746505361932,1.41882052568437,3.42803891753901,6.86535271080984,14.8156927124759,18.2315489522576
"77",78,84,4.95721312244707,4.96507708903637,0.12584096414174,0.254739718896367,1.42266421803373,3.42935615753879,6.87157991484611,14.8481636168521,18.2939944337784
"78",79,85,4.97412036924906,4.97286018521478,0.126398264736745,0.254825545777588,1.4264533288788,3.44775778583316,6.90110869079495,14.8935304833194,18.3089676751155
"79",80,86,4.98515037775868,4.98797908266403,0.126573683335013,0.255162030867971,1.43766587576776,3.46021461555543,6.90762448155038,14.915537164091,18.3777679556384
"80",81,87,4.99970543912432,5.01379809470999,0.127091986214511,0.257625884351646,1.4403143580374,3.45752124666895,6.91567747095926,14.9887304807283,18.4955883489321
"81",82,88,4.99405473968485,4.99197868935251,0.126917995954116,0.256546769079115,1.43845765490693,3.46067921146453,6.92424988132592,14.9686121753352,18.4245717461656
"82",83,89,9.98048742279363,7.05475439026953,1.20741490704051,1.77415427803537,4.80202977457656,8.37626176553938,13.4366640371396,23.6507094708788,27.7876906156451
"83",84,90,9.12678427147175,6.73817419735306,1.0091590810766,1.49398191208972,4.19539679879711,7.51429223016914,12.3326164615752,22.256734700781,26.2907873179818
"84",85,91,7.68855418315002,6.08202205212093,0.759744550131046,1.12605902813108,3.27473326920105,6.11171473650756,10.4054190639089,19.6445331916099,23.515715025623
"85",86,92,6.11629783279341,5.14719985492468,0.57626045432735,0.855494442101312,2.47697927349567,4.67222380598929,8.20307332935792,16.2936551474668,19.7802722310828
"86",87,93,4.6781632597028,4.06245861764355,0.451927530451877,0.66899961339727,1.90086251184297,3.53359625143055,6.16621037575219,12.5808849514375,15.5163233678067
"87",88,94,3.56642761825963,3.02260299803877,0.369229547114634,0.544288937365594,1.51937378580882,2.75599969541448,4.68197280587921,9.30380428348589,11.5060636499033
"88",89,95,2.81868326897811,2.2314236875501,0.312805772290441,0.459998939505757,1.26502062235235,2.25913057423422,3.73454615933208,7.06135320223278,8.55320587448027
"89",90,96,1.17480389761888,1.21087242755321,0.0286848328639784,0.0582712256411482,0.329775086099677,0.797815665530058,1.61266085077553,3.57477148933287,4.44757080211553
"90",91,97,1.0789859349363,1.10221784124504,0.0269078580419282,0.0545575044690678,0.30701046991054,0.740678146741007,1.48698704063962,3.25179320325731,4.02807697537691
"91",92,98,1.08531229333941,1.13027371074055,0.0264390414991319,0.0538203040944065,0.304783700135555,0.738280568207236,1.48733492202986,3.2851047652454,4.08277028231788
"92",93,99,1.16303584221258,1.25387319759355,0.0280272524568692,0.0569367633605353,0.320645111811432,0.777369157800726,1.57695291936592,3.55307795339778,4.48017781569577
"93",94,100,1.31252883869511,1.44934445389044,0.0308601367587062,0.0626570332464744,0.353304419178454,0.860538864943557,1.76340624457797,4.07148101840128,5.18558302019469
"94",95,101,1.52653247564556,1.71056215886934,0.0352673116983861,0.0712154375456076,0.404528596659339,0.989507448250582,2.04021038204975,4.77088967877761,6.11140685613393
"95",96,102,1.815136658023,2.02369544387432,0.0414936388089556,0.0849792978043637,0.481031776019862,1.1750148330095,2.42592666384587,5.68717566927287,7.26634195974781
"96",97,103,2.17260948068602,2.380388455197,0.0505443031578429,0.10201424902568,0.579978717905561,1.4184334826121,2.92416838926652,6.78231175342522,8.61430886480667
"97",98,104,2.59579377344904,2.78411486399863,0.0617693057679751,0.125145728577023,0.703702862230958,1.71793850281275,3.5180674608434,8.05148291821006,10.1420481443964
"98",99,105,3.02904756358965,3.18980767041315,0.0732257036245915,0.14794634920746,0.834590989375366,2.03115950198881,4.13160218250078,9.30083609651727,11.6588714716861
"99",100,106,3.45010266655584,3.57117583515048,0.0844176303391808,0.170862443335681,0.961931490635726,2.33754072657389,4.72674893202474,10.5273905586222,13.1223698491857
"100",101,107,3.81624645008405,3.90461959117878,0.0948892081473969,0.19196634083938,1.07852213664624,2.60155090204318,5.24824295197766,11.5690210922613,14.3778853616736
"101",102,108,4.11946366687499,4.17555870135836,0.103728527757898,0.209433825096493,1.17058995201824,2.8267536206504,5.69048341051476,12.4161304445404,15.3768863923763
"102",103,109,4.36605942690083,4.40541990449571,0.108378402317303,0.22088019238639,1.24618549746237,3.00962868478803,6.03883801773631,13.1429275487808,16.2110615558672
"103",104,110,4.53479363058708,4.55367469772022,0.115229820318116,0.232549504361993,1.3005186847824,3.13385482163927,6.28165603657612,13.6055518727709,16.794193794947
"104",105,111,4.67539527106577,4.68895880628476,0.116647066426248,0.237143241070613,1.34299729996127,3.23747878890228,6.4777388247557,14.026883342624,17.296601587473
"105",106,112,4.7796739473988,4.77914040973156,0.121732485121212,0.245573044210738,1.37439796247342,3.30813252034223,6.62901698863121,14.3201023526706,17.6036028449302
"106",107,113,4.83923778768148,4.84907929654216,0.123477960973461,0.248848692346163,1.39230984427363,3.35167594702251,6.69949108328747,14.527783162949,17.8718439650698
"107",108,114,4.89603005312566,4.89670732333583,0.123896478722375,0.250997409261463,1.40426545377992,3.39239063602822,6.79071631671548,14.6724845054584,18.0425505601887
"108",109,115,4.92596695652886,4.92773810068731,0.125547414893013,0.253699440810708,1.41343593163182,3.41424961393672,6.83223614849044,14.7696065007416,18.1414985417739
"109",110,116,4.95563874147252,4.96156957967671,0.125853563825043,0.255545740916452,1.42496574929012,3.43050550542601,6.86303214402022,14.8464885859797,18.2698005942212
"110",111,117,4.94999935010707,4.95274400239487,0.12541474002939,0.253701731249681,1.4237716070142,3.4304793150412,6.85902020115592,14.8394860473124,18.2698927397498
"111",112,118,4.97434798538798,4.959094810707,0.127119438530555,0.25560267379848,1.43772034267317,3.45568330367566,6.89609775796879,14.8610737304749,18.3074878406931
"112",113,119,4.98190217496064,4.98188357669887,0.126185244801439,0.254434799523524,1.43064436199106,3.45269940546291,6.91135070558353,14.9209159699711,18.3384290913835
"113",114,120,4.98433816354262,4.97838154050315,0.125910272873449,0.255352718418061,1.43498667498054,3.45855891328724,6.92175198434578,14.924989518827,18.3863482713256
"114",115,121,4.99666054070048,4.99639589263237,0.129126157786499,0.259114154557188,1.44400535303266,3.46366097380429,6.91923812117545,14.970813347902,18.4240534989274
"115",116,122,4.99072267630299,4.99066767790266,0.126519405213723,0.25643395095354,1.43793633217524,3.45729517223818,6.91797793553828,14.9491260984101,18.3962649616453
"116",117,123,4.9940549513009,4.99498775389605,0.127237991459184,0.257522679509005,1.43528144236274,3.46187840457457,6.92515104182852,14.9162494495799,18.3742429218837
"117",118,124,4.996555721814,4.99863724735051,0.126032747464532,0.256879288585251,1.43832058207306,3.46324800925454,6.927587816649,14.9736579331683,18.4489991657131
"118",119,125,4.99811825183399,4.99538299494116,0.125554447850159,0.256156779296281,1.43535372801911,3.46093410574458,6.93032141590512,14.9891144219539,18.458138433698
"119",120,126,5.00423253920826,5.01640086703199,0.125587770824893,0.254345366912502,1.43064565664847,3.46491220348715,6.94288453141179,14.9957091296697,18.4981594366855
"120",121,127,5.00004052624782,5.00161771284479,0.127214966692423,0.25723151340386,1.43646688392538,3.46444476455043,6.92728376976251,14.9782170285455,18.4534971451846
"121",122,128,4.99283280607706,4.99758094735539,0.126826793670608,0.256208417235269,1.4370486326809,3.45647202808564,6.91669009656823,14.9699812096451,18.4311401768218
"122",123,129,4.99600478830611,5.00087614082398,0.126160385174173,0.255577365575824,1.43694079281351,3.45881975855227,6.929647397918,14.9817282634201,18.4603137311891
"123",124,130,4.99821179857591,4.99556424577651,0.127293184918138,0.256946399860512,1.44141151960472,3.46014428585122,6.92548600651769,14.9776415597939,18.432433197106
"124",125,131,5.00373044351096,5.0045991513685,0.125529073830789,0.255482076644084,1.43847825441611,3.4672597567282,6.93941815653354,14.9780578869569,18.4870300979276
"125",126,132,4.99951981935763,5.00663662802771,0.127165608598914,0.254781422952017,1.4340581822605,3.46264587844961,6.93279680912248,15.0198124501187,18.4720302642159
"126",127,133,5.00574840352427,5.01580563353781,0.125930145305442,0.254331919897711,1.43670405958631,3.46336176302409,6.93628302086713,15.0138938696093,18.4916395291469
"127",128,134,4.99490209123808,5.00331134840469,0.126166368809592,0.256733390396891,1.43293649514819,3.46200201197719,6.91342169204704,14.9876426805725,18.4941639252533
"128",129,135,4.99117632454247,4.99241339898045,0.125148434280387,0.253822566593559,1.43881477088341,3.45777571015309,6.91622050177731,14.9579913947901,18.4080131283994
"129",130,136,4.99273421636054,4.99342132216501,0.127136609506478,0.258079954160162,1.44029708615331,3.46244481834752,6.91534126678793,14.9529342651959,18.4169295346232
"130",131,137,4.99184658626727,4.9956695767828,0.125283825502557,0.255074199523224,1.43554822123623,3.45807143096033,6.91333811344408,14.9855654911473,18.4076078468939
"131",132,138,4.99734199080554,4.9907713050624,0.127785460646208,0.25736021567847,1.44268524059758,3.46357556609805,6.92266609532926,14.9576093972993,18.4178120810306
"132",133,139,4.99937591602,5.00197483389254,0.127144794255771,0.255987295814274,1.4416037538035,3.46305909306719,6.93257909600547,14.9531290811796,18.4411775464003
"133",134,140,5.00120721058717,5.0021455546447,0.126106912387471,0.254327418619741,1.44000127955271,3.46445033795847,6.93880405785094,14.9839535955667,18.4540955953272
