"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,0.972020571728463,0.699187939199693,0.116342715687008,0.170232526358602,0.462235827912975,0.809556407634697,1.30539780879158,2.33014041066118,2.75098641769583
"21",22,28,0.948464162370093,0.682701785406135,0.114064673089306,0.166981949934322,0.450888205088276,0.790244432447189,1.27345684068533,2.26782122229909,2.6775845039948
"22",23,29,0.483180722706922,0.493431513305452,0.0119767698788397,0.0244611241785055,0.13678671857835,0.331147818472713,0.666177298720607,1.45774399898831,1.80947627695545
"23",24,30,0.540114680097141,0.635518303252709,0.0129060739312406,0.0261206758172429,0.146671095305987,0.356341440154125,0.723854263678191,1.63579275601832,2.07858354679256
"24",25,31,0.621719897026112,0.758848040148111,0.0143663618677786,0.0289553309116902,0.163401212220575,0.398524392701352,0.817520532789239,1.91656488808098,2.48499240621949
"25",26,32,0.742021110443183,0.92178922968267,0.0166243712286621,0.0335746383123493,0.189682687570614,0.466257180309547,0.965497557560357,2.32601990464417,3.047463099458
"26",27,33,1.80965962816879,1.72931629839165,0.183708330255502,0.269725153054504,0.746615163577023,1.35068907159004,2.29865753136665,4.82218292888277,6.21244467580422
"27",28,34,2.03294318394548,1.69809607736182,0.218905352554126,0.321574612127688,0.889436963021763,1.59525303136043,2.66858201899643,5.19043506228438,6.37702595750559
"28",29,35,2.27650165104001,1.82298862173751,0.254570624440496,0.375532171627854,1.02974207024506,1.82693611334678,3.01104665002435,5.63853893271646,6.84655745760885
"29",30,36,2.45521038687315,1.8761998994931,0.284842860976113,0.417863805011874,1.13719760694181,2.00161615902811,3.26328247422952,6.00217394346202,7.21573620757754
"30",31,37,2.53519243296514,1.93319236381184,0.291997253271001,0.428432080936583,1.16963402393293,2.06737242511502,3.3725341516626,6.21602817841198,7.46213467438711
"31",32,38,2.49079885228712,1.96375672446213,0.281986266544186,0.414619656371341,1.1318501311175,2.00395206240071,3.29376889502251,6.18051616740153,7.50157611643695
"32",33,39,2.31278778359026,1.7905291254687,0.265008186489513,0.388379772172179,1.06346020797796,1.87806124926772,3.06960033414006,5.67797372145685,6.84542848658183
"33",34,40,1.0527275456152,1.07960409513193,0.0262799272676387,0.0530991757697098,0.297572859806008,0.71856200262577,1.4489200113305,3.18441023608855,3.95313152768067
"34",35,41,1.02099214024916,1.0614421324404,0.0252901328262749,0.0511699628116024,0.289106133062673,0.70000974520681,1.4019151294346,3.06900818526798,3.8086475415462
"35",36,42,1.04654899185721,1.12130671047584,0.0258091403622509,0.0524035130019199,0.29275505950585,0.707013501977016,1.42513248353005,3.16574830604863,3.96827928550035
"36",37,43,1.13626543309047,1.2548310284721,0.0271653327859557,0.0552849266672095,0.310475916224631,0.754537126462156,1.5302810612793,3.4730401873205,4.40626844281575
"37",38,44,2.5754297756451,2.1678267858238,0.281213987976079,0.413782967148269,1.1351248471122,2.0260371410001,3.36298899583339,6.53574810544495,8.09458508039576
"38",39,45,2.72932780764721,2.10545345049881,0.309253353802455,0.453113222552853,1.24454783388141,2.21099326370085,3.63435785992368,6.74513509120241,8.10261189204213
"39",40,46,2.86914439330204,2.16195250437864,0.331381705820897,0.487150601398106,1.33030931408754,2.35329267133029,3.83409275965151,6.97244029043716,8.3463889246656
"40",41,47,2.91448375352749,2.15646937452141,0.339961228812586,0.500021723111019,1.36394376565708,2.40326712867559,3.9005720025385,7.06179918074231,8.39140364526916
"41",42,48,2.85842463709667,2.1496037354076,0.328882290855498,0.482852927683257,1.32212557869213,2.33528466166655,3.82230164566399,6.99111487111909,8.32762022406666
"42",43,49,2.69344568970134,2.09270495295357,0.303934809131769,0.447956597135901,1.2280612477734,2.17666529497823,3.57398155519986,6.67145962708092,8.06012423461919
"43",44,50,2.42777324255672,1.86977977531604,0.279315719871743,0.409439799569188,1.11593853748909,1.97233594716986,3.22532394353,5.96412651442859,7.17641362908239
"44",45,51,1.08619486820933,1.11019170004075,0.0270273921018328,0.054487687464954,0.306880677456554,0.743158776045705,1.49746230353107,3.28374357309882,4.07298475797596
"45",46,52,1.04241422512747,1.07959015170842,0.0263044810227008,0.0528420404260596,0.295273226088758,0.713804523284283,1.4334404114581,3.13250566425716,3.89293714309619
"46",47,53,1.06296262030047,1.13819921513775,0.0260103040832296,0.0527714461900488,0.296768296389416,0.717383596534608,1.44552828623848,3.21877152896437,4.03859961839085
"47",48,54,1.14807615605156,1.26790383455108,0.0275314670511373,0.0557681427623148,0.313313314283917,0.758882054500417,1.54552748757179,3.52314182835469,4.46188465765537
"48",49,55,1.30152480458473,1.47621480437149,0.0302610920795064,0.0612446048079311,0.347021772493393,0.846559878492418,1.7345452437279,4.04554313177516,5.19223841641503
"49",50,56,1.5172166820018,1.73365455119821,0.0340700006893636,0.0702195253577006,0.397904629326739,0.973419422364829,2.01710400263105,4.76306918054266,6.12995027161753
"50",51,57,1.80242890333027,2.0417753079227,0.0408440223097473,0.0833250630933892,0.470968366949249,1.15827224598716,2.39720612141205,5.6778203345191,7.29633023365118
"51",52,58,2.15181949234959,2.39217237727465,0.0493762372135859,0.0998524044009413,0.56914331774015,1.39604114603071,2.87891978289654,6.74221933949623,8.63339771421574
"52",53,59,2.55374822988838,2.76350937813399,0.0608312487954878,0.122270970727866,0.688150136813851,1.68424133067451,3.45017670271948,7.93796319351111,10.0313037550044
"53",54,60,2.98926261087859,3.1495643422077,0.0717815756875359,0.145217157163549,0.82312037561476,2.0023060597462,4.07978189625187,9.17298135473024,11.5058268312678
"54",55,61,3.42432213471243,3.5464903716768,0.0842416452397381,0.169857737897768,0.956359321762082,2.31734184922349,4.69726886586676,10.4410249558258,13.011015050112
"55",56,62,3.80880624745992,3.89917611524925,0.0932467998326653,0.189707196018916,1.07044652176028,2.60028287610044,5.24168761274631,11.5643211101819,14.3567530463278
"56",57,63,4.10780441191035,4.17295639123301,0.103514558991191,0.208330139556332,1.16286437796621,2.81860598009733,5.66358683086498,12.4191926778835,15.3653107613771
"57",58,64,4.36455982395345,4.4061137991231,0.109058093963193,0.222120813098985,1.24492804812284,3.00720993133312,6.02686790088387,13.1494604855041,16.2522385116003
"58",59,65,4.54367299916404,4.57109804312876,0.114663889081384,0.231253957827952,1.30055651888501,3.14242544151491,6.28289071631514,13.6593909658152,16.8274183371323
"59",60,66,4.67949081126732,4.69522538471882,0.11897199470331,0.24117767007769,1.34464147714628,3.23582899927231,6.47331502311518,14.047977385966,17.3215553353001
"60",61,67,4.77921930526729,4.7753674667417,0.121939083701995,0.245658842330694,1.37869526624086,3.31318219647629,6.62275381229124,14.3014741494744,17.6646651591206
"61",62,68,4.84837241841953,4.85529549333777,0.121630743198771,0.247926534340211,1.38889662824025,3.35467876276327,6.72515472075045,14.5454070435889,17.9102469194542
"62",63,69,4.88481793057749,4.88236255549748,0.123597076074238,0.252034451035787,1.40674447810812,3.39356665910185,6.76798064120173,14.6335591967354,18.0020452553758
"63",64,70,4.92197218030226,4.91888722382751,0.125636546703865,0.254371058288294,1.41612026450863,3.41695381319735,6.82065677190487,14.718457635493,18.1360471679747
"64",65,71,4.95509446080493,4.95247076340241,0.126518657858671,0.255208238032232,1.42586759975398,3.43294680844247,6.87475736693448,14.8551758780077,18.2418481146226
"65",66,72,4.96179451248413,4.96292255510288,0.125833490425637,0.254422891259631,1.42346848222131,3.44023103979575,6.87715632581344,14.8858684444291,18.2856762274365
"66",67,73,4.96066115525842,4.95892912505352,0.125898501477505,0.255567634223897,1.42709081235276,3.44136550128032,6.8792884734231,14.8558950944077,18.286287273914
"67",68,74,4.97983860568376,4.97784921727431,0.126083668317803,0.255708842391747,1.43109442837438,3.4521052417911,6.90402606757538,14.9337417648562,18.3662252675561
"68",69,75,4.98526446944234,4.97731188938792,0.126361685423352,0.256885557581304,1.43600796968613,3.45563089235661,6.90712631006104,14.9404233164075,18.3501927447533
"69",70,76,4.99488075185516,4.99404941307103,0.126225417841406,0.256122214021663,1.43595488553894,3.46054148452206,6.92899765706353,14.9597657692599,18.4472007136291
"70",71,77,5.00179397661559,5.00486148321621,0.126471237236535,0.256583710000124,1.43819655025898,3.46784717622029,6.93502688610074,14.9828376826537,18.4383842938273
"71",72,78,4.99281953344792,4.98880844437191,0.126949591516938,0.255282507330182,1.43499373589744,3.46042337186557,6.9258205884424,14.9592250065069,18.4052463017995
"72",73,79,4.99902920657298,4.99840987449057,0.126944165901329,0.258922332099609,1.43878328605957,3.46291763179314,6.93162784391289,14.9450887645908,18.4326566125496
"73",74,80,4.9918598150172,4.98852734555758,0.126715082586663,0.256008466168881,1.43428262106787,3.46285521957658,6.92679403161928,14.9391161496204,18.383713852419
"74",75,81,4.99871407592274,4.99295669690528,0.125942970157059,0.255165958698123,1.43502903203672,3.46157393810048,6.93793226225203,14.9921531857419,18.4428863917807
"75",76,82,5.00097497448627,5.0088100181724,0.125867009172988,0.257699111032148,1.43676980874206,3.45840447493913,6.93363949073122,14.9957017518868,18.4503453983483
"76",77,83,4.99931227402458,4.99763977239473,0.127737112227058,0.256792190823404,1.43623495438,3.46526419850898,6.93201618681994,14.9603772188344,18.4271080196721
"77",78,84,4.9902769395649,4.99345863144535,0.125644527095061,0.255947398460451,1.44046983686749,3.45773186415287,6.90850010514652,14.9501919903846,18.4187644272577
"78",79,85,4.99751667115542,5.00115485449898,0.125756783170347,0.255096336811427,1.44139495379753,3.47019151246832,6.92141492218716,14.9498758349588,18.4240253995997
"79",80,86,5.00326319631743,5.00377283483833,0.127828372234597,0.257704357083806,1.44262790535852,3.46913492174257,6.94088768931754,14.9687722534048,18.3987624339717
"80",81,87,5.00331610757143,5.01281761034804,0.126587936540782,0.256036169243183,1.43761690991397,3.46401143366668,6.92588300514344,14.9920407191871,18.4733716964173
"81",82,88,5.00519732598365,5.00013363664137,0.127580687538229,0.257844509073702,1.44211999830961,3.47131817618405,6.94361935970551,14.9801085383718,18.4289495274894
"82",83,89,4.99673253825476,4.99803213446335,0.125351793609058,0.256196207430224,1.43441659379276,3.46345936217807,6.92978894183627,14.9897846762902,18.4625726821434
"83",84,90,4.99406587500418,5.00570211368315,0.125688203595655,0.255126971604003,1.43750040562544,3.4576599114828,6.91732458603588,14.9539070257129,18.4580873859553
"84",85,91,5.00020625758614,4.99180186082105,0.12663040578295,0.256298809902018,1.44054361631613,3.47030500340425,6.93610923054926,14.9807299805559,18.4252434928054
"85",86,92,5.00041013237987,4.9915952819062,0.126798216457927,0.256875635902689,1.44181872169691,3.46624086410559,6.94183663011861,14.9694437743904,18.4197824512835
"86",87,93,5.00060481013056,5.00415658155028,0.125550276476302,0.254679621822947,1.43236308973456,3.46489818880804,6.93478134270226,14.9887515687631,18.4307992800263
"87",88,94,4.99260445829462,4.9890439417356,0.126728540779571,0.256140639389105,1.43650995348453,3.46343882463972,6.929078414204,14.9395982438684,18.3587826734414
"88",89,95,5.0043140427655,4.99605288302777,0.126872188822664,0.258139451811981,1.44110629320964,3.46731415614603,6.95196844516102,14.9645346544904,18.4415825424523
"89",90,96,4.9999862098148,4.99923548412413,0.126091268552399,0.256777726996609,1.44158018490566,3.47040846817087,6.93499510993833,14.9600022793827,18.4480338475064
"90",91,97,5.00357541860198,4.99760099195155,0.126358458066671,0.258360837227839,1.44443330817567,3.47029526794981,6.93675164442224,14.974174764885,18.4507849906378
"91",92,98,5.0019680752535,4.99340835574029,0.126570302987067,0.258642650421048,1.44376672335506,3.47004842402527,6.93732647616342,14.9711222792705,18.4125169250697
"92",93,99,5.00383129113384,4.99814645323023,0.127672821110968,0.257309065306551,1.43971260284676,3.46959210785899,6.93988432584064,14.9765880541909,18.4474583605118
"93",94,100,5.00101044906684,5.00162831790364,0.126437015662969,0.255667793787392,1.44074766617231,3.46541900673628,6.93149344460521,14.9578120867267,18.4304803302721
"94",95,101,5.00336992192685,5.00486066443222,0.127125060321,0.257008918827436,1.44088627507219,3.4671241461285,6.92954138212798,15.0041849306286,18.4644573348853
"95",96,102,4.99753070985409,4.99750549630209,0.126431877312471,0.25470540383317,1.43784645196369,3.46254493429362,6.9341115323592,14.970395450598,18.4257436725832
"96",97,103,5.00271006433305,4.99459064462932,0.126372135661072,0.25689025325461,1.44380591803709,3.47166513762006,6.94336028212786,14.9861771259237,18.4377147747889
"97",98,104,4.99950391554714,4.99082794378467,0.128474243401113,0.258234354699668,1.44205560844431,3.47068052204626,6.93477414232263,14.9384730813315,18.3836833045849
"98",99,105,5.00420510091243,5.00721473965004,0.126142654559606,0.256651396376909,1.44325689590262,3.46702865771274,6.93140715444111,15.0051806892627,18.4421091271292
"99",100,106,5.00318860490419,5.00167573248257,0.127346068264947,0.256286804826847,1.43851257830788,3.47047807917326,6.94279151167632,14.9758596911989,18.4318842346723
"100",101,107,5.00068818209571,4.9927007590061,0.126175144496973,0.256064858163184,1.43766384901574,3.46768427477757,6.94022004070295,14.9800614104075,18.4052114208761
"101",102,108,4.995986985465,4.99800980644284,0.125920150152276,0.256311617062199,1.43589018270359,3.46106259501643,6.92166201632036,14.9658267224093,18.4449553756866
"102",103,109,5.00381755518629,5.0076573625086,0.125772871264935,0.25595341277567,1.43892255501851,3.46617726858765,6.93201944456964,15.0133886648979,18.4785717901679
"103",104,110,5.001982946517,5.0067231369019,0.126784916684717,0.256256039793077,1.44131236483828,3.47044598578018,6.93010263643606,14.9762225348019,18.4693099744169
"104",105,111,5.00383162829666,5.00636171416336,0.124929301902936,0.25458805365377,1.43983075582098,3.4705681612327,6.93053587881502,14.9850619429717,18.4831719900807
"105",106,112,4.99154244990282,4.99705582106772,0.12636536590396,0.255568797643352,1.43420676230249,3.45549199156126,6.91372712580976,14.9707947714109,18.4517207003928
"106",107,113,4.99316776676011,4.99039288832648,0.126991802128887,0.258199602644941,1.4404216223531,3.4598739112385,6.9236133923327,14.9578010969809,18.3991488594315
"107",108,114,4.99205643666355,4.99389518637986,0.125708160540959,0.254723928651583,1.43767857657026,3.46006148558002,6.91658450914232,14.9627302093643,18.4362758116036
"108",109,115,4.99485942792142,4.9929007501524,0.126208528041081,0.25527197819491,1.43650477441785,3.47094071502074,6.9254502141426,14.9681870391861,18.4164275389605
"109",110,116,5.00326578312373,4.99468485489329,0.125758494402644,0.256709610508977,1.44569166945158,3.46665887949283,6.94331026275651,14.9607364365886,18.4171733611111
"110",111,117,5.00027836535174,5.00087419964715,0.126506682890446,0.256981766851871,1.43958840553445,3.46722610819681,6.92592229167085,14.9607319554482,18.4292164171369
"111",112,118,4.99920703287695,4.99677672994502,0.125973391535622,0.256009674202386,1.4369166988072,3.46878770312201,6.92826093623424,14.9954580011581,18.4342292397937
"112",113,119,4.992804222746,4.98781249342942,0.12609054813474,0.25632780284322,1.43870339550355,3.45992608353882,6.91795126976286,14.9508024735073,18.4141371853666
"113",114,120,4.99490352950426,5.00131523117896,0.127488844619909,0.255486700972714,1.43653474452396,3.45958133932888,6.91838056133717,14.9609509581975,18.4783055321108
"114",115,121,5.00291166706636,5.00971582898983,0.126352610992597,0.255201031514103,1.43824936059226,3.46468981981789,6.9306202491452,14.9926897330628,18.4700577023609
"115",116,122,4.99868727642592,5.00010238365439,0.125908778030401,0.255942238599454,1.43979135234307,3.46536951052975,6.92961149484706,14.9725925790059,18.4074957202475
"116",117,123,5.00985109110595,5.00466793368941,0.127936023616905,0.258371752730218,1.44428972262718,3.47744350263727,6.94250804399197,14.98850517406,18.4566700978382
"117",118,124,4.99915506135623,4.99959716256676,0.126841758272214,0.257921482189864,1.43777352856837,3.46526457038401,6.92900230863119,14.9710870942112,18.4380376210405
"118",119,125,4.99639388994927,4.99951913536587,0.12761393584738,0.257675743268534,1.43774192438608,3.46148135109909,6.91356478099255,14.9732885729661,18.4613016002614
"119",120,126,4.99811828075631,5.00237499157425,0.127765307038292,0.256924304042967,1.43526782373007,3.46101971991726,6.92876129833144,14.9792088493652,18.4322844483564
"120",121,127,4.99796978331736,4.99594754219664,0.127396750923983,0.256679763884955,1.43924584388569,3.46251706214063,6.92386869897574,14.9732716951281,18.4050600572995
"121",122,128,5.00058859430688,5.00577878106585,0.128155905138935,0.257915066769878,1.43614210726793,3.46857562455362,6.92884895305855,14.975363353313,18.467522363743
"122",123,129,4.99589123667139,5.00090948102686,0.12632597604904,0.25625313000787,1.43530804930101,3.45983639836205,6.9226490573501,15.008542983683,18.4800625095762
"123",124,130,4.99785236737374,4.99268670332802,0.127546559712727,0.256362986459011,1.43608971629826,3.47001896459306,6.93248883328149,14.9780550239835,18.4375200913295
"124",125,131,5.0025662981653,5.00249510236991,0.126018752082835,0.256148944034361,1.43613632551066,3.46892826910559,6.94094732409365,15.0049511096234,18.457196604338
"125",126,132,4.99103887798526,4.98259880251394,0.12626411704642,0.255144732438584,1.43519612521316,3.46174246126534,6.92441593876249,14.936632928878,18.3907183458269
"126",127,133,5.00629871703144,5.00642430426743,0.126995678300355,0.257449314186432,1.44373524980034,3.47387475664227,6.93535858878711,14.9781511183712,18.440616898587
"127",128,134,4.99992572421825,4.99916732929929,0.126070105608996,0.256251203115342,1.4376955116236,3.46532775596636,6.93287392222953,14.980905634021,18.4421623284625
"128",129,135,5.00213511647103,5.0087385883932,0.126554568810844,0.257327765670156,1.43930006100907,3.46278898947376,6.93184169621843,14.9984529919992,18.4829532862092
"129",130,136,4.99471738682402,4.99067140740362,0.126273640433442,0.254741711058768,1.43914409499779,3.46297053478094,6.932121491,14.9386095079439,18.4013446748865
"130",131,137,5.00776428155389,4.99885945158719,0.127431089822545,0.258337857374161,1.444918588752,3.47909567336475,6.94226066550291,15.0051311061635,18.447476107896
"131",132,138,5.00154045633221,4.99936689604791,0.126688270823635,0.25647288635951,1.43831944922962,3.46478807374322,6.94098594922593,14.9784506875224,18.4359016159448
"132",133,139,5.0015485793859,5.00478756836381,0.127876799149952,0.256653728768042,1.44035753708511,3.46115656206975,6.93908098243063,14.9615708869264,18.4503439164285
"133",134,140,5.00912950174614,5.00554636700765,0.127595849238633,0.258229628783326,1.44184861283242,3.47221057576052,6.94510179432692,15.0096446674637,18.4818834887733
"134",135,141,5.00201050462849,5.01153710866178,0.127426202659409,0.256405682917701,1.43858845419744,3.46131040449175,6.92844359626495,14.998743652071,18.4602475428387
"135",136,142,5.00024034852691,4.99336435075321,0.126891901253509,0.256798080717796,1.43726753096298,3.46572531070351,6.93888094229203,14.9651678061562,18.4027626279216
"136",137,143,4.99765252018428,4.99501644543757,0.125520393731888,0.256057297193398,1.43676530683552,3.45574791658272,6.93052027370116,14.9926651008083,18.4033723816394
"137",138,144,4.99948661183081,5.00152342726491,0.12683729578591,0.255949382330587,1.43997767603584,3.46405893407953,6.9306540849452,14.9746507094766,18.4491783356191
"138",139,145,4.99850356352002,5.00282987398109,0.126576522326271,0.255204896925038,1.43475464209118,3.46096081829505,6.92727118452374,15.0036339095896,18.4649745486447
"139",140,146,5.00770585559947,5.00877416684025,0.125801736933691,0.256042812519691,1.44089695906405,3.47330304400571,6.93738359952415,15.0027915654091,18.4478120292026
"140",141,147,5.00336606448523,5.00192543539547,0.125357860752428,0.255824989506019,1.43989607664361,3.4685196832222,6.94220904036712,14.9772998311087,18.4428873875884
