,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
16,16.0,17.0,18.0,24.0,0.575561283774943,0.0815748213475812,0.43709307350816495,0.456068809195925,0.519275100950093,0.56815964587724,0.6231943102865161,0.7204147666634929,0.7588139504730241,0.591592997063006,0.0678603707869473,5586,20,2020-02-11,342,China-Beijing,3,5,1,13,-232,8.417852514885897,1.584962500721156,0.008771929824561403,367.6855875607973,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.48551418129278495,0.0829315954434488,0.35202234156560297,0.36964309281115704,0.428639242981768,0.475815257353458,0.530669247644764,0.633993052090196,0.678964931690187,0.5119370129820321,0.0655468178643858,5587,21,2020-02-12,352,China-Beijing,3,10,0,14,-231,8.459431618637296,1.584962500721156,0.008522727272727272,369.5546869145822,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.469333170317375,0.0939016477490025,0.327849699717465,0.34540802935671894,0.40600262399461107,0.455650259401384,0.515636073395856,0.639349933016362,0.696868174205465,0.506307654589657,0.0682705102176867,5588,22,2020-02-13,366,China-Beijing,3,14,0,15,-230,8.515699838284043,1.584962500721156,0.008196721311475409,371.4332876807495,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.417896699638963,0.0944466622645754,0.278208877097046,0.29486938251819,0.35327463860406705,0.402937978682527,0.464641647081204,0.592519735636205,0.6500629624490021,0.4641452500458329,0.06919068870240801,5589,23,2020-02-14,372,China-Beijing,3,6,0,16,-229,8.539158811108031,1.584962500721156,0.008064516129032258,373.3214381589447,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.4725405602128,0.11603629610866198,0.308292024467883,0.327059441143273,0.39352824614951903,0.45177279821785293,0.5272184825162171,0.688378254809119,0.762037336162381,0.539845642314157,0.0795958975244962,5590,24,2020-02-15,375,China-Beijing,4,3,1,17,-228,8.550746785383243,2.0,0.010666666666666666,375.2191868943409,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.4799712303435171,0.120077776523377,0.304889366713229,0.324463565080164,0.395324276450378,0.458910598815872,0.541932588222377,0.7077332961340229,0.7741712382551129,0.566324436611236,0.0873857577345081,5591,25,2020-02-16,380,China-Beijing,4,5,0,18,-227,8.569855608330949,2.0,0.010526315789473684,377.1265826788877,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.38369075370132594,0.102985413615184,0.229320262220673,0.246799676575386,0.310361580617526,0.3671435801591121,0.43949828749808706,0.5768295243087049,0.6305055015664061,0.46295341934469103,0.0845233436164119,5592,26,2020-02-17,381,China-Beijing,4,1,0,19,-226,8.573647187493322,2.0,0.010498687664041995,379.043674552563,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.362424968119174,0.10683700972426198,0.20727681356077102,0.224652213063282,0.288036520032302,0.344672556784105,0.41670975137600197,0.5595894325386309,0.620142881698621,0.43724376858096997,0.0874487537161939,5593,27,2020-02-18,387,China-Beijing,4,6,0,20,-225,8.59618975614441,2.0,0.0103359173126615,380.9705118046359,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.413240097359913,0.126090641280693,0.23443900365584697,0.254042049739982,0.326347042072875,0.3914105379579029,0.474577683146605,0.6450882958927281,0.7202535296903771,0.499085920571397,0.0998171841142795,5594,28,2020-02-19,393,China-Beijing,4,6,0,21,-224,8.618385502258606,2.0,0.010178117048346057,382.90714397493423,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.37636094527797603,0.119500920587878,0.20250871728479397,0.221645123253801,0.292541145179767,0.356077830849799,0.437671036206659,0.5997278538905629,0.66743250700625,0.462492454973339,0.10341645684011501,5595,29,2020-02-20,395,China-Beijing,4,2,0,22,-223,8.625708843064466,2.0,0.010126582278481013,384.8536208551165,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.409542513012755,0.13445962150441002,0.216434236131602,0.237574490888372,0.315861042274011,0.386296872109916,0.47708844476254003,0.659014500815308,0.7362666070438829,0.510202179233619,0.117048407371241,5596,30,2020-02-21,396,China-Beijing,4,1,0,23,-222,8.62935662007961,2.0,0.010101010101010102,386.8099924899527,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.345955620175447,0.123073541920616,0.16726891272837302,0.18665148336525697,0.25917656429398,0.325152633495127,0.409430117020872,0.5762354412866391,0.644675953121048,0.436204927334469,0.11658067060772899,5597,31,2020-02-22,399,China-Beijing,4,3,0,24,-221,8.640244936222345,2.0,0.010025062656641605,388.77630917861296,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.228365188515075,0.0997723089671636,0.0885078723436064,0.102741467188381,0.158462632103178,0.210691703976667,0.277831339719645,0.413582431812986,0.472038431986072,0.28850199790472,0.10200085955214698,5598,32,2020-02-23,399,China-Beijing,4,0,0,25,-220,8.640244936222345,2.0,0.010025062656641605,390.75262147595765,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.5377216685255629,0.21378722807978798,0.262721331518398,0.291223710932627,0.39847129255935604,0.49711754373700107,0.626736054358623,0.9107477676926351,1.04899262945343,0.673596751788078,0.168399187947019,5599,33,2020-02-24,399,China-Beijing,4,0,0,26,-219,8.640244936222345,2.0,0.010025062656641605,392.7389801938382,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.576274348363408,0.20283761896494396,0.27973964085521197,0.31157693445321505,0.4313461033667179,0.5418556411246059,0.6841493358896229,0.9598740495209581,1.06809848110528,0.754719205840486,0.194867661018873,5600,34,2020-02-25,400,China-Beijing,4,1,0,27,-218,8.643856189774723,2.0,0.01,394.73543640240575,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.5701091401323941,0.199622579031154,0.269648449464926,0.302282732954135,0.42658496817828795,0.539443763598623,0.680558450367902,0.943158291765144,1.04337988461087,0.7598536557031129,0.210745485960487,5601,35,2020-02-26,400,China-Beijing,4,0,0,28,-217,8.643856189774723,2.0,0.01,396.742041431421,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.746644607519872,0.241174691765151,0.375038254080645,0.41678229128962,0.5737194144783511,0.71262379757185,0.882917659330223,1.19244600506505,1.3112466238745701,0.963957467317933,0.248892747824976,5602,36,2020-02-27,410,China-Beijing,5,10,1,29,-216,8.679480099505446,2.3219280948873617,0.012195121951219513,398.7588468715748,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.8840710804370681,0.261506697909159,0.46518365975800796,0.514471564146722,0.6961107285064971,0.852497985278825,1.03801191561086,1.36077498032139,1.4807611380767,1.0965515108264798,0.27413787770661996,5603,37,2020-02-28,410,China-Beijing,7,0,2,30,-215,8.679480099505446,2.807354922057604,0.01707317073170732,400.78590457581663,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.899074793497251,0.257631654558809,0.47708255539127903,0.5285232856127361,0.714227050732499,0.870780242762577,1.05374937254475,1.36480803495664,1.4791191981105802,1.06456763910743,0.27487018247829603,5604,38,2020-02-29,411,China-Beijing,8,1,1,31,-214,8.682994583681682,3.0,0.0194647201946472,402.82326666068496,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,1.2103580381955301,0.302688266427516,0.7005077468979061,0.7650989660677421,0.99423550262167,1.1823500769781299,1.39556558685648,1.7509932819823102,1.87992971850676,1.35453027337882,0.310750556717096,5605,39,2020-03-01,413,China-Beijing,8,2,0,32,-213,8.689997971419446,3.0,0.01937046004842615,404.8709855076482,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,0.590001275824802,0.20300730196945702,0.264570068857668,0.30268923261931396,0.443414371420075,0.565841517781384,0.7103064779883091,0.960167194618008,1.05207915012175,0.634901080482024,0.21163369349400799,5606,40,2020-03-02,414,China-Beijing,8,1,0,33,-212,8.693486957499326,3.0,0.01932367149758454,406.92911376445306,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,0.879102845912702,0.25359496509112694,0.460245777044021,0.5126342762478611,0.6985661588024251,0.853289207408283,1.03056521571982,1.33312746326975,1.4453239928707502,0.8937993437101959,0.247895335671013,5607,41,2020-03-03,414,China-Beijing,8,0,0,34,-211,8.693486957499326,3.0,0.01932367149758454,408.99770434647525,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.10590582379485,0.281964970252383,0.6267988818092,0.688474863437134,0.905235379364812,1.0812849638791,1.27954729822462,1.60795108026571,1.7258242263056298,1.1239602711464298,0.280990067786607,5608,42,2020-03-04,418,China-Beijing,8,4,0,35,-210,8.707359132080883,3.0,0.019138755980861243,411.0768104380815,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.11995545827104,0.28273949713201396,0.638360857415798,0.7004229791840481,0.918664376683148,1.0956770494504,1.2948545157966598,1.6220742912069899,1.74117620619446,1.17627628841141,0.29406907210285305,5609,43,2020-03-05,418,China-Beijing,8,0,0,36,-209,8.707359132080883,3.0,0.019138755980861243,413.1664854939983,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,1.0607626026596,0.275891515008384,0.5920653377999879,0.652152673321962,0.864278889210983,1.03647657662286,1.23117028792773,1.55127462190874,1.6681129519379698,1.11784370756527,0.288626004204202,5610,44,2020-03-06,422,China-Beijing,8,4,0,37,-208,8.721099188707186,3.0,0.018957345971563986,415.26678324068354,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,1.14086886168657,0.286729878170656,0.650771321393894,0.7143148325111079,0.9366868817453641,1.11673059414652,1.31861680556501,1.64990589109382,1.7697954875786,1.17313270856576,0.29328317714144,5611,45,2020-03-07,426,China-Beijing,8,4,0,38,-207,8.73470962022584,3.0,0.018779342723004692,417.3777576777088,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,1.2855669186462602,0.305138397258916,0.7589813541442322,0.82858339225335,1.06865085732759,1.2610913699339799,1.47658091449828,1.82503258892925,1.9499157233501003,1.2934142813406002,0.304860669739822,5612,46,2020-03-08,428,China-Beijing,8,2,0,39,-206,8.741466986401146,3.0,0.018691588785046728,419.4994630791498,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,1.2745921351079599,0.305195445668767,0.748748701411613,0.817881194342547,1.05758014997903,1.2497245369518502,1.4646904443648898,1.81571108420517,1.94008060376402,1.26467623408991,0.29808704704348,5613,47,2020-03-09,428,China-Beijing,8,0,0,40,-205,8.741466986401146,3.0,0.018691588785046728,421.63195399497846,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,1.04262498537197,0.274093834107697,0.578248174515619,0.637595761958543,0.847231416044707,1.0181441094974,1.21162563482748,1.53179761023601,1.64570227886872,1.0169718063643198,0.262580991307432,5614,48,2020-03-10,429,China-Beijing,8,1,0,41,-204,8.744833837499545,3.0,0.018648018648018648,423.7752852524669,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,0.818965414969079,0.23886906754878498,0.420873068983024,0.4703004077759,0.6479578847112281,0.7956179048006708,0.9642709065830809,1.24791314198653,1.35046234159432,0.7831345928051059,0.22607148398386803,5615,49,2020-03-11,435,China-Beijing,8,6,0,42,-203,8.76487159073609,3.0,0.01839080459770115,425.9295119575987,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,1.01606715530503,0.26498322672591,0.5656886011191601,0.6238313458902071,0.82737430478506,0.9925914799996179,1.17958302751227,1.48788058053137,1.59805770558,0.968916737316284,0.250173225832506,5616,50,2020-03-12,435,China-Beijing,8,0,0,43,-202,8.76487159073609,3.0,0.01839080459770115,428.09468949648283,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.68595409696842,0.34000900451802396,1.08838803651002,1.1697369743795902,1.44633961585969,1.6624880808124098,1.90051835625063,2.2832160050475,2.4173051768070297,1.66369934533025,0.332739869066049,5617,51,2020-03-13,436,China-Beijing,8,1,0,44,-201,8.768184324776927,3.0,0.01834862385321101,430.27087353677865,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.84915513306162,0.3610307990654811,1.20052700216282,1.2928556496244499,1.59693837925976,1.8286776517322,2.0790896862618,2.47531469921033,2.61391349663438,1.9066189458742402,0.360317112553382,5618,52,2020-03-14,437,China-Beijing,8,1,0,45,-200,8.771489469500601,3.0,0.01830663615560641,432.45812002912925,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,2.22679424848608,0.42294035708608896,1.4287747350702598,1.55462977507922,1.9390492691276002,2.2124422564869,2.50091789139887,2.94526591742311,3.0977543892746495,2.23668745131805,0.378069183195867,5619,53,2020-03-15,442,China-Beijing,8,5,0,46,-199,8.787902559391433,3.0,0.01809954751131222,434.65648520859656,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.7472860259457406,0.543410490415505,1.64397633790493,1.8264537005302,2.39224236691698,2.75399848310944,3.10999033221295,3.6305619065955197,3.8052890798785604,2.56016472455504,0.37747569506715795,5620,54,2020-03-16,452,China-Beijing,8,10,0,47,-198,8.820178962415188,3.0,0.017699115044247787,436.86602559610884,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,3.0283897785065603,0.692495103158779,1.6179596099065199,1.83353662514209,2.56478856641615,3.05588056684781,3.5049123570436205,4.13127003820013,4.33673206183912,2.60408112573738,0.347984977852638,5621,55,2020-03-17,456,China-Beijing,8,4,0,48,-197,8.832890014164743,3.0,0.017543859649122806,439.08679799991546,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,3.20999426901087,0.847364301619148,1.5967468272524101,1.8102301044649398,2.6059806226939304,3.2172752206851296,3.79625570586798,4.602807430359509,4.865572321445219,2.5629112594592796,0.31079864211280606,5622,56,2020-03-18,469,China-Beijing,8,13,0,49,-196,8.873444112515378,3.0,0.017057569296375266,441.3188595170441,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.2277779864607,0.9334463882229429,1.56039273218387,1.76562249864081,2.5407680526017002,3.20064262353711,3.8587627356453504,4.7950730284348095,5.13149185459584,2.44839852120197,0.272044280133553,5623,57,2020-03-19,480,China-Beijing,8,11,0,50,-195,8.906890595608518,3.0,0.016666666666666666,443.5622675347707,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.8245634995669104,0.8404033547015479,1.37242846877419,1.5427737287370402,2.1931755679432903,2.78236238563869,3.3928654290945,4.25693951157142,4.5638821217790495,2.09363065834758,0.22576199995336,5624,58,2020-03-20,491,China-Beijing,8,11,0,51,-194,8.939579214314692,3.0,0.016293279022403257,445.8170797320958,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.772564297458,0.788235800662848,1.44778895368649,1.58951567102712,2.16536291314439,2.72280213475987,3.3182839898694403,4.13424819140282,4.40856631914123,2.04797586243466,0.201793057823064,5625,59,2020-03-21,504,China-Beijing,8,13,0,52,-193,8.977279923499916,3.0,0.015873015873015872,448.08335408122554,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,2.06400418234651,0.5572966782737989,1.11658707573894,1.22682507712712,1.6386817135757101,2.02615840956872,2.4486095733291,3.03008817200607,3.2189040508561004,1.55226839030298,0.16096273380011403,5626,60,2020-03-22,522,China-Beijing,8,18,0,53,-192,9.027905996569883,3.0,0.01532567049808429,450.3611488490622,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.6218214046264,0.39391275207190796,0.980317762000981,1.0442020368928702,1.3156971333126102,1.5881542884192,1.89319376188787,2.31304354481668,2.4476034405656897,1.24621020760802,0.13360775846193698,5627,61,2020-03-23,537,China-Beijing,8,15,0,54,-191,9.068778277985412,3.0,0.0148975791433892,452.65052259870527,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.2740812834386699,0.264143194432629,0.8494804456661619,0.894688089081772,1.0711194563989301,1.2456710468473502,1.4518617394834599,1.7467607231703701,1.8392141638527302,1.01339179360738,0.11401548458853801,5628,62,2020-03-24,558,China-Beijing,8,21,0,55,-190,9.124121311829187,3.0,0.014336917562724013,454.95153419095305,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.01213779908151,0.17504082201611,0.7196424142811741,0.755737214470028,0.88411581237675,0.9941338052643579,1.12422478236671,1.32714873462352,1.39313018039392,0.845927007854024,0.10110761611957698,5629,63,2020-03-25,561,China-Beijing,8,3,0,56,-189,9.131856960608793,3.0,0.0142602495543672,457.2642427858177,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.7546116140343441,0.11792056467651499,0.545660198561435,0.574303053809035,0.6716899384857861,0.746908203670615,0.8294709171055992,0.961109856774652,1.00686128787052,0.6664679393890001,0.0890605245879593,5630,64,2020-03-26,566,China-Beijing,8,5,0,57,-188,9.144658242831882,3.0,0.01413427561837456,459.5887078440484,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.5369686122908359,0.091583268008467,0.37547975003128,0.39786361840047596,0.472794511167644,0.530884633843487,0.594410472186035,0.696677021239094,0.7331439123887191,0.49929629765468003,0.0779769811017846,5631,65,2020-03-27,569,China-Beijing,8,3,0,58,-187,9.152284842306582,3.0,0.0140597539543058,461.92498912865625,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.305543409317591,0.0729755828495087,0.186889337635272,0.202056824312555,0.25494383465166,0.29779844351958695,0.346792309787388,0.43438390272698296,0.47039441752136796,0.298057228808438,0.0621492284204668,5632,66,2020-03-28,573,China-Beijing,8,4,0,59,-186,9.162391328756906,3.0,0.013961605584642234,464.2731467064528,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.283867923784658,0.0895871470400882,0.16063899400217402,0.175062120483911,0.226644671641805,0.26997618015654395,0.322348202248828,0.43376469444292404,0.494966394730548,0.288450003888706,0.0644993816805225,5633,67,2020-03-29,577,China-Beijing,8,4,0,60,-185,9.172427508645482,3.0,0.013864818024263429,466.63324094959574,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.266882918127359,0.0997031394224496,0.137750078280474,0.151900959733793,0.20315747685282898,0.248172376689958,0.305944673340744,0.4428514970538521,0.518978359992491,0.287815010348915,0.0698053934298128,5634,68,2020-03-30,577,China-Beijing,8,0,0,61,-184,9.172427508645482,3.0,0.013864818024263429,469.0053325371383,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.286232556112106,0.11812894570202699,0.138626633598348,0.15376366594478502,0.209861107908936,0.26144886900062403,0.331405513765219,0.502193688168889,0.590527315342889,0.331547044327842,0.0828867610819606,5635,69,2020-03-31,580,China-Beijing,8,3,0,62,-183,9.179909090014933,3.0,0.013793103448275862,471.3894824565905,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.271050209878508,0.12017481131150098,0.11916892630514302,0.133969442985466,0.19062917936649101,0.24483640651280303,0.32036387201918703,0.49788400585152204,0.58076685165398,0.336484764823096,0.0933240825370858,5636,70,2020-04-01,580,China-Beijing,8,0,0,63,-182,9.179909090014933,3.0,0.013793103448275862,473.785752005489,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.24795886354438898,0.120078987287577,0.0973391674811645,0.111211041730865,0.16680723946851098,0.22143976414254896,0.29806528812248995,0.474339152579544,0.555916489664034,0.323643275161672,0.102344989890748,5637,71,2020-04-02,582,China-Beijing,8,2,0,64,-181,9.184875342908283,3.0,0.013745704467353952,476.1942027929698,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.32953796467380103,0.159560970605363,0.13176500169810698,0.150044476044534,0.22196069886460898,0.29370396921530395,0.39538642827821596,0.630008917547554,0.7373505464038851,0.442337050627673,0.133369638891312,5638,72,2020-04-03,584,China-Beijing,8,2,0,65,-180,9.189824558880018,3.0,0.0136986301369863,478.61489674135385,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.287880123788791,0.14352138481249402,0.102167148390155,0.119233517870064,0.187991106048708,0.25682594291545996,0.352937938330514,0.5636460163067629,0.6545701747123249,0.39795034731497103,0.140696694580979,5639,73,2020-04-04,585,China-Beijing,8,1,0,66,-179,9.192292814470768,3.0,0.013675213675213677,481.04789608774064,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.3924329597247329,0.189072664627846,0.14685831681421696,0.169836655595037,0.261418797636503,0.35229678136852205,0.4784933136636071,0.750417243986388,0.8682621042712758,0.545193975987565,0.181731325329189,5640,74,2020-04-05,586,China-Beijing,8,1,0,67,-178,9.194756854422248,3.0,0.013651877133105802,483.4932633856054,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.36432817115153404,0.17922911356320198,0.12384348235504199,0.14628966409878102,0.23755119581971398,0.327862629163071,0.451034977142572,0.7065096685933641,0.813977579372056,0.509259626374583,0.192482046307545,5641,75,2020-04-06,587,China-Beijing,8,1,0,68,-177,9.197216693110052,3.0,0.013628620102214651,485.95106150640856,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.309791297664658,0.16855493050052603,0.0876414669519586,0.10725147420985902,0.19062147424763,0.27504367163285,0.3902282879942971,0.6306767554431341,0.7315072934157729,0.428158369041479,0.191478243662438,5642,76,2020-04-07,587,China-Beijing,8,0,0,69,-176,9.197216693110052,3.0,0.013628620102214651,488.42135364121435,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.36899604899166205,0.20220382401485604,0.104571650534858,0.12790830521039698,0.22747346367690802,0.327876695890755,0.463495875982807,0.746640483461439,0.8707724078410709,0.49798635769484706,0.222706269534641,5643,77,2020-04-08,588,China-Beijing,8,1,0,70,-175,9.199672344836364,3.0,0.013605442176870748,490.90420330231177,1.0,2020-04-08
