"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"24",25,31,4.99559940563184,4.99629678258657,0.125086079723142,0.25429296284441,1.43789920916636,3.46384136313264,6.91982154656568,14.9765330087435,18.4417369127094
"25",26,32,5.00654706248785,5.01329368309343,0.126973194035316,0.256808862621944,1.43521865494794,3.46207345865018,6.94041599809558,15.0214073700464,18.5059584316042
"26",27,33,4.99706015818667,5.00011558140418,0.12603374512905,0.256015276069672,1.43374495229096,3.45957180227664,6.92527724250435,14.9895690069578,18.4576380353472
"27",28,34,5.01001823736586,5.00926702273278,0.127256387249415,0.258512188024258,1.4437881256831,3.47399235635046,6.94095201997647,15.0176264673132,18.4864700690598
"28",29,35,5.00545675374151,5.00667346688608,0.126313605032937,0.256254986924637,1.43832417179655,3.46645994005497,6.94476833064996,14.9965164686811,18.5019311447923
"29",30,36,5.00001928374422,5.00329202286986,0.127545987567986,0.256967898369779,1.43887253540137,3.46467463019322,6.9196983650698,14.9960450699091,18.4616342463539
"30",31,37,5.00001269924424,5.00352762411716,0.125838186530704,0.255781014973427,1.43793241976183,3.46453261928392,6.92787265702116,14.975428180199,18.4477199682975
"31",32,38,5.00882155531212,5.00953367390996,0.126079728299103,0.257091905688911,1.4413112763676,3.47730586306566,6.94404618704634,15.0001573531177,18.5065958872262
"32",33,39,5.00457855912767,5.0043106166178,0.125975180464477,0.256363921163114,1.44004292120774,3.46933076369903,6.93948372047332,15.0107996572488,18.4912878811515
"33",34,40,5.00734966726352,5.00474354994014,0.125730912317577,0.255030148867065,1.43940821704488,3.47278783116477,6.94162786548378,15.0327884565474,18.4633327707293
"34",35,41,4.99623120499457,4.99858240646598,0.126494242230333,0.255581196772694,1.43606449863763,3.46487316087654,6.92678442655297,14.969619580876,18.4484393526914
"35",36,42,4.9968087886748,4.98660209227642,0.127062623032572,0.258338822110486,1.44347519799371,3.47021424390039,6.92187812019013,14.9776877065791,18.4335361638587
"36",37,43,4.99881606349857,5.00491172885395,0.127431202447276,0.25851112932159,1.44085248864351,3.4658549079129,6.92602370700533,14.9656903195391,18.4679902101974
"37",38,44,4.99970714657219,4.99495974370926,0.126870766711166,0.256236308652983,1.44463278788151,3.47037516301411,6.92599609759385,14.9632801876522,18.3966147685353
"38",39,45,5.00232774798343,5.0004725066569,0.12738551973735,0.257213213982899,1.44154314325337,3.46593962020566,6.93051893582682,14.9784803372732,18.4667953635385
"39",40,46,5.0019863514096,5.0063391050744,0.126129088410739,0.25700377666963,1.43868490227011,3.45852125962267,6.92658119460494,15.0252112813032,18.4849283373156
"40",41,47,4.99958252538708,4.99137583059946,0.126210103363875,0.255567139744646,1.43528171864981,3.46896704149078,6.93997348511426,14.9481899643049,18.4223746941745
"41",42,48,4.99959806712305,5.01069572200685,0.125759343146685,0.255480345380321,1.43860361074754,3.45882432547247,6.92678263132749,14.9860615425777,18.4667246662439
"42",43,49,4.99358018236066,5.00020321156846,0.126687725469434,0.258127689351776,1.4316321720426,3.45568086079531,6.92775689022045,14.9750725694057,18.4489812167176
"43",44,50,4.9967438726593,4.99005141103914,0.12665711392158,0.256128173872692,1.43929488229436,3.47028268253764,6.93206057315134,14.9622114237589,18.3857144481713
"44",45,51,4.99488207033505,4.99479534059648,0.125954170629536,0.254991720002622,1.43545243609366,3.46171891117734,6.92735796196148,14.9557544741446,18.4353986033706
"45",46,52,4.99116531182879,4.9882203508249,0.127501860039288,0.25754147845975,1.43882186014271,3.4633822033731,6.91306648623191,14.9626610943971,18.4190031906736
"46",47,53,5.00250951023289,5.00102598443783,0.12676515329071,0.258444357226959,1.4403521023676,3.46844942972373,6.94133357073635,14.9725426799746,18.4342165648788
"47",48,54,4.99462124636092,4.98892851492162,0.126622109611803,0.256635458287677,1.43512224372351,3.46778983327359,6.92857972607265,14.9567999737061,18.4094977971629
"48",49,55,5.00252816167437,5.00690258627585,0.127422836263196,0.257494339457408,1.4398625003168,3.46157581777066,6.93534525940214,15.000916078841,18.4801823343652
"49",50,56,5.00304358516613,5.00219292457855,0.127404153555731,0.258160252499067,1.44024614592247,3.46349926670967,6.93692556636075,14.9941094423229,18.4420675309773
"50",51,57,4.99964671253755,4.99974587555601,0.126480345737408,0.256131077521565,1.44124197578987,3.4707824755914,6.93012115702293,14.9531795524327,18.417129103278
"51",52,58,5.00278433155834,4.99903693397793,0.126098093250507,0.255948746131181,1.44320477588552,3.46982505019676,6.93063382464997,14.971006713409,18.4646983702986
"52",53,59,4.98785703538346,4.98079604676031,0.128211556578015,0.258484463768121,1.43779132551406,3.46131945146148,6.91085039999955,14.9519936189375,18.3576926258724
"53",54,60,4.98761507607353,4.9799792588065,0.127105530223757,0.25497839498257,1.43698875002456,3.46440102277984,6.91877774344061,14.9351071132931,18.3546742401457
"54",55,61,4.99715283617954,4.99575760833566,0.125642409846193,0.254111686118315,1.43459325328292,3.46494796611579,6.93583218233837,14.962820696537,18.4199742745762
"55",56,62,4.99130973928087,4.98437464321563,0.125485724703987,0.254755023059391,1.43862256224342,3.46626942669212,6.9245050835511,14.9494227209004,18.398897169646
"56",57,63,4.99249385965758,5.00154236548028,0.127502089624152,0.256102494420688,1.43554674241813,3.45680275046653,6.91192022633411,14.9711104357551,18.445461295081
"57",58,64,4.99886435222906,4.99968394793862,0.127418010350572,0.259074465284889,1.43565782154695,3.46492957932383,6.93719333548407,14.9965124579483,18.4747452450111
"58",59,65,5.00469007051496,5.00625877462051,0.126775607786304,0.256520864778885,1.43962570136635,3.46727595651718,6.93672032377643,15.0009904799785,18.4745962333217
"59",60,66,5.00510487047321,4.99408517810332,0.126301142651284,0.255999900764671,1.44327201211702,3.47109207199567,6.94661354146275,14.9787310611539,18.3902552158952
"60",61,67,5.00672382080722,5.00758995444064,0.125497946793715,0.255098862519313,1.4401845609034,3.46937299371605,6.9415445412813,14.9993850452543,18.4825120325224
"61",62,68,5.00018883679311,4.99682939205852,0.126248640205627,0.256715530595142,1.43726457237234,3.47040237243448,6.9324029355997,14.9678455833682,18.4258643823048
"62",63,69,4.99859070638985,5.00025897640916,0.125160517251246,0.254862390384284,1.43788156454733,3.46540945839717,6.9245338329017,14.996267713899,18.4467807499402
"63",64,70,5.00138993075687,5.00617446311092,0.126892546255457,0.256427071048347,1.43731646645899,3.46155126828607,6.93551611703024,15.0039978107955,18.4759745962982
"64",65,71,4.99120090967591,4.99964639533188,0.125078401458444,0.254055950121915,1.42977569737658,3.45655901752099,6.92468737005086,14.9622406341789,18.4247916608349
"65",66,72,5.00229190724198,5.00315621470882,0.126507352397663,0.25716662081114,1.43789624624112,3.4703894410987,6.93512786864558,14.9682005550491,18.4736689492257
"66",67,73,5.00158488685756,4.99172211564691,0.126936986984584,0.257264578410494,1.44124777959457,3.47335947631604,6.94715910004834,14.9563183360222,18.4136832644538
"67",68,74,4.99946970582054,5.00019039474964,0.1281487971219,0.258413849951618,1.439134979652,3.46626840527769,6.92954150541855,14.9494867650475,18.4011468528661
"68",69,75,5.00119074391854,5.00126748655152,0.127741958221262,0.257044002663221,1.43958908874279,3.46578008548437,6.92974587693363,14.9927748735496,18.4962666785082
"69",70,76,4.99533020738636,4.990914436797,0.12767969670411,0.256600203267397,1.44042777881087,3.46274671586145,6.92843618919888,14.9451473248507,18.400716498088
"70",71,77,4.99985308619427,5.00170232139506,0.126037449508343,0.255871176634653,1.43526318640406,3.46530397030761,6.94060784977879,14.975253439131,18.4133216963985
"71",72,78,4.99469092564838,5.00291361660684,0.12593945071748,0.254698725921007,1.43461011504539,3.46062662522784,6.92208016376254,14.9746766800287,18.4745970111584
"72",73,79,5.015674391214,5.01510749533438,0.127009035026535,0.257112372791415,1.4420311696719,3.47963504751225,6.95073384706245,15.0231218319574,18.4869305295343
"73",74,80,4.9995903315468,5.00432371414807,0.126970603196653,0.257547494146604,1.43926858465975,3.45713768767287,6.92838757815384,14.9743782261941,18.5090624284655
"74",75,81,4.99688824073181,4.99910340999185,0.126629510259666,0.255651901528127,1.4404438779519,3.46361206793006,6.92224805013023,14.9825149579204,18.436340712351
"75",76,82,4.99346765409081,4.9986972690483,0.125562623512355,0.254360710143112,1.43289878556737,3.45986702062341,6.92151720703098,14.9585125706111,18.4527203195953
"76",77,83,4.99843995743453,4.99753366904867,0.127930334486495,0.257232728887031,1.43844908336545,3.46273139535924,6.92413537596925,15.0016859469122,18.4597572923934
"77",78,84,5.00022092258793,5.00459733703017,0.126791508854984,0.257371459976445,1.44111587886644,3.4650261217709,6.92206371661218,14.9777985070812,18.4574034963242
"78",79,85,9.99851484995743,7.07620597374847,1.20861703483964,1.77274800212564,4.81178803716325,8.38507363811043,13.4493947060836,23.7335536401832,27.8718254592242
"79",80,86,13.7625871021088,8.3983133303649,2.43865718843724,3.31757817392892,7.55909977206553,12.1377295489836,18.1869204076192,29.8118596255479,34.3578364573604
"80",81,87,15.1662635235918,9.2876267161528,2.3893028864423,3.32594848487469,8.27308552831095,13.482192290252,20.2165070467757,32.8124152565112,37.6280371927849
"81",82,88,11.1037754640133,7.96986649087554,1.43502413143567,1.97840992020857,5.17663261478021,9.22646043032497,15.0503567601989,26.63240973335,31.2062336088943
"82",83,89,7.39855629806754,6.03849214479574,1.03526137401867,1.36865523316414,3.19889783619819,5.67884674549719,9.72405059204058,19.323728778153,23.5828685231827
"83",84,90,6.00189780339589,4.85430911091758,1.1474517960836,1.44192141604221,2.87825808550665,4.65263512958431,7.51716972049042,15.0839929929417,19.0440870760527
"84",85,91,4.02077755304223,3.03083184144429,0.9043232007381,1.12601047521514,2.13857371863136,3.27938048917157,4.98392853808359,9.21693089531669,11.4659997660712
"85",86,92,2.29869789804307,1.524260947408,0.511260416462995,0.64920614641845,1.27453066842484,1.9533770084747,2.9216239338543,5.06964825728058,6.05564724150746
"86",87,93,1.34937439738202,0.867994446977229,0.254088255051647,0.337465969674879,0.730519049248268,1.15845556794832,1.75628603326022,3.00738711808682,3.5436762278099
"87",88,94,1.15694807908147,0.698455709947309,0.229538060292939,0.304165761538327,0.649610298992265,1.01508332022082,1.51040290281116,2.4921044062379,2.88922870277593
"88",89,95,1.06534669104168,0.625475774687828,0.216312813204101,0.285968143075895,0.607015484076853,0.944446490433699,1.39243757471284,2.25688143986192,2.59893224773533
"89",90,96,1.03283648943279,0.604240084859271,0.210105440465745,0.27855497861948,0.590274340733534,0.917081703226075,1.34921040380832,2.18443962882985,2.51219001922661
"90",91,97,0.693531164016014,0.496373595744306,0.0825344246827087,0.121458190447799,0.33047867158822,0.578788045583413,0.933428168822073,1.65581277466927,1.9546939160085
"91",92,98,0.729806054388683,0.531960962705582,0.0864834352750116,0.127046876615809,0.344881030174171,0.604871804242894,0.977292812637732,1.75705820401885,2.08372113402038
"92",93,99,0.785028748535068,0.578490250172784,0.0924128391546178,0.135392969758194,0.36829205653401,0.647791513884024,1.04949564346825,1.90074533979986,2.26034879729569
"93",94,100,0.856324762838517,0.632532837302331,0.09980896541902,0.146643157723842,0.400995943915561,0.706171270071237,1.14582381419075,2.07506645728963,2.46788138137555
"94",95,101,0.472467752158811,0.485856470295495,0.0117222488938672,0.0236265755015175,0.132652327976704,0.32180501704242,0.648896974702275,1.43503635871783,1.78203879520603
"95",96,102,1.09701333157914,0.930908539218297,0.123700189560585,0.182343936436877,0.497806747553574,0.878472321874203,1.43965548881566,2.69615149038856,3.28079761166004
"96",97,103,1.20627216499114,0.900455739513852,0.139784619818435,0.205687832211596,0.559908455842132,0.989234962961783,1.61302220038198,2.94722667174746,3.51510340718986
"97",98,104,1.343535374638,0.985131903679366,0.157112552430378,0.230719397552178,0.629791858258565,1.10886832783072,1.80177408685171,3.25242642593802,3.85844626027772
"98",99,105,1.47604961589173,1.06838057654211,0.175186986777138,0.25655603838295,0.69880268637689,1.22608725147524,1.98315354702645,3.54861294218077,4.19088488330762
"99",100,106,1.58844309100907,1.14017367509489,0.189581109154394,0.277570689901821,0.755121364157006,1.32481539586661,2.13545097190166,3.79507652089266,4.47820395396864
"100",101,107,1.66538720409059,1.1888555377533,0.199213455033016,0.292754365394485,0.795991176473408,1.39381517977533,2.23995950844118,3.9724249749548,4.67187798989726
"101",102,108,1.70489759669737,1.21576869958231,0.204773985929656,0.300150364281642,0.814579061916766,1.42546611370995,2.29341942122574,4.06259409485289,4.78088090091331
"102",103,109,1.72041433143783,1.22282448950782,0.208116720610396,0.30503480589507,0.826185698524337,1.4408683958838,2.312776017512,4.0921446313634,4.81803705820139
"103",104,110,1.70951755845914,1.2118257854374,0.20600381678624,0.302453632616476,0.819695761681076,1.43376225519059,2.30172417631378,4.05926907291901,4.76996608953859
"104",105,111,1.6960998682334,1.19980375979468,0.206196418691136,0.302190075023351,0.815145764652138,1.42238029741212,2.28470551812349,4.02137816450859,4.72778823513635
"105",106,112,1.68536877679767,1.19150099490325,0.203390430300619,0.299105078890028,0.810547157080122,1.4159839740209,2.26888185166769,3.99825531718602,4.69527417160727
"106",107,113,1.68361009720516,1.1903907271996,0.204540499334121,0.29949724491245,0.808545619965742,1.41358877078034,2.26595171845533,3.99798292183869,4.69331515051116
"107",108,114,1.67690896778994,1.18477652520024,0.203878076559021,0.297686337376774,0.805912137608733,1.4084592455796,2.25666593002879,3.97587811086333,4.67059471191482
"108",109,115,1.67491667533622,1.18578130738619,0.202289235668657,0.296994924512981,0.805279832269043,1.40543478963187,2.25419401719289,3.97855186555812,4.67363267343535
"109",110,116,0.835290431698386,0.833970251243426,0.0210518288863639,0.0431325047484343,0.240456388329379,0.578940996737142,1.1588462338519,2.50236286953436,3.07829284596622
"110",111,117,0.870786349079621,0.904422937292114,0.021533034045963,0.0437328498390199,0.246045476011919,0.596845735669519,1.19783149697745,2.61713100466876,3.24282736436316
"111",112,118,0.936523796232567,1.00684283438131,0.0228675783088539,0.0462812821171633,0.261110458903163,0.63208034614664,1.27526412287502,2.82941998831896,3.5480837657753
"112",113,119,1.0411185949936,1.15028589488293,0.0248421787398374,0.0502047399998326,0.284055445484712,0.690804673135701,1.40343181041317,3.18349595873478,4.03049117728893
"113",114,120,1.19557066417284,1.33583530922856,0.0283218342568197,0.0573979686329188,0.322537658798376,0.785011195150055,1.60075257963641,3.68563101649317,4.70675143831038
"114",115,121,1.41312294845098,1.58163228525342,0.0327454233301672,0.0666176976492994,0.37697173602244,0.920276418787095,1.88966993533402,4.39351261417221,5.62206876646447
"115",116,122,1.70002460820592,1.89151860391612,0.0393336885888298,0.0798070877254083,0.451536200427158,1.10601385124863,2.27419067102322,5.32351767296528,6.79382567237212
"116",117,123,2.0607258823079,2.25601951139911,0.047716558929054,0.0973236409150271,0.550868707233482,1.34601241554301,2.77644727915674,6.43654545432907,8.1920050656801
"117",118,124,2.48059587757921,2.67005350933742,0.0587579131721687,0.118817719091508,0.672704896492323,1.6387471385056,3.35673367206771,7.70210995110955,9.72647233610345
"118",119,125,2.92633293959408,3.09793398088497,0.0702018584968027,0.141843046885004,0.800014397610909,1.95335970172696,3.98193046774057,9.01402888412775,11.3322397422574
"119",120,126,3.34994759016141,3.49052367268357,0.0812399322030776,0.165119402789869,0.927696684503554,2.26270426535021,4.580556663382,10.2519907889743,12.8232845489444
"120",121,127,3.73777143052761,3.84267760888495,0.092224009516077,0.185934073869271,1.04826603103769,2.54039726958843,5.13913359080577,11.3768845868181,14.1105378116614
"121",122,128,4.05528445731595,4.12843650819674,0.101993034331819,0.205236055024031,1.14787195025862,2.77433505843198,5.59062126056982,12.2617141653653,15.193961218972
"122",123,129,4.30788387450904,4.35840802081933,0.10838491457282,0.219191793975352,1.22799958840474,2.96135882561659,5.94680836045752,12.9908832659103,16.0740412915385
"123",124,130,4.49547817272264,4.52746470234033,0.113623598170413,0.229421623860076,1.28514443180334,3.10030788984633,6.22533090855398,13.5141984302051,16.6832989835252
"124",125,131,4.64449917120393,4.65955576249484,0.11727688880351,0.236703109794415,1.33509549792817,3.21328514858207,6.43556387790203,13.9120977917339,17.1496516883758
"125",126,132,4.74484388429392,4.75827274401258,0.119548511610863,0.242298111304862,1.36012437903342,3.28592277744677,6.56741191604693,14.2335491346914,17.5557536605796
"126",127,133,4.82396481817456,4.82790284601721,0.121078794517418,0.247160401762287,1.38449477966207,3.34077242060859,6.68121481068202,14.4873920557486,17.8422760535998
"127",128,134,4.87024919966141,4.866564736749,0.122821980470908,0.249432774020438,1.4015386234027,3.37812850179973,6.75661180501606,14.5900411333312,17.9506966520191
"128",129,135,4.90487551462683,4.90535705436293,0.123315834261967,0.250840707747951,1.41223892364823,3.40196544813098,6.79514161665554,14.7036725200734,18.1051398108885
"129",130,136,4.94223887432311,4.93852303792501,0.125143474163535,0.252676378850376,1.42181524275636,3.43396318570148,6.85239390356205,14.8130404451388,18.2074089607236
"130",131,137,4.95386835537151,4.96090005620317,0.124273698875609,0.252710657054235,1.42144892755784,3.43069009402652,6.87086627587911,14.8476945945054,18.3104694619143
"131",132,138,4.97667450795251,4.97673907759809,0.127101761659668,0.25692436170003,1.4295914571876,3.45003935690547,6.89954039440423,14.8984420049306,18.355306341021
"132",133,139,4.97281773778429,4.97591608503117,0.126099055072872,0.255256594509364,1.43040917933772,3.44964587115689,6.89452151602948,14.8862235148826,18.3161114508877
"133",134,140,4.98216117773656,4.979272321335,0.125167940923224,0.255303605676156,1.43737418665506,3.45680905983753,6.91566826328838,14.9212121101232,18.3644241462038
"134",135,141,4.98690329105332,4.98497914128771,0.127376964419493,0.257755291900612,1.43358567195998,3.4607051652133,6.91216071150083,14.8943456257623,18.3522733028635
"135",136,142,4.9929374913491,4.99556538218785,0.127720063821705,0.257102875387264,1.4383068541343,3.45834857699838,6.92374076200053,14.9381251346875,18.4047333196335
"136",137,143,4.99002752592558,4.98840035525148,0.127180231896829,0.25693182069701,1.43936166577361,3.45313948589205,6.9241948169429,14.9477693329354,18.4188741563655
"137",138,144,4.99458181113089,5.00519278217936,0.125662585460283,0.253701560558698,1.43086029740862,3.45817039776522,6.91755460832396,14.9778184111918,18.4101847838488
"138",139,145,5.00602107437377,4.99794844403834,0.12671070534506,0.257738517114849,1.43776850702008,3.47401259664776,6.9525177973743,14.9827126803623,18.4204824114467
"139",140,146,4.99585706884507,5.00042014704178,0.126137030636585,0.255515807301034,1.43591251924246,3.45832200420901,6.91934243245261,14.9701741367484,18.4583726927323
"140",141,147,5.00016583214976,5.00560551608196,0.126463866420485,0.255356543524068,1.43831012532596,3.46086117499731,6.92828454995158,14.9911345092942,18.4294695601847
"141",142,148,5.00650047146519,5.01251433247496,0.126482347367751,0.256005867213961,1.44042633042507,3.46790133824606,6.9431981420191,15.0008571994523,18.508111423782
"142",143,149,4.99705969338737,5.00072840195413,0.125644515028427,0.25693279577917,1.43724279664339,3.46266728382419,6.92622499793431,14.9877120944669,18.4420338350841
"143",144,150,5.00999961475118,5.0158763274017,0.126881172023781,0.258362557583343,1.44247460172376,3.47082522465481,6.93937218463946,15.026399010196,18.496912112156
"144",145,151,5.00177616437515,5.01228301369262,0.126917535689271,0.25593185205884,1.43567657891436,3.45924397987105,6.93691147875391,14.9898841499598,18.447066253931
"145",146,152,4.99891015572113,4.99208708665238,0.126960407099113,0.257400978212681,1.439353298249,3.46985284189412,6.9346766523887,14.9752442092767,18.451165474627
"146",147,153,5.00685510690138,5.01861051848689,0.125276819566407,0.254451473409673,1.43690756859482,3.46822501668187,6.93218619177998,15.0238760676581,18.5174253597243
"147",148,154,4.9956604945634,5.00022440705287,0.126704515804916,0.256730537839248,1.4385431096335,3.45929816787908,6.91756925008494,14.9715865245228,18.4628625757267
"148",149,155,4.99634436075938,4.9970912772578,0.126356061549918,0.254895873759624,1.44094811746462,3.46509521266197,6.9174378005897,14.964490708595,18.4361992940226
"149",150,156,4.99618264683981,4.99225130828172,0.12750953733393,0.257552777322046,1.43818754456575,3.468639739,6.92557467521877,14.9418780552365,18.3879589753777
"150",151,157,4.99526310681525,4.99422584651957,0.127576260819097,0.256444398054392,1.4339278146003,3.46632282847244,6.92975620259004,14.9709211232133,18.4354127409686
"151",152,158,5.00382505401047,5.00433145615449,0.126493682739692,0.255902131418711,1.43942556752663,3.46820081280182,6.94065361930588,14.982811860217,18.4569694723891
"152",153,159,5.00401746994514,5.0082390539663,0.125718337104047,0.256174120026873,1.43902191370218,3.46958117652047,6.93417550792397,14.9727960421223,18.4702246349731
"153",154,160,5.0076389061826,5.0060477982575,0.126854761188759,0.257131530882866,1.43956634285197,3.46843828478362,6.94418419018205,15.015795760056,18.4767056572871
"154",155,161,5.0081545542493,5.00893395998912,0.126626901873321,0.257312151430048,1.44170016765422,3.47259894726511,6.94887130785615,14.9837903026791,18.4641141440354
"155",156,162,4.99735847894609,4.99530626484113,0.127016211330959,0.258146392966256,1.43826863183315,3.46409973201755,6.92417769153108,14.9702196327935,18.3999185583812
"156",157,163,5.00337860357391,5.00452754252272,0.12666466208572,0.256361803193298,1.43369103931165,3.46492099784526,6.94609099555345,14.9978777333916,18.4651951251941
"157",158,164,4.99484044149296,5.00148253981183,0.126879589912473,0.256179998226097,1.43347398983619,3.45942600826531,6.91789897561449,14.9893177156062,18.4308702805182
"158",159,165,4.99417729090109,4.99376122681791,0.125865707152848,0.255037067789696,1.43584638721135,3.46121100161949,6.92414192395451,14.9741373658886,18.4356880372794
"159",160,166,4.99496073755373,4.98928823928631,0.127321353499031,0.256369137726114,1.43519520524513,3.46382393753498,6.93239842662187,14.9386044950849,18.4204715124125
"160",161,167,4.99777961648065,5.00596622610776,0.126535451433875,0.255748522331792,1.43374334042989,3.45377669939659,6.93815397547262,14.9818865792817,18.4635732257021
"161",162,168,5.00221488421036,5.00805562080346,0.127299539751997,0.257971641040294,1.43953995570431,3.45630611064538,6.93654357149122,14.9812339925007,18.4418211925376
"162",163,169,4.99776949309247,4.99237813124703,0.127517268131674,0.258569723741658,1.44336154549713,3.46700185236081,6.92557226761488,14.9664523396421,18.4214757107466
"163",164,170,5.00319032642513,5.00822715057818,0.1260252518611,0.255904716705912,1.44092911551541,3.46718929129867,6.92641135210197,14.9919086773318,18.494564197065
"164",165,171,4.99917108767262,4.99861495753117,0.127282146426962,0.257683359734321,1.44006817468514,3.46188798407693,6.93339835342577,14.9567680277517,18.4290235915561
"165",166,172,5.00352788797708,5.00105819453359,0.126489046738169,0.256948569033706,1.44153717818255,3.47180192536732,6.92935173473556,14.9774333688259,18.4554147716145
"166",167,173,4.98729847546713,4.9829983871176,0.126278521964009,0.25503091328113,1.43620899871802,3.46003542940765,6.91576111830362,14.9221020103575,18.3886104795769
"167",168,174,4.99331003278032,4.99288060176632,0.126870869292373,0.257611785147748,1.43525912854701,3.45888915875314,6.9269346520185,14.9902042404445,18.4024931779702
"168",169,175,4.99741436991168,4.99113017292497,0.128251253442692,0.257694001323026,1.44045807323955,3.47199435114555,6.92956621616674,14.9547360256352,18.416657735481
"169",170,176,5.00449932761809,5.00614566801105,0.12720686169584,0.255994316370037,1.44344940214351,3.46865066010977,6.92843673444207,15.006252592268,18.4821719617166
"170",171,177,4.99977980110404,4.99272126371669,0.127319023303114,0.257467733612411,1.43802765267838,3.46640182463406,6.93981999406371,14.9692530080606,18.4304278466938
"171",172,178,5.01348137059637,5.00995481144933,0.127669959396116,0.25919754927812,1.44317766904652,3.47611259889211,6.95491569647519,15.0082184872959,18.4615969051277
"172",173,179,5.00067191642112,5.00530188420642,0.125952088175073,0.255070790847001,1.43749798612898,3.46538190325938,6.93473775493675,14.9999701585256,18.4529299582527
"173",174,180,5.00021576783685,5.00897757737485,0.125459132041733,0.255479817725138,1.43952780012122,3.45905406292447,6.92617707424597,14.9958318483225,18.4803924794505
"174",175,181,5.00222589749391,5.00311809937738,0.126665081358459,0.257088897045793,1.4400347496163,3.47038886515737,6.92804683683363,14.9770558903536,18.4733468723922
