"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,5.00009507568652,4.99408534932892,0.127162070010367,0.258088071353655,1.44464995813311,3.46629188493995,6.92863146925026,14.9591611633815,18.3860562076038
"21",22,28,5.00386277848767,5.00748578769452,0.126200927355364,0.256486452519044,1.43438182566398,3.4669552684143,6.9377980067296,14.986615324256,18.4819946685993
"22",23,29,5.00531569613036,5.00704225706365,0.126077899517342,0.256489003334727,1.44216277362037,3.46562865337106,6.93917410511897,15.0154651439958,18.4902378373575
"23",24,30,4.99980625569665,4.99568161135532,0.127190022060075,0.256844303553561,1.44059212935428,3.47029742008685,6.92176833241974,14.9434438734987,18.4158557018448
"24",25,31,5.0018648528941,5.003547775196,0.125404911933399,0.256319192223858,1.441513238712,3.46740459961664,6.93147096851221,14.9842392315523,18.4538513206494
"25",26,32,5.00548510235578,5.01717158095888,0.126243650060684,0.256238838408262,1.43525301585396,3.46051877297664,6.93401679191903,15.024474249069,18.5171073281674
"26",27,33,4.99850489867194,5.00064003190429,0.127168993715049,0.257176154361647,1.43980354529612,3.4612317353347,6.9340582787758,14.9630967489406,18.4586359825339
"27",28,34,5.0023304444304,4.98964093455727,0.126215080366666,0.256537925297014,1.44313916014508,3.47937877987925,6.94335817850298,14.9320399331928,18.3977232964047
"28",29,35,5.00069095133161,4.99062374355505,0.126508582701374,0.257168261531634,1.44251452403541,3.47438416353875,6.93581204462112,14.9559013162834,18.414996219173
"29",30,36,5.00031469091814,5.00373743455237,0.127188813466843,0.257351379035131,1.43706353064685,3.46134544838804,6.93074010768311,14.9930638523671,18.4526395171685
"30",31,37,5.00433766944028,5.01156354308697,0.126166788986946,0.25435056262223,1.43412170599481,3.4734751152675,6.93591636212094,14.9880480109721,18.4619835673309
"31",32,38,5.00086892634799,5.00054505726432,0.125941108971077,0.255843379486708,1.44045179460434,3.4654996301224,6.92476002116167,14.9841616113893,18.4481582030612
"32",33,39,4.99955870075823,4.99972375517036,0.12786106687743,0.256893977403794,1.43881236576848,3.46753529875115,6.92799040884538,14.9848883937881,18.4207176911555
"33",34,40,5.00807572997063,5.00778918141102,0.12662562652212,0.257585425279132,1.44134409686667,3.47219412698194,6.95108210220949,14.9775234621422,18.4515327989785
"34",35,41,4.99950517959687,5.01108159233008,0.125046208491333,0.254032186777897,1.43557475379401,3.46294533680103,6.92910503898156,14.9675324832023,18.4502279571326
"35",36,42,4.99327662472441,4.99162004903417,0.126428400437316,0.256194855778369,1.43585089359646,3.46251379612237,6.92169535348856,14.9512974576066,18.3746472263013
"36",37,43,5.00298135001732,5.00920959534201,0.12843130406077,0.257979689594124,1.43568811594701,3.46366063721892,6.93591367382234,15.0089256085908,18.4857313531577
"37",38,44,4.9975066530821,5.00333347390019,0.126731353049395,0.255086027174492,1.43483688218619,3.45244148443106,6.92786965791358,14.9948657086803,18.4665832522684
"38",39,45,4.99855442476853,5.00016175488716,0.126898845326458,0.256033046424688,1.43709694343284,3.4674466071549,6.93265959459392,14.9537866575903,18.43536888819
"39",40,46,4.98828741195919,4.99066406327945,0.125378744642467,0.254105479414463,1.43422564412057,3.45437549446636,6.91424615303651,14.9511382568329,18.4380634424826
"40",41,47,5.00086833112583,4.99504598218726,0.126310636543625,0.256657334655377,1.4381214690509,3.47128199429618,6.93925290497189,14.965151872831,18.4214040016924
"41",42,48,4.99283309613126,4.99849448014961,0.127910976630992,0.257025796607103,1.43833253829621,3.45784281118772,6.92686564578332,14.9316463905706,18.4462563260622
"42",43,49,5.0055266580998,5.00902402398927,0.126309344737519,0.255538678737192,1.4410683708064,3.46894901776293,6.93578046557112,14.9930668949206,18.4743704607082
"43",44,50,4.99906671438121,5.00256140505504,0.127162512629415,0.257362903012453,1.44254782697325,3.46908411317566,6.91902098546034,14.9676211762122,18.4632144031885
"44",45,51,4.99053352020521,4.98643065705467,0.125741795410857,0.256008960011804,1.434008413617,3.46125847676941,6.92579245998961,14.931347935578,18.3795263989414
"45",46,52,9.99800777020467,7.07340349357118,1.20801004637408,1.77434955718772,4.8039920906844,8.3951694156247,13.4513470325177,23.728526868756,27.906508618991
"46",47,53,27.3657609460888,12.356286499564,8.01817594966642,10.104465236753,18.380799262813,25.7764187428279,34.6012316545172,50.0069695608642,55.763973465719
"47",48,54,25.1265584009087,14.3201198037762,2.97582746710898,4.27336738274995,14.334341957981,23.9919086441499,34.0823557804925,50.6758683473017,56.7636766253151
"48",49,55,16.5632375111562,12.463800630428,1.63155012622859,2.15237447015094,6.59593950971194,13.8680419363656,23.5332572297796,40.634134403824,46.973676664801
"49",50,56,12.3480032675827,11.1080082964362,1.65618645181685,2.04111955882548,4.59693159208837,8.88166439102514,16.1319795670408,35.4991468162617,43.4305187116841
"50",51,57,8.43799930045418,8.13718698559139,1.60618178981407,1.92496981831273,3.66718126767871,6.10339812666914,10.1198900623011,22.7568429687639,30.8210046314782
"51",52,58,5.41964028257724,4.85900308444988,1.37886911238579,1.6256056526789,2.83828254620036,4.30633134741548,6.49450646066616,12.020337595311,15.4335686599555
"52",53,59,5.81047892403849,3.37418789277294,2.07113514073508,2.36003240165922,3.69179717388832,5.15967970459027,7.10933064557349,10.9926449993275,12.9205945728319
"53",54,60,4.73547104169493,1.96807544137212,1.77743903438257,2.06964104721798,3.300751438687,4.47102437395091,5.86551012834022,8.27171803181614,9.20316455004788
"54",55,61,4.47329453121573,1.65296214101802,1.76417865692164,2.02263998335881,3.23652918619597,4.33960248857335,5.54135489100778,7.4036026710067,8.04110778897916
"55",56,62,3.4312088809723,1.24226872673487,1.38151948766879,1.57715498118477,2.49445025829465,3.34045824569697,4.25140648932883,5.62252556475527,6.08151928070714
"56",57,63,4.05887865882937,1.34992347322086,1.85670027979275,2.05502757679982,3.01624365021909,3.96286367608913,4.97755723820289,6.42615148810389,6.89693277186765
"57",58,64,4.06151463373131,1.28413380170989,1.88163703522185,2.11293400499251,3.09749598021946,3.98342639812659,4.93053832504601,6.29038169706695,6.73195653294217
"58",59,65,4.58300772783423,1.3960282806625,2.1093272496414,2.37017235111122,3.55692940342941,4.54642752860252,5.5493208776497,6.92717075308099,7.37935383438773
"59",60,66,4.06116117100546,1.25594089053478,1.76549075950655,2.00613949348135,3.15178031081188,4.06677336021986,4.94997691754342,6.11824237681453,6.48315039112221
"60",61,67,3.64764698094423,1.14078267353442,1.61252927992515,1.80086134352588,2.79378130936776,3.6522537270325,4.47625486495838,5.5181139805075,5.8293165296831
"61",62,68,3.36632265751395,1.03602808172863,1.58553624267291,1.74408785270133,2.56887292383727,3.34070135898303,4.11867004158272,5.1006816467495,5.39195042766505
"62",63,69,3.03871608569485,0.894649553324718,1.52580764005855,1.66700493650545,2.35139510421725,2.99792849986142,3.67312866252227,4.5607040643446,4.83703103590665
"63",64,70,2.61487634001698,0.71566681553672,1.39895349715706,1.51762108081246,2.06925784071217,2.58178745586117,3.11764045444025,3.82494162874561,4.05356292286584
"64",65,71,2.08217295980219,0.515026681178619,1.19866529473888,1.28710192667178,1.68830793298385,2.06147545804396,2.44700949802243,2.94899793369127,3.10593606419026
"65",66,72,1.84604585203362,0.395279958406038,1.17319402023427,1.24012469561159,1.5387774989458,1.82839766781382,2.13038390877405,2.51658388377418,2.63131872296588
"66",67,73,1.41624536731067,0.261873145323954,0.967273426418031,1.01639037625054,1.21513966848592,1.40247292857752,1.60214785180937,1.86471061859496,1.94223482940207
"67",68,74,1.28073230713096,0.195524112714074,0.948773107616891,0.987048629792198,1.13192471717247,1.26666901219918,1.41694364376528,1.6208678047827,1.68307859156759
"68",69,75,1.14034364757705,0.144177787888087,0.888476557777949,0.92142857115032,1.03509350654515,1.13014027402384,1.23636575482248,1.39268099810952,1.44203528449883
"69",70,76,1.04152082382581,0.113344960840095,0.836650137662282,0.865618045978088,0.961756121090787,1.03539931281423,1.11530508625229,1.23777278636356,1.27903088505603
"70",71,77,0.949115561738177,0.0957527774827286,0.772512669724717,0.798394897561717,0.882661215123208,0.945233087218831,1.01137007476833,1.11296401448393,1.14742512878981
"71",72,78,0.955396448409609,0.0917571738764935,0.784530951918059,0.80992350702211,0.891781797288589,0.952420241597424,1.0155715562951,1.11159257936289,1.14347110549791
"72",73,79,0.86710134652601,0.0855203817104307,0.70757711052156,0.731339049028761,0.807919307742316,0.864399477121127,0.923156877284903,1.01211499503919,1.0426503691145
"73",74,80,0.941718486762978,0.0907403611658907,0.773719086985202,0.798615523629917,0.878867114086199,0.938416403107734,1.00063240263972,1.09639138831039,1.12915339410677
"74",75,81,0.87525579320595,0.0866860769254885,0.714058850888649,0.738168172611826,0.815272737794591,0.872170419142325,0.93195962477217,1.02274905614825,1.0538118729258
"75",76,82,0.802444010248401,0.0833506359604985,0.648326811913859,0.671109386493192,0.744694791452808,0.79917397219517,0.856630945425028,0.94497888968516,0.975388118903988
"76",77,83,0.771787505468427,0.0841310206763133,0.618802612364843,0.640839330771734,0.713367905482684,0.767728111451937,0.825537968527913,0.916498292777198,0.948366027881317
"77",78,84,0.668798776300619,0.0807356645345362,0.523975723930812,0.544747118838966,0.612651373001829,0.664075194853969,0.719676047824671,0.808872134916001,0.840801963733563
"78",79,85,0.624345588075901,0.0838567033605971,0.478885228112674,0.499156092978826,0.566325655637287,0.617851022929782,0.674792751709853,0.771172406472849,0.808221969410206
"79",80,86,0.554912835903999,0.0850633172433464,0.412227309100619,0.431495616518568,0.495955833581558,0.546684215911334,0.604340591142663,0.70622716344214,0.746436398870074
"80",81,87,0.550052991731532,0.0937876581410893,0.398675274872417,0.418376022568178,0.485414905161199,0.538961717883331,0.601676495213209,0.719551281803679,0.768462167499858
"81",82,88,0.508216922684037,0.0960144606799386,0.355354148635364,0.374617846746259,0.4414604452878,0.495876570002085,0.561011599965293,0.684193976806425,0.733472236424495
"82",83,89,0.517776089181389,0.105113743176184,0.353832420585571,0.374032960379303,0.444435489680961,0.503191215998418,0.574734148900436,0.711910948857051,0.766387516895076
"83",84,90,0.48175291196862,0.104683888456463,0.317802992140082,0.337874066956488,0.408076751828745,0.467325960665467,0.539482786499369,0.675436681949732,0.727710583317801
"84",85,91,0.517307894913776,0.116249040324823,0.337286749103811,0.359062473163027,0.43546425304219,0.500711295175036,0.581078411767094,0.731999888586821,0.791263748947388
"85",86,92,0.52787118122731,0.121016307805975,0.338518869287291,0.361096371754496,0.441997125520359,0.511211029152395,0.595751596564798,0.751943537353302,0.81159280947603
"86",87,93,0.453927419244618,0.110776188988632,0.278215734095211,0.299463136243016,0.375101570817259,0.439625688436016,0.517231893554907,0.657742366633176,0.710541017829315
"87",88,94,0.4146665565766,0.109576892833884,0.243288386345993,0.263775436219142,0.337384230695924,0.400008966472705,0.475865657467238,0.614545432400809,0.669951456062079
"88",89,95,0.402614487150736,0.114407681152195,0.226653271454321,0.247450659480294,0.322431639404777,0.386541216533472,0.464630207705958,0.611857066950134,0.671880976979287
"89",90,96,0.361239924718009,0.113120083624364,0.190174702171283,0.20987033591227,0.281843842309212,0.344559855342457,0.421627334423922,0.569306265022035,0.629868335684189
"90",91,97,0.434486293033119,0.138712791849457,0.229981831414354,0.2530669426671,0.338006236231859,0.412506260167248,0.505499171009666,0.690079167707396,0.768709931147106
"91",92,98,0.434199398642287,0.143787422778715,0.219925593338164,0.244111058971811,0.332731151013668,0.411324109314658,0.510184964754706,0.703066190351406,0.780215419767473
"92",93,99,0.428414399242022,0.148578954867456,0.2066788742553,0.231244836592137,0.323133119581201,0.404971823135828,0.507894486264473,0.705463296860803,0.784410191347612
"93",94,100,0.451799407098164,0.160423825272747,0.21196144895331,0.238464764329021,0.337824381587313,0.426811940426635,0.538233835353401,0.750784690595158,0.835082228704624
"94",95,101,0.429419891140711,0.161420666121346,0.188362312014533,0.214346826750254,0.314325387247564,0.404294155891523,0.516730138415037,0.73001840010164,0.814897395474048
"95",96,102,0.53826004355144,0.194195929756468,0.24575590557716,0.277999425540488,0.400048281488983,0.508811359841012,0.644277238447118,0.898463388461837,0.998373772073914
"96",97,103,0.442707433600816,0.176631406464446,0.178003379025018,0.206213404762139,0.315996885382677,0.415560514466956,0.539964965500903,0.77069294587198,0.862290504278968
"97",98,104,0.56339197043656,0.214755323142459,0.239477986608866,0.274744373357698,0.410021943291327,0.53146652118306,0.681284125010415,0.960210440035045,1.07041009649206
"98",99,105,0.491604652478308,0.204580870383125,0.186185497013351,0.218515526459811,0.344443075268758,0.460047262331391,0.604079823696764,0.871924005227606,0.976752461945513
"99",100,106,0.551279702271237,0.228801705588515,0.209902693803205,0.245709798440787,0.386980737889186,0.516502862611847,0.676929324927102,0.975856603515271,1.09390401995052
"100",101,107,0.439840483932577,0.210385239859962,0.135936732882478,0.165825515625624,0.28774067921453,0.404372225836697,0.553114996118328,0.834299816559165,0.944799865016343
"101",102,108,0.691297177359494,0.288728723725519,0.262973716921237,0.308404707059118,0.484718983098885,0.646375480765565,0.84765683926269,1.22671803153335,1.37866982292428
"102",103,109,0.54805846536345,0.260531695329762,0.17022112209361,0.207394574978817,0.359494117727279,0.50459042504842,0.68950795567517,1.03677517848968,1.17171858744584
"103",104,110,0.609169036107897,0.288964512539273,0.190209925734592,0.231581139572814,0.400111803714945,0.561345151317759,0.765398559029799,1.1503476739248,1.30199117218437
"104",105,111,0.541346228706718,0.283914365506761,0.142636582571384,0.179088016281659,0.335061111473276,0.490716511411562,0.691611578115027,1.07730543501149,1.22996507542933
"105",106,112,0.902485064515066,0.39591606116436,0.317918707754034,0.377424060412403,0.617011135130459,0.839539098802854,1.11899160465027,1.63850067887075,1.84109982962614
"106",107,113,1.14976194446012,0.459543215349147,0.446065764582405,0.522635589908876,0.817860561651998,1.0847211600427,1.41063914659794,1.99839652691166,2.22594290391575
"107",108,114,1.22854854527341,0.481396602150178,0.482873939465933,0.564870342029902,0.879431162420451,1.16315986224082,1.50623189623725,2.11512465865832,2.344847047651
"108",109,115,1.65464072753882,0.56865606582058,0.7443763566554,0.850210751336578,1.24513651853543,1.58708399991124,1.98977130504117,2.69061731176461,2.94998713665919
"109",110,116,2.04921560617473,0.647263971895204,0.992763373255852,1.12130388274387,1.58442968914936,1.97726962698451,2.43712599898705,3.22075607127299,3.50848821201135
"110",111,117,1.993392451683,0.652924870688251,0.932719301874519,1.05813304123573,1.52312841199874,1.92114297304086,2.38343487061823,3.17633602637901,3.46562207906562
"111",112,118,2.04431846227053,0.671165567693624,0.962661639703373,1.08955949583653,1.55999728498392,1.96672538699003,2.44386021274087,3.26291993818238,3.56392366628452
"112",113,119,1.71460673473055,0.593388808245481,0.77782960563918,0.884426129091123,1.28618920957883,1.64025488113892,2.06164750059392,2.80024783551847,3.07477101711562
"113",114,120,2.39350380738867,0.688370322371722,1.27339553825412,1.40756827885436,1.89857538286489,2.31713415212194,2.80615503538164,3.64049888907487,3.94561149619019
"114",115,121,2.26646475746351,0.638475547314168,1.20002440580829,1.33363356014857,1.80988801128208,2.20356880330045,2.65595324877995,3.41129160981464,3.68628687746578
"115",116,122,1.56786143306836,0.488597190889212,0.765027578375334,0.861500517001715,1.21576994139336,1.51653506474004,1.86492179734449,2.45043078728213,2.66062046157281
"116",117,123,1.20723522118613,0.389286534173323,0.580966570477833,0.654423693558442,0.925946711247118,1.16168086974495,1.43886101390826,1.9164994161308,2.0911401009267
"117",118,124,1.10599139433037,0.341825448486631,0.549381635325412,0.616284775280933,0.860426172334701,1.06749715026572,1.31080578154201,1.72566861486783,1.87886655970911
"118",119,125,0.863284788815315,0.281242204815338,0.406972345293075,0.460932458526569,0.66105982260684,0.831549823260193,1.03127295072206,1.3730977292104,1.49860852383564
"119",120,126,0.751480077367309,0.25440139581028,0.340725390692361,0.388884719921409,0.567988564940778,0.722243560718788,0.903090649503324,1.21360719050042,1.3270242540318
"120",121,127,0.33355342372985,0.168997077192873,0.089883303176482,0.112828542193029,0.21020475294649,0.305125207822249,0.425906727111385,0.651435784269319,0.738882402107087
"121",122,128,0.613827508184568,0.258239029500937,0.23717807598655,0.277694573092097,0.433847153290513,0.574458478762337,0.74778325834179,1.0750790458055,1.21346254500755
"122",123,129,1.40374229934178,0.434691932206381,0.733631101336663,0.812745259661041,1.09844370479728,1.34267702804656,1.6389995608715,2.20585454909109,2.43794642532393
"123",124,130,2.63630507849711,0.591429839493647,1.63626605476009,1.76505300082017,2.21532917250383,2.58180054105189,2.99891438163753,3.69312101975998,3.93938747049104
"124",125,131,3.62302465194029,0.746417245090043,2.22631007752912,2.4696929919529,3.1311068702518,3.58905376720097,4.08200100239996,4.88466520787494,5.18671101018515
"125",126,132,3.80995444365696,0.973117909859682,1.78012511863337,2.08087776262004,3.23152689080695,3.84913209689166,4.42113548809439,5.33289513182947,5.69310562453627
"126",127,133,3.6996102640262,1.17374904290456,1.53284687438005,1.74677028213711,2.88028581179097,3.73569898889793,4.48093273572282,5.60350899180062,6.02201119786677
"127",128,134,3.06847999925121,1.15040901152812,1.28241139280562,1.43323485855476,2.21493140976314,2.96684377105751,3.74659400206084,5.14550110587323,5.69993085075038
"128",129,135,2.99017400118928,1.15453845762924,1.41240516688185,1.53986888163673,2.16505622372536,2.82229525871728,3.57242118751682,5.0042880945159,5.67832747528444
"129",130,136,2.10648740722168,0.718570579627634,1.08229543145637,1.18030804839974,1.59649292991067,2.0065106197396,2.48682102029519,3.33659522523984,3.71565739149262
"130",131,137,1.29723581753251,0.36753341111205,0.730560633559345,0.789677212560913,1.02644039487841,1.25095754404073,1.51685038896544,1.95780337983043,2.12286336740744
"131",132,138,0.966527842297042,0.22923317553062,0.594260593158458,0.638694556618634,0.800234266351737,0.939842422742723,1.10617881096568,1.38378983249981,1.48076328351926
"132",133,139,0.852616060429547,0.1746386281972,0.55221299386706,0.592108725003386,0.728855919191745,0.838227639910046,0.960930959451546,1.16268087750945,1.23497720373365
"133",134,140,0.86631710283231,0.163119466844442,0.578380311312285,0.617817648968716,0.751218514148851,0.855604942898062,0.96950702797587,1.15181809622851,1.21613300406042
