"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"48",49,55,11.4525354229817,7.5438142814867,2.46582291005826,3.07485755982729,6.1438649321523,9.69706709067448,14.7546601421587,25.7087634344758,30.7449043003405
"49",50,56,9.01773070714056,5.92877364568242,1.7465014631185,2.23314444993211,4.8316928305154,7.76960628429406,11.752557766984,19.7849153698207,23.4575316985431
"50",51,57,7.57657070716037,4.6070092739656,1.64042266587895,2.01556856118828,4.0996290063048,6.6534442781835,10.0438813084816,16.2403584480263,18.7494824273548
"51",52,58,5.65297028245556,3.30693014038532,1.37816592815202,1.65955852988032,3.1307881141224,4.95096952292842,7.46866007480666,12.0010777957579,13.7136565614812
"52",53,59,5.7297906723958,3.05622797069828,1.73865589678712,2.02075854307952,3.41097530961544,5.08678972253599,7.40528522190825,11.5879179683535,13.1952068766702
"53",54,60,4.85635403591379,2.38678364835491,1.58831909206549,1.85630419622067,3.08647895953472,4.41308694905525,6.16028721570649,9.30680734490808,10.5848664408489
"54",55,61,3.55175703986777,1.60166168054333,1.24638253857869,1.44375401268537,2.35513385344899,3.29442094983852,4.47505794315342,6.49816213500403,7.28185427741552
"55",56,62,2.8322344923596,1.14646958460701,1.14149876784539,1.29042079341946,1.9578330781002,2.66170467364682,3.5312783959615,4.94450704393187,5.45561668974637
"56",57,63,3.34947719706858,1.13605522852379,1.61118317454537,1.77507889033542,2.47474654237097,3.19928682802163,4.07902577326043,5.42208675639429,5.87516695796562
"57",58,64,4.77950243959776,1.40148436212156,2.37851626798179,2.66669807133033,3.73021247430019,4.66962156296518,5.73609568202615,7.22123865129068,7.70012851367774
"58",59,65,4.8590655030728,1.47865453953791,1.97621584147022,2.34754924421859,3.83234541523216,4.86643906877287,5.90669315532695,7.25988067156132,7.68287986981136
"59",60,66,5.17145127700283,1.7055288065322,1.93783263045535,2.26390576800054,3.90940147444499,5.25255288541625,6.45896602303762,7.83646846824768,8.24809508138275
"60",61,67,3.83332455545335,1.39475608842716,1.36740383320466,1.58979363481124,2.73291249643079,3.84054217764216,4.91137022376924,6.07013430445463,6.40314582840427
"61",62,68,3.08517564859445,1.15848802215561,1.25916339409851,1.39229155895259,2.13752125080419,2.98926505800333,3.94986102914437,5.08148227014578,5.40586207100117
"62",63,69,3.24509725025495,1.14657765243514,1.5680370802959,1.69139332665868,2.32457792440824,3.0815638100931,4.02481609598387,5.30514699635614,5.77234231072363
"63",64,70,3.03536622893268,0.959902331600256,1.54393256845935,1.69807274104979,2.30608089420346,2.91000007829648,3.6692489442124,4.68139706686103,5.09479964585873
"64",65,71,2.99181821791468,0.821022238368429,1.57892543004522,1.73705639983629,2.37697018693681,2.93347706251148,3.57531398489194,4.34795853474899,4.63030198468148
"65",66,72,3.19514185965224,0.797863279891421,1.70039474786286,1.87785313424238,2.60698476021215,3.18794905097203,3.80263168120459,4.47290215190288,4.66684655838518
"66",67,73,2.89403929101372,0.720417314803283,1.48207181278877,1.65142049883189,2.37021494178998,2.92278416793316,3.45782233408783,3.99961276028307,4.14199077997758
"67",68,74,2.54906585641818,0.641081560140615,1.33287235900514,1.46330435448325,2.06262841151155,2.57369074338516,3.06512212730355,3.52744836050034,3.64805857148912
"68",69,75,2.31575653181203,0.570182890672293,1.29722499678952,1.39718643275982,1.86709575423304,2.31191906064369,2.77340282957429,3.21936230302241,3.33791110242039
"69",70,76,2.22094117438493,0.510793905235043,1.33581763358438,1.42497099612696,1.81715267701505,2.2000718569267,2.6203204847304,3.04961867066854,3.17790556144875
"70",71,77,2.35042331088807,0.489320554670587,1.48177436691888,1.58064096944863,1.97189350280044,2.33047745677266,2.73075811805191,3.13987399472431,3.2657570934312
"71",72,78,2.20394324702583,0.429118376337499,1.37458697186757,1.4878267631344,1.88978325934412,2.2047251825685,2.53692426615941,2.87537177434714,2.97187509362915
"72",73,79,2.07169585999277,0.384420853515458,1.30937669026206,1.40719369621128,1.79391387992595,2.08617108686354,2.37458147046671,2.65832269842303,2.73058895353707
"73",74,80,1.91623614892248,0.34087328966754,1.24598692291143,1.32825816018211,1.66434836765627,1.93364144744248,2.18892198951532,2.42959917961071,2.48929071633245
"74",75,81,1.7005242086561,0.287742513427604,1.15104983271985,1.2154399549087,1.48148485605861,1.71077975229283,1.9333306712406,2.13849336054468,2.1901657444516
"75",76,82,1.47178186309956,0.227770551960843,1.05919921156637,1.1024890230018,1.29327973790725,1.47175555453309,1.65422908690347,1.83078323109723,1.87672381939697
"76",77,83,1.18421901351797,0.157970930770385,0.913778350649856,0.940733002467761,1.05799828829416,1.17794122839272,1.30679197626366,1.44403470866261,1.48198377695193
"77",78,84,1.09630067112857,0.113290126040144,0.907718978485564,0.929068974006266,1.0075416413208,1.08568079432989,1.18005526759396,1.29190845760752,1.32265769684328
"78",79,85,1.2106373519997,0.0916490174373531,1.0482311468353,1.07065679146527,1.14414421151385,1.20336972056724,1.27316843379924,1.37081304752603,1.3989092398562
"79",80,86,1.21460054016538,0.0759410879180161,1.07399157916157,1.09442318370816,1.1613689820655,1.2116384633231,1.26533358083754,1.34428953863644,1.36935471311515
"80",81,87,1.15467589236391,0.0679421098298505,1.02467759644457,1.04509228083959,1.10828190290646,1.15322652358588,1.20007121789603,1.26875633842653,1.29098838024868
"81",82,88,1.32708051550507,0.0704331727743728,1.19080744059973,1.21204548922225,1.27915194876529,1.32633670241149,1.37434984361002,1.444322827552,1.46681587257378
"82",83,89,1.32686657805419,0.078475331971788,1.14975447888545,1.18802498733132,1.28099359440365,1.33206075844371,1.37947454903604,1.44569984290022,1.46705661352849
"83",84,90,1.32599016299719,0.0892449509463324,1.1203494113276,1.15799538959407,1.27419064871347,1.33639143585097,1.38810535134697,1.45497668727326,1.47616053287414
"84",85,91,1.4151163197822,0.104291997723662,1.18805914160998,1.22363638533811,1.34855893245189,1.42664463297405,1.49013692570251,1.56825395193575,1.59276606369154
"85",86,92,1.35636162199287,0.111042637441425,1.11351717938816,1.15467582101928,1.28517825046282,1.36782837304519,1.43655816421298,1.51922449735139,1.5453731809184
"86",87,93,1.21056214142189,0.101981026368357,0.999168129074158,1.02953152983097,1.14080124892653,1.21889817489125,1.2857098196345,1.36456834989998,1.38812937854783
"87",88,94,1.26351309111055,0.0962355145612161,1.08454736755739,1.10573956385383,1.19071627793222,1.26590770699071,1.33566983744396,1.41712931650361,1.44074126522567
"88",89,95,1.09429259475769,0.0777478930799352,0.947393137358068,0.967310366437183,1.03771391704635,1.09459711705044,1.15064930397028,1.2207328243243,1.24155314203006
"89",90,96,1.01349631227266,0.0609545654897956,0.902314644995752,0.917302920653173,0.968989818693771,1.01150490516754,1.05630238454282,1.11617347057085,1.13430621261871
"90",91,97,1.04827628354083,0.0513953400742453,0.951765836368305,0.966160053907464,1.0123961383968,1.04681805450073,1.08281233529492,1.13535984015293,1.15186684996337
"91",92,98,0.875150709993941,0.0406304400733335,0.797650077988484,0.809594063325379,0.847360120625987,0.874431585654082,0.902202732180543,0.943241815912737,0.956794426090664
"92",93,99,0.775226627765299,0.0385640786671302,0.703062364656417,0.714135000434964,0.748984338275592,0.774074255859168,0.799975012563537,0.840139043850451,0.854453689179274
"93",94,100,0.842785729369672,0.0506420567874759,0.759227961922684,0.771164135565295,0.80941023250467,0.8377260717303,0.869134061206536,0.931735020373556,0.963967780137827
"94",95,101,0.759866099369557,0.0498122952933037,0.675246286208897,0.686992209350054,0.725275460101325,0.75475515036972,0.788927282743433,0.851619619770177,0.873758549234433
"95",96,102,0.743460083128777,0.0559594595003067,0.652333683918439,0.664452055442302,0.704569779470712,0.736632347975222,0.774721418895066,0.846887870423406,0.874975752281087
"96",97,103,0.782948859224373,0.0643218317764638,0.680757178010768,0.693642873480722,0.737699352940139,0.774081788393322,0.818803897984131,0.903890476800797,0.935561015938567
"97",98,104,0.829939593733433,0.0679324496179557,0.718652943885062,0.732637771123636,0.780735803631301,0.821533493133035,0.871765644700589,0.955622599013677,0.982380522627031
"98",99,105,0.869013391795148,0.0661845591433846,0.755394730310297,0.770040630814096,0.820338523417867,0.863178538436991,0.9132511748097,0.986453022750723,1.00854105707636
"99",100,106,0.864145945036063,0.0592469743085,0.757708534725235,0.771981251445248,0.821098626604322,0.861155583794212,0.904758936007605,0.965669465605946,0.984456296741515
"100",101,107,0.845903389043798,0.0536993153851388,0.747573307303555,0.761368956381951,0.807792831849884,0.84374176504483,0.882004884663836,0.937611091549543,0.955357805871176
"101",102,108,1.00127884676609,0.0582989950105603,0.894928376596991,0.910105585914893,0.960379912189445,0.99868240627243,1.03942908688642,1.10130135046504,1.12220917952266
"102",103,109,1.07748049422854,0.0540871834033997,0.974583320655059,0.990090328235169,1.04017482854731,1.0765982252043,1.11378403691555,1.16789596272662,1.18558294697214
"103",104,110,1.07812970256653,0.0511429465511539,0.980314919570431,0.995514408154691,1.04313857045884,1.07729516813392,1.11221293331142,1.16367410808839,1.18069722320357
"104",105,111,0.964316253817743,0.0480863819096706,0.871947696899326,0.88626815106005,0.931570715218934,0.96371751093081,0.996339226745129,1.04452940088188,1.0603183527747
"105",106,112,0.909776619625594,0.045368478134394,0.823741318795603,0.836807980551668,0.878640506354628,0.908729405514276,0.939881468859569,0.98603075845414,1.00155251398538
"106",107,113,1.03027037247947,0.0483534943336795,0.939238792564601,0.953029602110361,0.997112306662078,1.02892033577881,1.06196138355513,1.11198972463409,1.12891977368326
"107",108,114,0.968906903066203,0.0451829490781942,0.882894718073113,0.896173664791779,0.938002206787496,0.967988004610833,0.998800232674415,1.04460255393272,1.05994789876775
"108",109,115,0.933035017787633,0.0436618383814748,0.849478940223376,0.862433656393979,0.903218983193291,0.932341956075628,0.962088882437561,1.0059377735584,1.02066963764186
"109",110,116,0.90290784500305,0.0438925446137185,0.819012426959388,0.83207038548684,0.872960595800013,0.902088354080184,0.932011638488892,0.976372302324429,0.991149986750748
"110",111,117,0.910451783121356,0.0461025832801486,0.823273865713147,0.836788477119775,0.879004858767326,0.909233985314878,0.94055515976158,0.988264171125192,1.00439860229589
"111",112,118,0.896725839345137,0.046796581767966,0.80881504252248,0.822297541804144,0.864536482810418,0.895347528341092,0.927337105631224,0.975898277990156,0.99261305602397
"112",113,119,0.884616149388685,0.0475237545065337,0.79626224489324,0.809539469848504,0.85192489690496,0.88287072006901,0.91543179166795,0.96564215121711,0.982878882279485
"113",114,120,0.775657725311993,0.0453348397041923,0.691770923897664,0.704224476949726,0.744358177327143,0.773883681672028,0.805022582561191,0.853039846887583,0.869707624772551
"114",115,121,0.731648272227664,0.0496583648634904,0.64529971600546,0.657710138839232,0.69780035328479,0.727795236735711,0.76072282779422,0.818739313297292,0.842300617566443
"115",116,122,0.615416646835838,0.0507074069471176,0.531697244110465,0.543290052992114,0.580861449818648,0.609872524468642,0.643202316774785,0.707592402220206,0.734984892063489
"116",117,123,0.731588718943385,0.0740528438872065,0.625630771678499,0.6388824891337,0.682763839838543,0.718496576888965,0.763803442215652,0.872708987195271,0.924056706344782
"117",118,124,0.766885953624433,0.078648582987548,0.647721149209308,0.661958443199595,0.710683155813865,0.753113905290549,0.809980110053637,0.920812693351116,0.956479526344717
"118",119,125,0.833387978497925,0.0827981902474911,0.699974669908398,0.716081635870788,0.771986375658766,0.82203422351229,0.886413347433643,0.986257532606555,1.01609583098092
"119",120,126,1.00577107695347,0.0890610299288009,0.851849495938484,0.870979682003327,0.939001350466352,0.999267306286116,1.06787178118075,1.16021178587285,1.18794078834918
"120",121,127,1.06054933110243,0.0777687811014363,0.917184224810823,0.93709445497435,1.00517234862385,1.0584503905108,1.11311142994357,1.19190988883015,1.21775136143798
"121",122,128,1.10288223014903,0.0697701294583616,0.975400569593931,0.993892845054794,1.05457042688895,1.09961951356576,1.1475595450655,1.2229881901482,1.24934831397334
"122",123,129,1.19905835771464,0.0732421103975917,1.06485901962804,1.08510681756285,1.14894193578597,1.19554014136,1.24511102816931,1.32519163007238,1.3538316058163
"123",124,130,1.13102285202004,0.0777231454864196,0.9825958646991,1.00690018311446,1.07934264946923,1.12883433264403,1.18007851910388,1.26281912870556,1.29273192735596
"124",125,131,1.0970035520883,0.0770207005015638,0.955478101632543,0.976198428996058,1.04407522367315,1.09376771784551,1.1459386322727,1.22900666298515,1.25911719754936
"125",126,132,1.01275967272376,0.0682689928183574,0.889152128081879,0.906860920971812,0.96515357872869,1.00937498457221,1.05641981302158,1.13049534016976,1.15646623782706
"126",127,133,0.911994330991686,0.05655679050256,0.807515833790556,0.822979066699488,0.872876198518979,0.909747241939774,0.94867433449326,1.00862982258754,1.02927158213225
"127",128,134,0.847623047869682,0.0502085146311854,0.752769762740251,0.767209234126666,0.813180105877265,0.846354877191541,0.88064482400487,0.932260707811302,0.949672312325792
"128",129,135,0.780111269797386,0.0502928980266178,0.68770268450566,0.701626782922648,0.7457691979512,0.777921846633607,0.811846299623291,0.86586902414592,0.88574044879304
"129",130,136,0.772186854041237,0.0577887640761382,0.672197712606752,0.686654666688151,0.732856142380695,0.767403063452083,0.805726278561776,0.874676129257992,0.902745372310745
"130",131,137,0.714747028617412,0.0612136534861539,0.610512926840686,0.625111992454478,0.672409703364129,0.708858925184755,0.75044377762791,0.825859034162732,0.853979492838127
"131",132,138,0.749237519942303,0.0714125742350556,0.632211038900512,0.64783913160766,0.69973978250656,0.740775433035444,0.789464893520551,0.880873206910983,0.91596154871225
"132",133,139,0.860099745829911,0.0825951517608141,0.72360815852016,0.741451598133379,0.801379582129821,0.850208645066125,0.909492248521539,1.01275576373613,1.04758619494763
"133",134,140,0.765512695616964,0.0696092406341457,0.642198220705979,0.658900749437081,0.715399399865643,0.760873159997815,0.811677905293409,0.887086707614916,0.911001810660788
"134",135,141,0.811412068478581,0.0716513877255121,0.685250902763796,0.702498392021247,0.760350746129121,0.806515955017983,0.857607121732093,0.936709325699295,0.964086744962485
"135",136,142,0.841168132555199,0.0707279810979554,0.715194507850003,0.732582869753131,0.791011422383955,0.83676140646155,0.887022481318169,0.964870290823647,0.990612784965737
"136",137,143,0.743918885600081,0.0621352658122946,0.63069621246304,0.646848346145458,0.700348385079155,0.740909749103339,0.784513522713544,0.850952274421303,0.873182272103717
"137",138,144,0.782847646057313,0.0674858774152988,0.66417932053868,0.68108618596025,0.736060906509073,0.778115989289502,0.824163753304411,0.901035460349291,0.929640648119716
"138",139,145,0.799937140349843,0.0700225280962329,0.677398066507126,0.694556841895944,0.75110543403382,0.794605303139152,0.84289226056935,0.924194466563323,0.953522750869245
"139",140,146,0.759131716999051,0.0682025796901798,0.638689241042891,0.655784387646225,0.711293918768075,0.754186588913111,0.801870299760212,0.879545032435017,0.906395868696218
"140",141,147,0.887911650125083,0.0796308401785436,0.750389955048399,0.769289209597715,0.831986536014482,0.881162893733332,0.936741682676431,1.02998417608528,1.06343798220818
