"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"67",68,74,0.848618004824506,0.499878133104994,0.172777406248822,0.228433861211174,0.483341946065217,0.751407270948397,1.10774272767634,1.79897125536542,2.07670313874909
"68",69,75,0.902455525972324,0.531069942698446,0.183698779517142,0.242521600098488,0.51437145211805,0.799206483820779,1.1786985113321,1.9128905605145,2.20499169310998
"69",70,76,1.26224967091325,0.642340405784777,0.340099681513588,0.426978768250593,0.79411270303665,1.15345565185934,1.61138619996517,2.47129327172113,2.80455467303715
"70",71,77,1.2959370502992,0.653132826806817,0.350288099051439,0.440030379085387,0.818138981868006,1.1883671861498,1.65521979132491,2.52080535926019,2.85481556088323
"71",72,78,0.990793923432564,0.575168330908421,0.202922071567959,0.269332281379882,0.568673250190977,0.881138643548153,1.29516017067248,2.08733822857846,2.39959053131503
"72",73,79,1.0192384977367,0.589845086694551,0.210370108307116,0.277944138962558,0.586646978448328,0.907772373374093,1.33126064249454,2.14251319721813,2.46146280376386
"73",74,80,1.04897664432248,0.608471786994281,0.216726117570442,0.285731196865489,0.602135269011423,0.933372365138525,1.37036370681109,2.20549848391112,2.53981398943473
"74",75,81,1.08164009216742,0.628670861511248,0.221580930052327,0.292160755523712,0.6203884243267,0.962227629907577,1.41258675783344,2.27869142013663,2.62123325153788
"75",76,82,1.11492735789997,0.647195023813745,0.22980548897216,0.303742479172532,0.639943535689531,0.992218058504242,1.45675540427751,2.3460683054098,2.69599416872504
"76",77,83,1.1527433959593,0.67025278364404,0.236417504600648,0.312531006304916,0.662362183971736,1.02450104469456,1.50572178307072,2.42697336095092,2.79188191167633
"77",78,84,6.36075794478889,1.62257610773345,3.60531624666579,3.95860910288686,5.2041074909611,6.2175650042723,7.36145242418567,9.25017226648096,9.92755693037531
"78",79,85,5.51830620802558,1.7549185250155,1.99312975142077,2.66074938735832,4.37770931967603,5.46617292446168,6.62253727882197,8.4782421391461,9.14713147076918
"79",80,86,5.05933611206945,2.01344607234864,1.49369385406389,1.8498312761004,3.59259878292469,5.01655931494644,6.40249231492137,8.47518585155394,9.19257136660822
"80",81,87,4.0647264685894,1.92084026449692,1.2164789987911,1.43533402589381,2.55265500347513,3.82340226842096,5.29110929150304,7.57430262992042,8.35596998551
"81",82,88,3.08411457246613,1.55678629732727,1.04949160219591,1.20411453642033,1.91879732394258,2.75350176427857,3.9068610174324,6.1005029911607,6.94555938609011
"82",83,89,2.45949958196522,1.13818096098533,1.00618069106987,1.13013576646366,1.65460223941235,2.21590784714154,2.99189126933335,4.60168533210823,5.31567041217045
"83",84,90,1.9186012695665,0.730728274706709,0.902670210705379,1.00509310835878,1.40597304421975,1.78957852660834,2.28822676954567,3.24554362730903,3.64338543581273
"84",85,91,0.468652637978996,0.23157699222032,0.141598715413175,0.172757180660865,0.301966135980342,0.427523229370187,0.590022783341283,0.904173393924881,1.03037822949656
"85",86,92,0.513884361837264,0.228342579003165,0.182246928443808,0.216281877172079,0.352913830022235,0.478238895004875,0.634176650931867,0.926756065362585,1.04577404512023
"86",87,93,0.501072045715571,0.221045792163301,0.178150788581059,0.211719616605566,0.344636488339122,0.466660891370663,0.617961077332388,0.90298913428962,1.02188693940148
"87",88,94,0.601577128731182,0.258491382688509,0.228823350811411,0.267709205357033,0.419990513387854,0.559838799382172,0.734265216434599,1.0730671624089,1.21865290073975
"88",89,95,0.640188169985974,0.277021387716341,0.238431457311577,0.279689293547273,0.442999027869629,0.594156855437875,0.785687875383726,1.15677672356982,1.30792580868915
"89",90,96,0.69817145976657,0.300342419095475,0.25893210114394,0.303969103986676,0.482794698509225,0.64904107857665,0.859143265939029,1.26049882254081,1.41959306782136
"90",91,97,0.65959906100356,0.296695685575183,0.226319888714128,0.269919771122738,0.445477593679545,0.611261135055044,0.820373376657052,1.21368772937356,1.3696848052669
"91",92,98,0.607844656457205,0.290571615814814,0.188108358076512,0.229300806810741,0.397546467170367,0.559166711566252,0.764762693402148,1.15268938805632,1.3043404456915
"92",93,99,0.538283612761758,0.28351857361671,0.141624427095637,0.177770572286624,0.33286814630581,0.487343025342304,0.6871664064652,1.07218473781319,1.22728135656239
"93",94,100,0.446195591069358,0.270706024745661,0.0890049944920534,0.117911818745605,0.250842807912416,0.391579608758532,0.580989548250634,0.95878310726063,1.1149771986533
"94",95,101,0.331290602042846,0.249056747963227,0.03860566509752,0.0567281293254894,0.154732368705887,0.271810371494947,0.441704338764053,0.803807947785094,0.961919871899839
"95",96,102,0.568036414921905,0.389669879178087,0.108764024612989,0.144262004028849,0.308848860542768,0.485101142732602,0.727430514254629,1.25216842820214,1.49949952545839
"96",97,103,0.425028617000031,0.325569302974296,0.0486519995133528,0.0714724399021041,0.194827938139968,0.344879153258726,0.565537958018134,1.04880406524728,1.26372989357512
"97",98,104,0.743696878064444,0.500078772626109,0.140384127600888,0.186047646518752,0.400406561503127,0.632778118064432,0.956607545223849,1.66797497708034,1.9952902934085
"98",99,105,1.133048726714,0.638318021840515,0.283975504634128,0.357833476195151,0.676463424830786,1.00497579788245,1.44468234200837,2.34650003581804,2.72949095865341
"99",100,106,1.26980955920184,0.685326519351687,0.327954844674078,0.412235157752442,0.77467718818482,1.14106255982399,1.62305073802173,2.56495256692551,2.94579777934922
"100",101,107,1.38914800249164,0.730359445156589,0.364126315494332,0.458103156789179,0.859529057832709,1.25811796458076,1.77418535991802,2.76642935412062,3.1586997949281
"101",102,108,1.84115640020245,0.862681338003502,0.581637166973245,0.707135639651196,1.21753254094497,1.70121526858076,2.30943558241325,3.44997275971324,3.90399015412838
"102",103,109,1.48638952113785,0.776863494779905,0.392434989246049,0.492055445072609,0.921734865335179,1.34822595006484,1.90063856738747,2.94893477848923,3.3648985800873
"103",104,110,1.45109247148502,0.755471980853234,0.383871346210795,0.481535991340045,0.902481440870251,1.31864898480743,1.85319819247155,2.87255174612421,3.27744331179485
"104",105,111,1.04342898664167,0.615685960186844,0.211825836006697,0.280022463210737,0.59389880045894,0.923751361469478,1.36201726021629,2.21508440208062,2.55680911387305
"105",106,112,0.673727147246763,0.479801372448087,0.0814503826884097,0.11917505150846,0.322110248518129,0.563483372366684,0.906611324916266,1.60518987632888,1.8887980634276
"106",107,113,0.679017150853062,0.49232996412463,0.0813329067903148,0.119188364696268,0.322889899614657,0.564637250913709,0.91049913260794,1.62656144982875,1.91980534545009
"107",108,114,20.4995985354812,4.36504966554349,14.5927559736145,15.3308255404793,17.8065985821667,19.7894211969391,22.1732202908931,27.9177848876391,31.3878530712751
"108",109,115,16.0552342884314,5.26516390196697,2.67124553872962,4.40082587177044,14.0128201919153,17.2856036578632,19.5448808962186,22.624524948365,23.6457036110157
"109",110,116,19.1818016881092,10.0631769293007,2.70773365919407,3.51970188687707,9.71233319669056,20.5227927851085,27.8314924978639,33.334129739231,34.9409665454766
"110",111,117,12.4511306701331,8.98586914966853,1.74392559653045,2.2122614993475,5.0357117393172,10.1564738896011,17.7439013790988,30.1072915821954,32.4877560376577
"111",112,118,7.48813082291416,6.39358335770282,1.43842512365352,1.6836336376282,3.15047279774003,5.55992006461451,9.39509925417571,20.5703438322982,25.8716346070564
"112",113,119,4.2698599185857,3.53389687457887,1.2494221676998,1.39868425741835,2.20350295636931,3.36873707459327,5.12533813142384,9.92794806035997,12.525011496061
"113",114,120,2.67762123311785,1.66957787614027,1.13875240380616,1.23703797622309,1.71794223452408,2.329758026531,3.23100828792153,5.06078365611173,5.92383109808367
"114",115,121,0.835596878483411,0.303516686262394,0.434058897193895,0.469639028051373,0.617556882537058,0.776772183877604,0.995622276208948,1.37452987898393,1.52935364309167
"115",116,122,0.705230051234418,0.17089209886271,0.442531824218528,0.472178011236939,0.5807016014379,0.679201434256293,0.80554889436926,1.02313524537061,1.10023328501979
"116",117,123,0.102179537817436,0.0407819681454349,0.0396845415397138,0.046459886369985,0.0728036476465592,0.0964773264493246,0.125233860376905,0.17730514552715,0.197439184478841
"117",118,124,0.0916576580399019,0.0682777447290326,0.0305602862486294,0.0363768129291962,0.0596253069915871,0.081374759738756,0.108839563798585,0.165280658189085,0.195272304219193
"118",119,125,0.0338508831765902,0.0377509855224046,0.00361112808696879,0.00530093349699465,0.0144676684035836,0.0257525855246789,0.0425941056017953,0.0834840669331613,0.105896953098232
"119",120,126,0.0433913715646128,0.102207963648465,0.00397267939045379,0.00587020283230706,0.0161879492025546,0.0291235756698201,0.0492006140260727,0.103652734877024,0.138585879799531
"120",121,127,0.239389392485738,0.412207631944081,0.0710965393558029,0.0822957320653498,0.128160553372972,0.175477807434806,0.248813159742092,0.498723306287761,0.683740769714473
"121",122,128,0.665052852337525,0.413183912890996,0.266142146686553,0.294685296661423,0.411926622704958,0.541359885240757,0.76852460224913,1.48235272215166,1.83648755725496
"122",123,129,1.4296418358534,0.80864261949051,0.648461133883848,0.705599862285969,0.946660459421488,1.24549176285692,1.72369169107967,2.59744507485478,3.03987496486736
"123",124,130,1.69219234262035,1.01319167951811,0.848538833667694,0.917931247907239,1.20579652508664,1.51407303078305,1.90501252479132,2.85348524706654,3.53449879435234
"124",125,131,1.90445932023562,1.10097005689905,1.03726590942586,1.11727307802857,1.40428791595112,1.66193820899766,2.03247787979506,3.3852067139312,4.4201987054093
"125",126,132,2.27636469820021,1.17880217338359,1.23361364722708,1.33176830915735,1.67431427703821,1.98003322244589,2.45212711000581,4.16389530375174,5.35291120788019
"126",127,133,2.14126418581875,1.07464480567204,1.11590317220674,1.21641823868036,1.57406267064012,1.89038171658577,2.35522532457866,3.81197597839374,4.68841649896337
"127",128,134,1.57100588749784,0.666981231162848,0.852702997398099,0.92503876672752,1.1950501231686,1.44039910750321,1.76579551180565,2.60866264050484,3.06222488047841
"128",129,135,0.925511052371322,0.283488309359713,0.527532630363962,0.571861411452002,0.733951664346925,0.87882926175397,1.06026500602347,1.42924820592405,1.59225584565797
"129",130,136,0.417393622531009,0.128594324325993,0.21254711110098,0.236961871288794,0.325958161414572,0.401693245418182,0.491106659631579,0.651595100506157,0.713101786257725
"130",131,137,0.466555091686908,0.13987712142531,0.25209241610136,0.278364646438141,0.37202251186844,0.449811259273179,0.540202968397528,0.702677312569704,0.771469019792765
"131",132,138,0.473659066924609,0.146254248599663,0.252140624457303,0.27853778837022,0.373695173082795,0.453902648999696,0.549041014911185,0.731015683901298,0.813114738095526
"132",133,139,0.334558057458342,0.125800198852843,0.148868169387716,0.169397287521304,0.246587424188088,0.314981495436432,0.39967458967719,0.565428928908995,0.636141324422787
"133",134,140,0.371591096919907,0.154979240423575,0.159266470264827,0.181630169817694,0.266770637099155,0.344198608414782,0.442984383374908,0.649578523217731,0.747960814505861
