"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"51",52,58,1.54267267377123,1.10915083467296,0.184002927984357,0.270660296748204,0.735888805874269,1.28744933637401,2.07184840087593,3.68350355796072,4.35210774948463
"52",53,59,2.42993967826552,1.4209167468746,0.497542354545522,0.657722135565402,1.38881529116582,2.15539875154619,3.17506100657125,5.13178889533645,5.91018910385603
"53",54,60,2.48380705401001,1.45821013729461,0.503799355582313,0.666137549961892,1.41285659734398,2.20284000426573,3.2478939540697,5.26798642460406,6.0609019151639
"54",55,61,2.46021066323665,1.45397565512026,0.49356175952427,0.652310601890905,1.39324012740821,2.17674173946962,3.22454448454733,5.2293142453709,6.03082307181545
"55",56,62,2.36180736624716,1.41397887140582,0.464841385849579,0.616446447889168,1.32552154988907,2.08014945834057,3.09366987212693,5.06117940427168,5.84694484479673
"56",57,63,2.20849041051509,1.3414750816824,0.431383555738398,0.57221478241689,1.23021199800322,1.93475907734621,2.88921646673345,4.77800166982515,5.53171810021451
"57",58,64,2.03161480364195,1.25284402195189,0.398818760800283,0.527662750921507,1.12746263335956,1.77332253137619,2.64911309723263,4.42119507749831,5.1457267093077
"58",59,65,1.22416718888474,0.897566679199996,0.143643485829506,0.211192209387537,0.574787646750266,1.011673997173,1.64165390097948,2.95378181652135,3.50867951581106
"59",60,66,0.568258234125386,0.572836120923131,0.0141464508422186,0.0288715157090449,0.162376234588179,0.392030490260087,0.785757658756812,1.70953521181945,2.10700517278263
"60",61,67,0.568994115554643,0.592979293210711,0.0140768640389484,0.0287032010164728,0.160354237180487,0.388894393570528,0.780594050862237,1.71414088681159,2.13142163013754
"61",62,68,0.60697532237381,0.660540362207534,0.0146257687125404,0.0297718036431304,0.167771167613839,0.405057638759836,0.821552638381717,1.84735344233295,2.33453424210179
"62",63,69,0.683344588488293,0.773029917249188,0.0159566239548426,0.0322805175875079,0.182944808755111,0.445831922508686,0.912255893998856,2.10973812453896,2.70941900504674
"63",64,70,0.806303349467355,0.936456125747096,0.0182626552880188,0.0370861986690813,0.209986627958959,0.513999627005562,1.06304432248452,2.53909016161086,3.30059412922315
"64",65,71,0.984185968981917,1.162150464102,0.0216643138759443,0.0440123813184982,0.250487774234455,0.618244852540785,1.28905905016757,3.14315577410398,4.10339623974602
"65",66,72,6.14590613617371,4.06095297220111,1.54187485315225,1.89566416869945,3.44638116978917,5.11542558412326,7.6344675289666,13.9432198680069,16.9223293444401
"66",67,73,7.66469028371929,4.33087089176999,2.11932773254306,2.66612460955409,4.79340440172096,6.81230293540311,9.48739300846997,15.386442430215,18.2702016444506
"67",68,74,9.89809976262881,5.96522123508603,2.20839161042566,2.91682915640278,6.08704838118434,8.83599896856528,12.2575248580551,20.1704154768354,24.6570457390002
"68",69,75,22.5081043299271,16.2223766183632,4.44656175000606,5.59629207001189,12.2676287932751,19.2625241424241,27.5710298817098,51.0893799132203,66.9493101350234
"69",70,76,32.5430482469099,31.8842123091031,4.09317532410935,5.6860968437062,14.4380625005746,24.5727402041274,37.5310869106543,91.3328407116565,135.764186231993
"70",71,77,28.9157964501121,34.5515355965682,2.96135159792983,4.09691318438427,11.2435240257073,20.6656777984815,33.0541233053196,80.2042819072054,112.108500465688
"71",72,78,20.5603746425696,22.8210290038779,2.50696264084925,3.27590538738656,8.15394968700165,15.1880643968709,25.0634101816789,54.6230025553225,70.9092516240182
"72",73,79,14.7106845066044,12.2048393454291,2.36921539444574,2.97752749515464,6.48517587165257,11.478981672307,18.6102809255472,38.8187531971276,47.223360381339
"73",74,80,9.92856811677786,7.25785551830003,2.00396591506453,2.46876467028152,4.89759034972519,8.09872411850996,12.5430648331967,24.71658147632,29.9565794859264
"74",75,81,6.6624551912436,4.25948195732874,1.71253679923468,2.0371232320595,3.6737512695644,5.701979085492,8.42052317700494,14.8194420615096,17.8284169436044
"75",76,82,4.45380223238129,2.32524740757574,1.46974813645949,1.68358545644288,2.74066508518486,4.00294018009117,5.63788557995911,8.79393288076586,10.1324168591506
"76",77,83,3.6558485156427,1.5120306459489,1.52863688413032,1.69352740838989,2.4864099887255,3.41171828295933,4.57040957866452,6.44716612970776,7.14607579313744
"77",78,84,3.42491320237195,1.13560469936908,1.66742275455792,1.8330726472854,2.53536103209239,3.28968352434315,4.19060916867942,5.44883424144084,5.86973991645822
"78",79,85,2.62915143136015,0.735774910779281,1.35456047678645,1.50830611852508,2.06522716603203,2.58616448206782,3.16084972739451,3.87382628147291,4.08718856573213
"79",80,86,1.96834140874058,0.47775926491498,1.11828436286645,1.21024663964925,1.59961596812785,1.95884840238211,2.32710976801618,2.75426611343,2.87212740467629
"80",81,87,1.53287869312839,0.315712949486639,0.99232481989245,1.04197320638515,1.28118430340137,1.52494252283271,1.77263979485668,2.05600298805232,2.13223086843747
"81",82,88,1.31712969552508,0.218661659307142,0.954812545515231,0.990482488550437,1.14061710196285,1.30472858548131,1.48064317400895,1.68844779727698,1.74630617047141
"82",83,89,1.09991053029249,0.142961320511147,0.857341724152858,0.886025623528725,0.990355740319226,1.08887469926943,1.20133025634621,1.34791902581098,1.39068160551331
"83",84,90,0.791044791651347,0.0847459887823947,0.638491034866947,0.659633077981503,0.730825859361759,0.786488581294787,0.846811356353845,0.937878349847174,0.96740632940006
"84",85,91,0.437263216318036,0.0518077841008345,0.343140177190493,0.356808568348667,0.401412577986411,0.434717253417262,0.470261520012761,0.526074588528904,0.545750921921913
"85",86,92,0.377678762268298,0.0634950958379573,0.285254365771411,0.297645423445615,0.3386429519503,0.37014495153793,0.405344751879774,0.475143669646004,0.517322728686685
"86",87,93,0.333621545348291,0.073487821962394,0.237790678216566,0.249411720872658,0.288907691657518,0.320934529385153,0.359965693417821,0.458479486055509,0.520201511669412
"87",88,94,0.315095713563409,0.0846040066274149,0.210679999231828,0.222154242753384,0.262579222827592,0.297450802490458,0.343855981267543,0.468890529499077,0.537438770141587
"88",89,95,0.263093968638449,0.0813993345359445,0.161629555790791,0.172074110278853,0.210397657345656,0.245162557650662,0.293478836206252,0.416120145024841,0.476354774961369
"89",90,96,0.268650552221563,0.0940380611180168,0.155454638712491,0.166531963305245,0.207952873796855,0.247022878209499,0.303230085092945,0.442821960393576,0.510480404423193
"90",91,97,0.282458543640673,0.103239241631585,0.157317265156468,0.169215947961159,0.214120648478837,0.257713049883985,0.322580439126,0.478831442691755,0.550186368552348
"91",92,98,0.258208112378873,0.0971058295198352,0.136586241261191,0.148149120918827,0.192325838902846,0.235451148451593,0.299182205953467,0.444816617609423,0.508094844727132
"92",93,99,0.217707983907481,0.087692134739129,0.106536823146528,0.117267009883835,0.158391801877122,0.198149062847898,0.255065048873997,0.383066202490523,0.440237495989942
"93",94,100,0.235427627139323,0.100733208461133,0.110987042775236,0.122930456667652,0.168673629497753,0.213210549756089,0.276171751437822,0.420444880284801,0.487640556820067
"94",95,101,0.250690892605821,0.108756032039818,0.113672852430448,0.126831685492415,0.17760079918666,0.226797981074864,0.296310798974669,0.45386740340505,0.526335188930954
"95",96,102,0.20196916319978,0.0951050178208479,0.0799480775407093,0.0915393745061851,0.137167327961895,0.18167280216731,0.243370857785671,0.380727481281282,0.443395376650433
"96",97,103,0.221805323793322,0.111088370197081,0.0836309970880888,0.0964788416155561,0.14757390807048,0.197916991307035,0.267599690482858,0.426405520145328,0.501116148168238
"97",98,104,0.180308686050049,0.100515011092377,0.0555893462197214,0.0666086779064494,0.11222693715876,0.158421602006585,0.222395079722372,0.368013439877694,0.435446192585022
"98",99,105,0.222383286057786,0.128171998283687,0.0675720654532575,0.0811547665378883,0.137189090685847,0.194112778508008,0.273750343890098,0.457133731325021,0.54429379342523
"99",100,106,0.273940271581279,0.155559304926969,0.0830391224007179,0.0996657322553209,0.168886336113766,0.239061270286949,0.338115342490305,0.565166138355206,0.670559936103672
"100",101,107,0.0561537970516292,0.0626772254660325,0.00128757096942153,0.00262883456229535,0.0148122747719521,0.0363465954731231,0.0750814443827891,0.176235153773973,0.225763072962478
"101",102,108,0.0722100327731054,0.0956641231564265,0.00159835061738125,0.00324989193220048,0.0184882323304131,0.0453558665613985,0.0940977680019269,0.224921300161827,0.292718425409437
"102",103,109,0.0921084678488695,0.120510868297309,0.00201841576527665,0.00411871144164723,0.0232427172584515,0.0572569168951077,0.119195846821278,0.288982812245521,0.379638273810795
"103",104,110,0.239660929525224,0.243137442760398,0.0236372202023546,0.0348598717249255,0.097035652808148,0.176672314154187,0.303183052719725,0.639747829924685,0.823290676706012
"104",105,111,0.309983341618473,0.297249716503286,0.0303398804997342,0.0447582619165183,0.125025675140658,0.228654347998572,0.394538935818202,0.840795819057581,1.08260642945413
"105",106,112,0.40857264916292,0.404940242386632,0.0392482860650477,0.057989064889458,0.16241153957264,0.297957804578351,0.517504779789171,1.11743201092226,1.44320006560771
"106",107,113,0.537348300762543,0.528656929132174,0.0513541161402329,0.0760768743878114,0.213528163307484,0.391723358567639,0.681639028116631,1.47193429132313,1.90224379955406
"107",108,114,0.695014271146298,0.652169964727269,0.0672755646220857,0.0991902262990274,0.279667115710547,0.51319807162721,0.89156521802756,1.89511686763366,2.41885013372909
"108",109,115,0.888993577201306,0.851806727167084,0.0865732012914105,0.127837674250772,0.359196289903775,0.658040755701129,1.14109044929212,2.3962067798232,3.04074219311681
"109",110,116,1.07525900512359,1.01606448858022,0.107404664883046,0.159100667164133,0.443824132146837,0.809773314299858,1.3862465822335,2.83626246810516,3.55973816647492
"110",111,117,0.600676346196603,0.665384043404378,0.0138313126316819,0.0280356863648855,0.158937663134586,0.390354036047702,0.80610348520406,1.88020388296406,2.39957059476502
"111",112,118,0.667211824050933,0.706392170149052,0.0159173845697673,0.03236101280114,0.182373173795427,0.444627781820442,0.908059232357364,2.05804181753072,2.58911170836865
"112",113,119,0.749896062947624,0.785273913864273,0.0180812253887334,0.0368176488297671,0.207008875019211,0.505219564832804,1.02476985471646,2.29502093781132,2.86604064351655
"113",114,120,0.861540028570059,0.911615529703923,0.0209332661046801,0.042134128270817,0.238242061919023,0.577718362900427,1.17335273890113,2.63525799886842,3.30948861946402
"114",115,121,1.01758322891691,1.09879154110738,0.0243490732488475,0.0492532433488099,0.278188448829213,0.675983734018223,1.37517189067822,3.13495771408405,3.95947505127319
"115",116,122,1.23416238612946,1.36005872708497,0.0291271878993799,0.0587698695236234,0.331669639296666,0.810304111822713,1.66097894427976,3.82922000095671,4.86560988661243
"116",117,123,1.51464423789419,1.68887574858586,0.0352860747328654,0.0717207445979796,0.402456964737102,0.985720002758368,2.02706936817891,4.72686011362151,6.04476766559688
"117",118,124,1.87432566874676,2.07365599318538,0.043560515961856,0.0885851029484181,0.500644193282014,1.22359289448376,2.51279842414509,5.84480498145503,7.45443505605403
"118",119,125,2.30135779012163,2.51057838808941,0.053812949442788,0.109398909082787,0.619036718365662,1.51175455110871,3.10039412207772,7.15926345484578,9.08433234268291
"119",120,126,2.74918310912374,2.94002836684831,0.0655327021639821,0.133173535133878,0.746624589688446,1.8214299129318,3.73438611017175,8.50438463022905,10.7378315133998
"120",121,127,3.19077275891759,3.36218050035409,0.0768986714736699,0.155514860577719,0.877933626953607,2.13514808742406,4.34597160990754,9.80702218890121,12.2962437424606
"121",122,128,3.58729106138401,3.71962390122035,0.0878222834280015,0.176834903183475,1.00027563327437,2.42715903597097,4.90900570925701,10.9708952591346,13.6483764248733
"122",123,129,3.91850392192117,4.02392433754526,0.0960000318953527,0.195796978155444,1.10052245729512,2.66602217689349,5.38632864556282,11.9353413537872,14.7956538601558
"123",124,130,4.19716670854627,4.26564036082722,0.104136029455827,0.212610284800307,1.18915776565562,2.87483485921249,5.79289994923633,12.6866775350277,15.7485815853753
"124",125,131,4.40846026031315,4.46894435241417,0.108854772757026,0.22143757198757,1.24694565797748,3.0261824740658,6.09285353485143,13.319080437745,16.4383055600588
"125",126,132,4.56061036472842,4.5913649854853,0.113963607464953,0.231472452800551,1.30480681849814,3.1450101155843,6.31388635298273,13.6961166995416,16.8965876489678
"126",127,133,4.68007737015863,4.70949222487375,0.118509118591831,0.238624054827415,1.33916752966804,3.22914435311771,6.47679672307797,14.0823538970605,17.3703866771139
"127",128,134,14.2921683950179,8.31753018927129,2.9239626547019,3.86315985926944,8.18669802423379,12.7074064597111,18.6872650972608,30.1523753538031,34.6517370465273
"128",129,135,12.7726242602298,8.19422930175419,1.79499337691612,2.59342779633395,6.71385444679702,11.1640283225488,17.0880116930282,28.4288754056996,32.8845610113576
"129",130,136,10.0912610356816,7.4533827915553,1.16146816622333,1.64412567845462,4.53280041482248,8.31607075592179,13.7455496892416,24.6249797831552,28.9719115230289
"130",131,137,7.27082007059012,6.07395652602546,0.846787756297324,1.16828924638317,2.96758857630469,5.51730519207787,9.72738336371758,19.3348496171234,23.4322726387302
"131",132,138,5.03327573467146,4.51425889840877,0.65536233034664,0.885888079679674,2.09896489322689,3.69648024588469,6.42011603008375,13.7792305623139,17.4254029722822
"132",133,139,3.49057410093612,3.01928483212264,0.533530005532581,0.713659031700301,1.60699466016948,2.68172984974312,4.37612028022217,8.91920617763595,11.3343130793635
"133",134,140,2.53963222558601,1.84699209928712,0.448391129882131,0.597363795726177,1.30721341919874,2.10358947427433,3.26257208120746,5.89216805056579,7.12997562063489
