"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"17",18,24,0.331835768386799,0.331835768386799,0.00840135426633626,0.0170209497561831,0.0954632015631435,0.230011027266253,0.460022054532505,0.99409112087592,1.22410214814217
"18",19,25,0.381684617006571,0.381684617006571,0.00966341784392959,0.0195778614233175,0.109803821643415,0.264563616141207,0.529127232282414,1.14342492548568,1.40798854162689
"19",20,26,0.474515571472948,0.474515571472948,0.0120136941241077,0.0243394668990387,0.136509623011979,0.328909130498265,0.65781826099653,1.42152161176542,1.75043074226369
"20",21,27,0.634032636906697,0.634032636906697,0.0160523165569767,0.0325216226961701,0.182399822987386,0.439477934654864,0.878955869309728,1.89939203286793,2.33886996752279
"21",22,28,0.884340696702359,0.884340696702359,0.0223895679518035,0.0453607476948456,0.254408964380786,0.612978260573658,1.22595652114732,2.64924796592848,3.26222622650213
"22",23,29,1.25137364042072,1.25137364042072,0.0316820375447736,0.0641870765269209,0.359997762287763,0.867386110684658,1.73477222136932,3.7487804008831,4.61616651156776
"23",24,30,1.74915752884131,1.74915752884131,0.0442848344494794,0.0897200520570579,0.503201262941705,1.21242360947156,2.42484721894312,5.24000766067987,6.45243127015142
"24",25,31,2.35779042291551,2.35779042291551,0.0596940851945725,0.120938838266753,0.678294035271295,1.63429578399513,3.26859156799025,7.06330886420451,8.69760464819963
"25",26,32,3.01101780770188,3.01101780770188,0.0762323706926735,0.154445022816609,0.866215843108894,2.08707850402434,4.17415700804868,9.02020322277829,11.1072817268026
"26",27,33,3.61719767370743,3.61719767370743,0.0915795161441448,0.185537985135438,1.04060292323992,2.5072503690583,5.0145007381166,10.8361558109498,13.3434061800081
"27",28,34,4.10542563981725,4.10542563981725,0.103940378042674,0.210580805929344,1.18105735635931,2.84566420723784,5.69132841447567,12.2987560858766,15.1444202931144
"28",29,35,4.45383706048621,4.45383706048621,0.112761391490704,0.228451975497702,1.28128907592322,3.08716460114941,6.17432920229883,13.3425034232494,16.4296680243988
"29",30,36,4.68048310092816,4.68048310092816,0.118499572423013,0.240077397571863,1.34649107855055,3.24426366506682,6.48852733013364,14.0214742812745,17.2657379463414
"30",31,37,4.81858233357357,4.81858233357357,0.121995942277907,0.247160962166639,1.38621975200198,3.33998675881248,6.67997351762496,14.4351826094634,17.7751693682759
"31",32,38,4.89909683983025,4.89909683983025,0.124034393087264,0.251290816438531,1.40938233202434,3.39579516181847,6.79159032363695,14.6763825143458,18.0721776761643
"32",33,39,24.7234141661549,11.0566469422807,8.02762528320269,9.7417647480814,16.6566605005573,23.0961629683474,31.0250697628969,45.261248394668,50.6414077082815
"33",34,40,18.6251263403592,8.32940971731301,6.04752782556185,7.33885692290257,12.5481215558021,17.3992536132762,23.3724128944721,34.0970896660013,38.1501766010771
"34",35,41,6.73062810819492,3.01002839623893,2.18541662612059,2.65206881202591,4.53455928862704,6.28763012347279,8.44617192437458,12.3217864899168,13.7864649222486
"35",36,42,4.59549351135038,1.73693328323487,1.84762673454912,2.15680670640565,3.33675954524648,4.3786105570222,5.61862551961669,7.77452176850592,8.57353259030478
"36",37,43,2.99213328590068,1.13092008057882,1.20299276643737,1.40430034805855,2.1725695570496,2.85092044223394,3.65829619751024,5.06200374520175,5.58224098844763
"37",38,44,2.80170717359624,0.933902391198748,1.28111892543887,1.46162807571665,2.12856439309569,2.6986514134229,3.36280970696933,4.49351796171272,4.90709336855229
"38",39,45,2.19743321524469,0.732477738414896,1.00480639303373,1.14638321669829,1.6694742913378,2.11660458598558,2.637516802713,3.52435319273274,3.84872839673775
"39",40,46,0.993374570515845,0.444250613358618,0.322546019104441,0.391419296204623,0.669256392331947,0.927992421073222,1.24657198005979,1.81857460635894,2.03474675036582
"40",41,47,1.19219132567769,0.450605966135942,0.479322745332827,0.559532124284235,0.865642781540161,1.13592620938523,1.45761855395374,2.01691448172267,2.22419880679428
"41",42,48,1.13398319868411,0.428605362091956,0.455920059345837,0.532213256711687,0.823378218903514,1.08046519769429,1.38645107934683,1.91843967171633,2.11560344645539
"42",43,49,1.29559273532447,0.458061204401982,0.55934498465316,0.64469063530012,0.96458658134758,1.24202798288692,1.56838466208153,2.12932509070631,2.33573917782061
"43",44,50,1.62066683030745,0.512499851205714,0.777172739825311,0.879277505423691,1.25210884220785,1.5669765067776,1.93083750684604,2.54529233181223,2.76887742560372
"44",45,51,1.26613726335224,0.447647122414674,0.546628202543283,0.630033508549492,0.94265657800856,1.21379031263671,1.53272722962144,2.08091460350691,2.28263583908546
"45",46,52,3.42015235476164,0.713151064239048,2.16808320883638,2.33752508027682,2.9160300769984,3.37071467373362,3.87043726167545,4.67145378693169,4.95301473376738
"46",47,53,4.63436818560721,0.794787586861092,3.20943469023937,3.40900261221073,4.07645834336446,4.58901324535007,5.14286998674456,6.01446697604909,6.31695314959565
"47",48,54,4.9616717356797,0.723734205540263,3.64564976570291,3.83419875222937,4.45626421359965,4.92652728744001,5.4287866971781,6.20903870951394,6.47736255353752
"48",49,55,3.86436514267634,0.525873487741919,2.90303002978532,3.04193169988885,3.49788210299046,3.8405373914666,4.20488431739868,4.76808492021426,4.96107947914491
"49",50,56,2.94514272448888,0.377086885400625,2.25280082082815,2.35352550464071,2.68279998908859,2.92906477651893,3.1899652657933,3.59160788467739,3.72883522893568
"50",51,57,2.61221118099908,0.301632165705994,2.05466980213481,2.13664551655237,2.40293577332426,2.6006105714301,2.80884444417022,3.12735026952304,3.23566670065291
"51",52,58,3.3660548825849,0.301069101338197,2.80187443800459,2.88661517118005,3.1583929998308,3.35708300402683,3.56393812791072,3.87609972174951,3.98121660242414
"52",53,59,3.20218922372538,0.261457655265538,2.71025101069592,2.78460372331462,3.02217601176673,3.19507606576873,3.37444941152251,3.64403916342406,3.73454751247932
"53",54,60,2.86251120537513,0.215769900600393,2.45521899354535,2.51708538347504,2.71417336738607,2.85709161182091,3.00494179086644,3.22642427692812,3.30060030424296
"54",55,61,2.44777275696313,0.17351801015426,2.11947960783985,2.16952309006796,2.32860969125241,2.44367385828881,2.5624680326648,2.74000448804577,2.79935812724858
"55",56,62,2.41729232762916,0.152275103453601,2.12802533938938,2.17239286794606,2.31291618944614,2.41409560400015,2.51818395734759,2.67309631397767,2.72472512036379
"56",57,63,2.48008934081309,0.138641208908268,2.21577106954058,2.25653523838221,2.38522263588493,2.47750639337466,2.57214051247257,2.71245424431844,2.7590857091459
"57",58,64,2.21743821744252,0.118527058371552,1.99118714239421,2.02614627822425,2.13638364674548,2.21532672945542,2.29619115310125,2.41593273248251,2.45568827099634
"58",59,65,1.8095825339245,0.0967262550719386,1.62494605094674,1.65347511710133,1.74343641347147,1.80785941408649,1.87385036143027,1.9715677494181,2.00401101099603
"59",60,66,1.60046044465332,0.0829800085216136,1.44193511450597,1.46645980845398,1.54373713270616,1.599026568988,1.65562074905515,1.73935222359492,1.76713409495173
"60",61,67,1.50981924233228,0.0750235213242713,1.3663379917672,1.38857198206201,1.45856218019205,1.50857677473749,1.55972193580043,1.63530472185589,1.66036111333375
"61",62,68,1.33036576632808,0.0666852102559378,1.20285936081574,1.22261130035115,1.28480063579604,1.32925172319327,1.37471652026099,1.44192037980726,1.46420298596508
"62",63,69,1.13457799752271,0.0589043546654372,1.02205085676579,1.03945845924528,1.09431157948863,1.13355877326867,1.17373340226247,1.23317424694107,1.25289710822953
"63",64,70,0.992569853359479,0.0532839415389947,0.890870342003222,0.906581636052196,0.95612963197703,0.991616539077153,1.02797091170303,1.0818099571669,1.09968677370551
"64",65,71,0.934063798455582,0.0507313817683073,0.837267020367291,0.852213665194211,0.899363863776274,0.93314550903322,0.967762750657223,1.01904634469443,1.03607894490148
"65",66,72,0.936629270883838,0.0505732269678038,0.840118752855408,0.855024836000417,0.902040215994651,0.935719195782296,0.970226296518654,1.02133809799946,1.03831147995765
"66",67,73,0.879271049519757,0.0492297275726406,0.785419160134926,0.799892378612349,0.845584367470698,0.878352441866538,0.911956406582142,0.961783221941366,0.978343103442214
"67",68,74,0.773219507400566,0.0465423450104877,0.684679940289879,0.69828963428467,0.74133900573211,0.772285868183496,0.804082310735104,0.851334164905932,0.867064625959925
"68",69,75,0.723167435715459,0.0455552664562713,0.63662909538669,0.649902273598791,0.691941827071871,0.722211090302429,0.753350604012771,0.799694842326176,0.815140335242592
"69",70,76,0.696377352374768,0.0456211972088202,0.609825012696151,0.623074317127823,0.66508751222588,0.695381358148726,0.726581542294886,0.77307788615175,0.788589537646681
"70",71,77,0.60795376533399,0.0438752837588032,0.52499700887938,0.537629818756696,0.577813312614302,0.606898616430644,0.636944113194888,0.681877013794087,0.696906450555436
"71",72,78,0.553790435545573,0.0433762145744453,0.472036839450219,0.484425982737362,0.523949297064102,0.552658352413098,0.582397638480777,0.627016645233805,0.641977066770708
"72",73,79,0.440767413187336,0.0404050825207843,0.365139255826147,0.376478326332849,0.412883762507236,0.439533387284577,0.467306086184573,0.509266053166292,0.523407690807522
"73",74,80,0.382914940255689,0.0397064296235736,0.30906177637834,0.320026800733423,0.355438334841865,0.381543363232268,0.408896732952247,0.450481909181188,0.464561599601034
"74",75,81,0.352283963691226,0.0406782482536635,0.277093684935487,0.288148966304582,0.324060988973468,0.350719500316319,0.378802013168747,0.421755850680124,0.436363452840652
"75",76,82,0.423914834291654,0.0483095788856688,0.334546957935145,0.347703322829076,0.390408317617341,0.422081124159564,0.455422988784239,0.506381711734302,0.523701815066093
"76",77,83,0.440720780599291,0.0538426128820925,0.34155255146851,0.356051686774075,0.403309457677971,0.438530089798262,0.475744816880193,0.532863089584532,0.552336162859183
"77",78,84,0.510871164029194,0.0633657692396411,0.394279578958294,0.411299353016461,0.466825071224446,0.508253713808358,0.552064943947413,0.619372037602632,0.642334593316891
"78",79,85,0.528875553266563,0.070051278316224,0.400565179276706,0.419162228083957,0.480094176638981,0.525785949827548,0.574290270951996,0.64912874306168,0.67473996908193
"79",80,86,0.527153141856006,0.0753075916937152,0.389990796364314,0.409693701446433,0.474596265649343,0.523571435332881,0.575807394262901,0.65683138718863,0.684664738252657
"80",81,87,0.528226453779916,0.0805537790132989,0.382280103767998,0.403069203329212,0.471896132997149,0.524137366181881,0.580101612191305,0.667333618791347,0.697403859150444
"81",82,88,0.585381454271908,0.0903263193998365,0.421891462817889,0.445142604963999,0.522194012372241,0.58074218185012,0.643514360767616,0.741447217956097,0.775228040796098
"82",83,89,0.583967445850161,0.0960036567170626,0.411166973663151,0.435523166396835,0.516671438902539,0.578714987176272,0.645541285729898,0.750330827547638,0.786606903507021
"83",84,90,0.585780070708366,0.101971221614475,0.403224047207952,0.428732237914274,0.514164008075629,0.579873843460365,0.650962239481457,0.7629777205964,0.801887688887716
"84",85,91,0.535546190222338,0.103065912362782,0.352928313927575,0.378018432760087,0.462905556069799,0.528949216920286,0.601001637513336,0.71558111167663,0.755636317049483
"85",86,92,0.575531055916739,0.112870926338389,0.375955993701108,0.403282283553116,0.495925189686221,0.568169506867094,0.647119262353641,0.772895711102688,0.816920550323645
"86",87,93,0.646035388580673,0.126697963570937,0.422011764583327,0.452685609376794,0.556677557765418,0.637772027026243,0.726393371504098,0.86757782385734,0.91699584191374
"87",88,94,0.55818067996492,0.124812994412862,0.340951260449277,0.36992452209316,0.46971315769828,0.548905738328403,0.636549437477755,0.778082646942477,0.828084861086362
"88",89,95,0.372654595330367,0.107576115464369,0.192556067329702,0.215028301019294,0.295596651566317,0.362355762413805,0.438508097267817,0.5654261545952,0.61121684145427
"89",90,96,0.416770254673199,0.1203112093629,0.215351272265205,0.240483817724851,0.330590024375314,0.405252223576153,0.490419637016818,0.632362529276251,0.683574016973047
"90",91,97,0.601531764347395,0.155314833702148,0.33667276218872,0.370797432931756,0.490801950855411,0.588218493238941,0.697771683879129,0.877694432435583,0.941983549151305
"91",92,98,0.520518022421576,0.156942088817288,0.259840721377623,0.29191631587094,0.407887845448446,0.504832562164105,0.616086669898716,0.802649164769016,0.870228341692706
"92",93,99,0.604107599054927,0.182145294460696,0.301568336861547,0.338794925649905,0.473390231237715,0.58590322316775,0.715023539878168,0.931545957921387,1.00997762130078
"93",94,100,0.564607278905293,0.188202426301764,0.25817440068787,0.294551071710566,0.428953804054344,0.543839215463352,0.677682113256378,0.90554536640534,0.988890152498066
"94",95,101,0.710023269920957,0.224529072467075,0.340483756256994,0.385216429369655,0.548555938713639,0.686501236667187,0.845910790953117,1.11510691188467,1.21306080125335
"95",96,102,0.879959714782486,0.265317836778333,0.439272719143511,0.49349799044249,0.689553207925927,0.853442721057306,1.04152291942407,1.35691541824944,1.47116113249839
"96",97,103,0.885251040303074,0.279940958839123,0.424512283190884,0.480284603741629,0.683934929998475,0.855923967106922,1.05467445845572,1.39030591758626,1.51243400287424
"97",98,104,1.1346828786844,0.327554732726648,0.586307201155313,0.654732115628107,0.900051854268401,1.10332432433598,1.33519789201354,1.72164622365855,1.86107267655422
"98",99,105,1.08187966731558,0.326198993163665,0.540070431934791,0.606738504901674,0.847781532103091,1.0492779517283,1.28051597208243,1.66828000942516,1.8087411160503
"99",100,106,1.29029497676201,0.357863438399156,0.68702773296365,0.763217249469959,1.03439132503012,1.25736556299699,1.51036795740298,1.92974227244126,2.08050983789479
"100",101,107,1.27962638156795,0.354904502475362,0.68134715534219,0.756906711161776,1.02583862776497,1.24696923933136,1.49787972438511,1.91378651077102,2.06330747900981
"101",102,108,1.14912541746809,0.331723934553921,0.593769871696055,0.663065716275938,0.911507948351424,1.11736772328432,1.35219263803603,1.74355978455215,1.88476089360176
"102",103,109,1.0147192916393,0.305949377991162,0.506544214374579,0.569073700619355,0.795153381387649,0.984141408768982,1.20102475291762,1.56471737159111,1.69645900508644
"103",104,110,0.720355937218737,0.25468428403768,0.310998564334737,0.358451166130885,0.536314886530475,0.690573671239618,0.872029591066117,1.1839152301012,1.29868247842259
"104",105,111,0.813670460443834,0.271223486814611,0.372061947004666,0.424485328293408,0.618176655339538,0.783741055750195,0.976625590440468,1.30500534223436,1.42511571453977
"105",106,112,0.94701108638121,0.299471200239509,0.454128625874455,0.513791934326123,0.731650042286501,0.915637993119031,1.12825442638138,1.48730140657596,1.61794982771379
"106",107,113,0.807442537440489,0.285474046821321,0.348596377085927,0.401785706447698,0.601152056189384,0.774059778764613,0.977452602739931,1.32704329639901,1.45568519884167
"107",108,114,1.16716959866378,0.351914875043404,0.582646858366024,0.654570705647042,0.914616348262223,1.13199772840192,1.38146538692832,1.79979878343678,1.95133313462235
"108",109,115,1.33047317489484,0.384074522837555,0.687474904256296,0.767706583883012,1.05535640892625,1.29370368083812,1.56558718904778,2.01871744102857,2.18220202243294
"109",110,116,1.34511737267333,0.388301938602294,0.695041774942339,0.776156545342116,1.06697246272631,1.30794316565182,1.58281923015052,2.04093697767398,2.206220994489
"110",111,117,1.51889300339819,0.405941230420292,0.830392938940753,0.918272534549004,1.22906411518028,1.48288597389926,1.76953715194292,2.24238178281098,2.41182805877594
"111",112,118,0.822811080450497,0.290907647310988,0.355231423130641,0.409433137223295,0.61259414748716,0.788792927503558,0.996057050324613,1.35230171545816,1.48339213716864
"112",113,119,0.775557402832931,0.274200949371296,0.334830639102485,0.385919572649388,0.577413135656452,0.743492897412978,0.938853933031912,1.27463962409576,1.39820158067805
"113",114,120,0.77263809293077,0.273168817457195,0.333570288293236,0.384466915727079,0.57523966934899,0.740694282933024,0.935319951442191,1.26984169674349,1.39293854830317
"114",115,121,0.508576912800519,0.227442509761789,0.165133539252017,0.200394517015798,0.342638476951797,0.475103283916981,0.638206118839161,0.93105368956563,1.04172711014191
"115",116,122,0.659697942424047,0.269320557217145,0.242097518077208,0.287300075045001,0.463900624777687,0.62343227823434,0.816123521353299,1.15590458298816,1.28292911070828
"116",117,123,0.859922441699727,0.325020132505845,0.345733421013208,0.403588098789785,0.624384390583128,0.819338656913981,1.05137395230603,1.45479168357193,1.60430496982263
"117",118,124,0.6923580428092,0.309631929698016,0.224806771917953,0.272809779796618,0.466455514048315,0.646788266446547,0.868830511623425,1.26750250361991,1.41816925811187
"118",119,125,0.910497411428544,0.371709011687475,0.334136503007134,0.396523860102561,0.640263203593057,0.860444514117489,1.12639180117449,1.59534851177785,1.77066435898532
"119",120,126,0.988284400285344,0.403465416908596,0.362682956967158,0.430400284900804,0.694963135803925,0.933955308317923,1.22262340533565,1.73164473332742,1.92193842855727
"120",121,127,1.05695222115839,0.431498937389896,0.387882836997176,0.460305289632988,0.743250454827657,0.998848243789222,1.30757353200824,1.85196259965168,2.05547825140897
"121",122,128,1.10251672014256,0.450100566206026,0.404604205076581,0.480148740909246,0.775291481769122,1.04190791940975,1.36394214704896,1.93179946105499,2.14408853560484
"122",123,129,0.752379909220742,0.376189954610371,0.204998202717951,0.256997627828317,0.476880997718726,0.690696183218372,0.961057646856774,1.45842384865371,1.64908002908155
"123",124,130,0.574747870311037,0.331830837640241,0.118526828351685,0.156655472609677,0.330920553934943,0.51230349013196,0.751080911638717,1.20616465869625,1.38412461689559
"124",125,131,0.607883099029313,0.350961470860398,0.125360109116274,0.165686936983929,0.349998707693527,0.541838690165858,0.794382051283848,1.27570217923751,1.46392184299163
"125",126,132,0.679919034711074,0.392551437717589,0.140215650867276,0.185321326482406,0.391474584282908,0.606048169088705,0.888518661504475,1.42687664070778,1.63740088837596
"126",127,133,0.523592259266123,0.370235637103861,0.0634094516840261,0.0930322681214675,0.251659059681905,0.43938474616766,0.704921298179665,1.24192537041826,1.45863467544343
"127",128,134,0.912651851508046,0.526919792144581,0.188210752812361,0.248755871072159,0.525474337273058,0.813495365454665,1.19265406632732,1.91528923523801,2.19787485883854
"128",129,135,1.07306315203643,0.6195332996857,0.221291419423808,0.292478187228994,0.617833785946699,0.956478529659908,1.40227966402255,2.2519280494856,2.5841820404022
"129",130,136,1.63278398567728,0.816391992838639,0.444878682150311,0.557725699387344,1.0349075601386,1.49892049628946,2.08564784342219,3.16501155231266,3.57876576658373
"130",131,137,1.74659510887353,0.873297554436767,0.475888382726591,0.596601257231796,1.10704447038323,1.60340083585737,2.23102526366512,3.38562464189316,3.82821906544265
"131",132,138,2.14075530960793,0.957374879095389,0.695097421944444,0.843521629709042,1.44226983244566,1.99985459830807,2.68640416649249,3.91908889157432,4.38494706713819
"132",133,139,1.5842838086998,0.792141904349902,0.431664016274687,0.541159028374858,1.00416669039567,1.45439659724164,2.02369580910168,3.07099812385584,3.47246219271065
"133",134,140,1.41816764926266,0.709083824631329,0.386402953732103,0.484417137215758,0.898877276259615,1.30189944003689,1.81150619141386,2.7489962128521,3.10836575994007
