"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,5.00057752339734,5.00137115443627,0.125855851634607,0.256818160945944,1.43799432280274,3.4634935038403,6.92799856279742,15.019090963825,18.4536435976487
"34",35,41,5.00711419587875,5.01011300312356,0.126323239816541,0.256271335701927,1.43858758690938,3.46816435985695,6.94631823860518,15.0014923873666,18.4678376680144
"35",36,42,5.0011270631223,5.00264363613539,0.127542046866132,0.257195678913247,1.43751020822667,3.46178804000461,6.93555286744897,14.9634869018856,18.417515893276
"36",37,43,4.9996246167819,4.98813059695828,0.126398107736471,0.256060628126548,1.44490605021814,3.47197990679465,6.93279480041774,14.9689764662659,18.4200262702732
"37",38,44,4.99855918610758,4.9952905214686,0.126653203386366,0.256672889266768,1.43735207364468,3.46564836374443,6.92621324983004,14.9725624745556,18.4098194558692
"38",39,45,5.00910398242508,5.01476644264386,0.127490021280167,0.258503969552411,1.44266797315508,3.4653258438931,6.94008991261757,15.0192822031798,18.5046678492993
"39",40,46,4.99753564051059,5.00460515823726,0.127064316206429,0.255262632306629,1.4384081317655,3.46011989196633,6.92675324074868,14.9501730678707,18.4745638306882
"40",41,47,4.99685547043093,5.00725203129842,0.12605602403033,0.254577428148546,1.43307260704076,3.45740954860272,6.91912018039061,14.9923626223787,18.4840786168099
"41",42,48,4.99413654140055,4.99190543343809,0.126363342752873,0.256046026769823,1.43716810647778,3.46053751856112,6.9295023007216,14.9620262031126,18.3941353940191
"42",43,49,5.0023398323167,5.00364398369445,0.127221396224983,0.257726122628687,1.44207038349941,3.46378572307371,6.92586771925306,14.98383821493,18.4365593918197
"43",44,50,5.0042559915589,4.99910733874885,0.127495674212996,0.255398631401312,1.44084866218599,3.46908035880276,6.94678874391026,14.9872307968909,18.4492501307686
"44",45,51,5.00012873119689,5.00752564219318,0.126957107502536,0.256091615183528,1.43898454985998,3.46648796410476,6.92612465202768,14.9701316046984,18.4821798511583
"45",46,52,4.99796908350695,4.9977519285889,0.126059753723228,0.257266588243633,1.43916479661124,3.46255695896916,6.9289779239488,14.9706328116666,18.4229572653968
"46",47,53,5.00263879006332,5.00236320725501,0.12613808868055,0.256915452180664,1.44082678808241,3.4666683659018,6.93402034872082,14.9950946315361,18.4166209132066
"47",48,54,4.99898189808442,4.99517228439945,0.127880645396164,0.258735230505572,1.43790556388662,3.45933994366708,6.9369592533944,14.9648361255907,18.4056185488337
"48",49,55,4.9956648313686,5.00084215283593,0.126405761248608,0.25657614010023,1.43534187296139,3.45886447588759,6.92977118456635,14.9577575669624,18.4497755008902
"49",50,56,5.00472920875834,5.01290859356029,0.126477425608885,0.256173795127814,1.43992249533388,3.4652397079845,6.94204943993011,14.9774325382045,18.4670336458147
"50",51,57,5.00181423922011,5.00099864410563,0.125721187128057,0.256175431020581,1.43864608393735,3.46424898689085,6.935795742561,14.985473366793,18.4808592689923
"51",52,58,5.00243203332704,4.99858796824179,0.12556491269507,0.256150774237646,1.43900483071282,3.47392672901929,6.93929906789851,14.9900993530129,18.4447749528759
"52",53,59,5.00899578097686,5.01287448334563,0.12636392378622,0.256348232115266,1.44251774134473,3.47363328190774,6.94474108702618,15.0139113555728,18.5171788656165
"53",54,60,4.98870010891944,4.98859503970693,0.125508266829304,0.254650651705303,1.43404777044744,3.46075510239319,6.92380908391935,14.943972924368,18.3899392463537
"54",55,61,5.0074562808312,5.00504026418341,0.126666652373823,0.257102828269215,1.44070944588202,3.47056189362976,6.94817969026895,14.9752644319149,18.4618479791236
"55",56,62,5.00272063842746,4.9957535541412,0.12691663270383,0.257651149484209,1.44172157185016,3.47252914719222,6.93567327017933,14.9616967246508,18.4224149076733
"56",57,63,4.99940486408478,5.00090609926983,0.126409426875779,0.255033510511766,1.43673490855822,3.46583071978323,6.92609212341507,14.9742036075651,18.4469748663782
"57",58,64,5.0014640566324,5.00321633166558,0.126584856137647,0.256457316257516,1.43788721692451,3.46902151002292,6.9334234026781,14.9870276752287,18.4705091190874
"58",59,65,5.00030107377225,5.00351013592022,0.127477689806902,0.256026314824967,1.43768307715828,3.46042733372642,6.93466877452425,14.9878084251744,18.4605995266748
"59",60,66,5.00154809248112,5.00217006266925,0.126438380929058,0.256082588050169,1.43758548351779,3.46396816407753,6.93772021210492,15.0033512157516,18.4672489702675
"60",61,67,5.0013815956958,5.00160328813415,0.127146706097279,0.257963318733001,1.43597546382992,3.46842324675927,6.94601813807753,14.9787617923845,18.4457742758866
"61",62,68,4.99591163892836,5.00397398142992,0.125722720856525,0.255733483963582,1.437392294927,3.4607247061617,6.9241440729211,14.9605313848382,18.4399750722079
"62",63,69,4.99901279284953,5.0031423496129,0.127096245848367,0.257159180257581,1.44079268955504,3.46518504425594,6.92390414619016,14.9936517776004,18.4483487200553
"63",64,70,4.99620418123973,5.00322894922632,0.125399447109175,0.256158200691651,1.43568315759286,3.46573240980983,6.92289530513792,14.9754099162281,18.4666187842598
"64",65,71,5.00468325551267,5.00814468382881,0.126997721229267,0.257454972633227,1.44065401544207,3.46479478875059,6.94009031355477,14.9941930814175,18.4760386118358
"65",66,72,5.00027333501793,5.00192233210345,0.126760685948371,0.256632285265723,1.44207130462232,3.46084771327589,6.93221988624345,14.9816283370967,18.4369186484537
"66",67,73,4.99298099436034,4.98733150472763,0.127871186095242,0.257354339792656,1.43512734815924,3.4645171504454,6.93329259715596,14.9524126232087,18.3828341722523
"67",68,74,4.99579419908965,5.00130564313332,0.128139722752791,0.258409941455509,1.43728844128596,3.46407464191897,6.92354958331257,14.9579182503444,18.4380277308065
"68",69,75,5.00264761011271,5.00350360135688,0.125340173729819,0.25511471946902,1.43776591399348,3.46990703653593,6.93719861516956,14.9887636199604,18.4333033106198
"69",70,76,5.00157605902466,5.00544846363759,0.12703939160566,0.256545907178792,1.43597209279389,3.4639139966736,6.93390500799041,14.9918645806566,18.4331344940281
"70",71,77,5.00209233633224,4.99367842684035,0.126986949600547,0.256414960759589,1.43815257245551,3.47653358774209,6.940331691987,14.9466473067946,18.3919956443612
"71",72,78,4.99310307056748,4.99132468007768,0.126180015272986,0.255058248179636,1.43892955989977,3.46001237686761,6.92362164764109,14.9788118665412,18.4047246662008
"72",73,79,5.00340645439593,5.00181180989212,0.127494025928881,0.256456427989831,1.44094446322715,3.47253714597144,6.93312490096241,14.9695279730203,18.4491619149556
"73",74,80,5.00353405094266,5.00919209724308,0.126542065065805,0.255891801559967,1.43706642241619,3.46671128592443,6.93508044954817,14.9930459843332,18.4832936078466
"74",75,81,4.99487124495308,4.99081607660926,0.126932946962438,0.25686184383275,1.43845438284529,3.46126269557484,6.93023321784809,14.957932937918,18.4179481580163
"75",76,82,4.9883707271341,4.98467157519075,0.127107147752651,0.256966452042032,1.43602008204892,3.45674083643043,6.91796972649387,14.9653269338023,18.3849071873017
"76",77,83,5.00412554154966,5.00275781556108,0.126944017862941,0.258163867416861,1.43856290646865,3.46718517217622,6.93776985115914,14.9808781378993,18.4415271100286
"77",78,84,9.99680632724947,7.07532109030694,1.20798901032686,1.77542856278861,4.8111842902112,8.37972546568953,13.4501911799575,23.7211190040594,27.8737072441255
"78",79,85,9.07959664237423,6.73822519558213,0.975905029105528,1.45314392078971,4.13249999276058,7.45879463872223,12.294263343761,22.2474273223,26.2698751392531
"79",80,86,7.64507777505106,6.08067999553165,0.739586916109738,1.10345873186192,3.2276864727507,6.05171807260514,10.3698211081008,19.5968808156466,23.4871023200457
"80",81,87,6.06329223316633,5.13104163537896,0.568610042796889,0.844731331515705,2.44806076324809,4.61995595882775,8.12202254938993,16.1910154490776,19.7103338482033
"81",82,88,4.64663935441782,4.05663051389707,0.447935793855269,0.663247701417167,1.88336286075675,3.49495116847592,6.11505552371536,12.5688773531756,15.5119323408303
"82",83,89,3.52244920781309,2.97653662185302,0.363534925787023,0.536929280679035,1.4992405441345,2.72095633670991,4.62502051853215,9.21426433304424,11.3779722575178
"83",84,90,2.77044042273934,2.16456246320437,0.308307583800118,0.454114146852725,1.24598105771172,2.22477104481637,3.68258589786604,6.9439317169224,8.37602531878839
"84",85,91,1.1629380380809,1.19782475842644,0.0284381306317382,0.0577804980013812,0.326213726094471,0.791713396906068,1.59630771507672,3.53002153141337,4.38939180631958
"85",86,92,1.07492789017145,1.09563804040829,0.0265477650723735,0.0539964830727754,0.304776249524318,0.736783279325187,1.48145607723451,3.24618139332116,4.03094709424214
"86",87,93,1.0911588514287,1.14472197598974,0.0267230388348914,0.054094125974025,0.304595450870189,0.738549905279455,1.4925649383405,3.31025732039754,4.13575872426797
"87",88,94,1.17270321961882,1.27903745711052,0.0281809886332499,0.0573823876311932,0.320630099415746,0.77972753011708,1.58159851425501,3.59033785753727,4.5400850554845
"88",89,95,1.3237943246394,1.47270013360857,0.0304517730314687,0.0624058629776179,0.353632277892259,0.863566760352046,1.7732418902965,4.11843869676229,5.24551531170036
"89",90,96,1.54268772340581,1.72758955804242,0.035641172559721,0.0718294021677959,0.4068425772654,0.999539669468759,2.06264589528943,4.83282100814726,6.18852801449672
"90",91,97,1.84596017772076,2.0532165654336,0.0425999900816991,0.0863686939777394,0.486395610120874,1.19660496983434,2.46807219096593,5.79951580758119,7.39397398909896
"91",92,98,2.2254070129232,2.4390155674723,0.0517859459371251,0.104905333133168,0.592921983015469,1.45349841462729,2.99397997292652,6.96505263860768,8.85567055975434
"92",93,99,2.6478557529179,2.84984771744836,0.0628699891583664,0.126447481082093,0.714868245485015,1.74738389362284,3.58774606430768,8.22311819838291,10.4007280735876
"93",94,100,3.07511764513387,3.24517681434342,0.0738935427290429,0.149911306936356,0.845357058503143,2.05793646819634,4.19219827854081,9.46979287034733,11.8481263849327
"94",95,101,3.49854012313298,3.63120643755008,0.0847304799541091,0.172012030386985,0.971182302926409,2.36468358055871,4.79560115594004,10.6760221178878,13.3286004480362
"95",96,102,3.85637995960242,3.95006377848689,0.0955358997236424,0.192807004586472,1.084910673575,2.62938206950485,5.30301482100785,11.7139150881967,14.5237072129056
"96",97,103,4.15569578881513,4.22075566158064,0.104287912662326,0.210862141307737,1.1804462934866,2.84771073799904,5.73531832571365,12.5502045150843,15.5312107357749
"97",98,104,4.38393535298075,4.42258779477652,0.109984933609287,0.223236746361369,1.25383410039284,3.01778601869754,6.06179275845059,13.2094323103294,16.295762800879
"98",99,105,4.55922021717062,4.58397756137092,0.114049138441858,0.231795179935892,1.30844677245277,3.14987244456855,6.30536712646724,13.6910956784656,16.9028647896836
"99",100,106,4.68482253569049,4.69999593247058,0.118820188778691,0.240535842259149,1.34390696957934,3.23415092259076,6.48631142353669,14.0685720540914,17.3231758313654
"100",101,107,4.79048888318426,4.80148405717861,0.121165714551734,0.244504063591673,1.37872859781563,3.31295930724647,6.635820993475,14.376978563978,17.69714313707
"101",102,108,4.85850430137778,4.86626255800818,0.122318979383085,0.24808190479405,1.39491584504126,3.36146356216786,6.73938603653437,14.5798940230766,17.9067701831478
"102",103,109,4.89902993454194,4.89968078783413,0.124601351869078,0.251699874348494,1.40565702146769,3.39496322862238,6.79553995360901,14.6838588758635,18.0721230700898
"103",104,110,4.93278670162794,4.92245011660162,0.126335007954482,0.253748545516648,1.42371801899969,3.4223095403113,6.84262795613285,14.7572427295075,18.1894045519533
"104",105,111,4.94097041508409,4.93933418112711,0.125751456412971,0.254638315467167,1.42104969232176,3.41882237865469,6.84840025684758,14.8359433318271,18.2419382665893
"105",106,112,4.96183564727872,4.96115737088544,0.125985668250872,0.255222824685027,1.42551293678882,3.43376033862403,6.88517263993316,14.8610306463765,18.2942085514538
"106",107,113,4.97070335789003,4.966247720959,0.125610118960001,0.256857929109884,1.43273761423431,3.44734818189931,6.89070572736077,14.8999803454414,18.3089220069847
"107",108,114,4.98203425234217,4.98470939889909,0.125866736654918,0.255472777710872,1.43089637586177,3.45724307645549,6.90294596539893,14.912275560814,18.4041693053614
"108",109,115,4.98729084980809,4.98033426032792,0.125815443309941,0.256045359530056,1.43623924265743,3.46371245233696,6.92015209643666,14.9040478454792,18.400781106004
"109",110,116,4.9923868306047,4.99974840372874,0.125968912701874,0.255899437381041,1.43427222239696,3.45777354004553,6.9169521706554,14.9754024170569,18.4260966459431
"110",111,117,4.9916967942585,4.99046805223639,0.12654812444597,0.255748245759938,1.43570931461916,3.46232890347003,6.92136253153996,14.9321056049453,18.4036577441354
"111",112,118,5.00062248346549,5.00009200771238,0.125524934974436,0.256927529421704,1.43552513489049,3.47356520987392,6.93273013841133,14.9649419671129,18.4409106389586
"112",113,119,4.99206430529103,4.98924161512741,0.126726164821009,0.256285823777112,1.43950999222874,3.46350239131127,6.91888803214609,14.9551665448967,18.4295322533201
"113",114,120,5.0031927070594,5.00463895394865,0.12678105572143,0.256612741874677,1.44028321034047,3.46945169286951,6.9332600586675,14.9996062785504,18.4834974011349
"114",115,121,4.99639682016763,5.00115458769294,0.125727134633578,0.255515660285867,1.43423790309835,3.45843083491035,6.92588409199272,14.9571216198307,18.4388121223313
"115",116,122,5.00068469139256,5.00402484095282,0.126998873260799,0.256944261377147,1.4385509284151,3.46580432342656,6.92930386714424,14.9636594492764,18.45781005634
"116",117,123,5.00252032563718,4.99786515059923,0.126283099287064,0.255034166751557,1.43772876265704,3.46545134678747,6.94507519080282,14.9845254356597,18.4303737060333
"117",118,124,5.00742941002394,5.00920317276252,0.128026964136345,0.258599100251726,1.43911931095202,3.47087894961679,6.93902072505113,14.9830801417227,18.4593263782841
"118",119,125,4.99703010490366,5.00172381312825,0.125969929869272,0.25587906543961,1.43221557587514,3.45883340680784,6.92494817863244,14.9886019039545,18.4378008382678
"119",120,126,5.00058122350498,5.00192474324282,0.126162698696689,0.256057655239814,1.44157772424118,3.46756557501465,6.92541723044709,14.9909978901999,18.4701562908786
"120",121,127,4.99731528604537,4.99315786394201,0.125224321052102,0.255421677012795,1.44019227582325,3.4632417993766,6.92733613022029,14.9495911632378,18.4399906242348
"121",122,128,4.98950296763336,4.98181101987555,0.125681239171709,0.255748037811353,1.43435337995518,3.45866358973159,6.92248269072926,14.9316921528905,18.3548465218652
"122",123,129,4.99588840289262,4.98948512252236,0.127148771957924,0.256609083574517,1.44171991138574,3.46682160349866,6.92854975501773,14.9613382289164,18.4087540258062
"123",124,130,4.99982761793028,5.00088440418274,0.127450957922973,0.256182714143838,1.43593574915912,3.46409407782348,6.93951380371475,14.9566644271491,18.4217567096794
"124",125,131,5.00695868883159,4.99621825821489,0.125622172789987,0.256011581263437,1.440277367758,3.47732021249829,6.94554242563122,15.0014301997085,18.4403630672648
"125",126,132,5.00150447197321,5.00168321128771,0.127505608715388,0.257166226576434,1.44027784832812,3.46491590302864,6.92503129415412,15.0055590122685,18.4717336010389
"126",127,133,5.00350059224675,5.0081300409759,0.127047325838072,0.257211891660383,1.43357403662732,3.46217061045425,6.94688119306065,14.9986791266777,18.4767887715813
"127",128,134,5.00077069687672,5.0018248147921,0.126782542270557,0.256994059349945,1.44001274930701,3.46743757596554,6.9289232532736,14.9783707132814,18.4509648425049
"128",129,135,5.00106858255717,5.00219445575624,0.126261796967921,0.256165903226139,1.43423722028657,3.46359468500152,6.93620606072011,14.9693475522538,18.4297575504311
"129",130,136,4.99840082905981,5.01034092036683,0.124630144080781,0.254715362873389,1.43482104145376,3.46400922155724,6.92152952873457,14.993200962874,18.4843078399125
"130",131,137,5.00036752701465,5.00333090461176,0.127555161986855,0.257430508167881,1.43478689696227,3.46598231148922,6.93101174929091,14.9638870112028,18.4641399977454
"131",132,138,4.99954066912952,4.9989265289914,0.1248315123647,0.255142377062104,1.43621863726684,3.46741295616417,6.93969795810048,14.9462433426025,18.3975052806125
"132",133,139,4.99918861734816,4.99481129555552,0.126917852570453,0.25729529365713,1.43826720148066,3.46654942113974,6.93237382887362,14.9615870986585,18.3873610760395
"133",134,140,4.99616858476313,4.999753982049,0.126612154126727,0.255857338685444,1.43947692168557,3.46141053695196,6.91911732354606,14.9918995079692,18.4652102380592
"134",135,141,5.00428716593383,5.0087950554355,0.125687230443485,0.256953247873349,1.43788418335703,3.46870106192405,6.93530793570693,15.0127035177192,18.4826933875154
"135",136,142,5.00248302142198,5.01561185568689,0.126671295826053,0.256374383956559,1.43716258975104,3.4596315853767,6.93175558152753,14.9913101975356,18.5035568265858
"136",137,143,4.99909591331071,4.99867711363041,0.125651672859326,0.254677398952638,1.4390259896426,3.46459948729838,6.93783844451924,14.9742094583451,18.4181439948411
"137",138,144,4.9984776068878,4.99933683843833,0.126763845646961,0.257880035963629,1.43643407209716,3.46271565219046,6.93471429319784,14.9740902047667,18.4219955595985
"138",139,145,5.00275590370192,5.00528426293595,0.12456152103332,0.252261465737291,1.43726473465422,3.46708412122771,6.93861742799664,14.9911120835338,18.441245307474
"139",140,146,4.9966827254423,5.00783059588989,0.125935053284805,0.254020236528011,1.43252572339821,3.46160103082998,6.91885445369123,14.9903367857744,18.4703823201204
"140",141,147,4.99669416222466,4.99612805040612,0.127025998767285,0.257485573704829,1.43844568127713,3.46136722677313,6.92878244401343,14.975693187508,18.4207775559345
"141",142,148,4.99660977992687,5.00169417597796,0.125485773473991,0.256271709601417,1.43770002147035,3.46459353165332,6.92459807744442,14.963191501271,18.4471455503969
"142",143,149,4.9975897051209,4.99481682806864,0.126558087212266,0.257220039022145,1.43997168075732,3.46926741997461,6.91658512724698,14.977521674254,18.416577457559
"143",144,150,4.98919598068725,4.99187648183174,0.12669836787025,0.256951802128956,1.43395969858506,3.45758110615744,6.91099728215368,14.95725509345,18.4264420747199
"144",145,151,5.00217419013622,5.00996007966067,0.126897134839942,0.25670541954499,1.43978586439047,3.46351070927291,6.93088231814338,14.9732601653148,18.4289765921807
"145",146,152,5.00210489936497,5.00708497740011,0.127181911847891,0.257208852711959,1.43845932326993,3.46566983386474,6.92898960973549,14.9970451671288,18.4549029115113
"146",147,153,5.01098857154942,5.00784141951489,0.125963589698766,0.25688050493154,1.44255088877739,3.47291524433587,6.94555109524782,15.0040663371547,18.473334304869
"147",148,154,5.00522913039934,5.01044858019368,0.126791987652109,0.255904640361634,1.43742179557403,3.46799592739705,6.93309427318334,15.0017912479288,18.4831592331897
"148",149,155,4.99980706604258,5.0072189249101,0.126552074246527,0.256319450727227,1.43736331997567,3.46391092994803,6.93082421796994,14.9736827014658,18.4637357810265
"149",150,156,5.00590266462825,5.00915014958752,0.126476203384184,0.256009616457152,1.43970260142796,3.46792113218824,6.94389412708206,15.0020879139642,18.4616364883788
"150",151,157,4.99528292737034,4.98471814568602,0.128336870358963,0.258314068077043,1.44085047246283,3.46351944129497,6.93006453595968,14.954353473926,18.4243289413664
"151",152,158,5.00164539420693,5.00147151859511,0.128413957223232,0.259555897829801,1.44170507856353,3.46476515660848,6.93824278729888,14.9811920486604,18.4691786634989
"152",153,159,5.00478158176893,5.00480802741237,0.125962511451985,0.25519607533587,1.43212575899089,3.46895673737629,6.94670953982329,14.9907315116676,18.4620732701028
"153",154,160,5.00825473790052,5.00890180875213,0.126966525056973,0.256430782296504,1.44046476921133,3.47145153751016,6.94965242199836,14.9803602978153,18.4531651315726
"154",155,161,4.99739203493412,4.99574669332778,0.126519925428778,0.256465683881751,1.43892005281659,3.46595088314972,6.91743078085099,14.9860005409325,18.455950755344
"155",156,162,4.99955967363084,4.99510441757538,0.127569555380456,0.258798602605604,1.4388395797345,3.46788040421694,6.93009358458529,14.9885234883616,18.4605075604746
"156",157,163,5.00747333976174,5.0021673842367,0.127723078670553,0.258183570535059,1.44222765433202,3.47276883414652,6.94321989002063,14.9896745188765,18.4776934561853
"157",158,164,4.99764432434645,4.99902249069883,0.127193469351577,0.257401977700305,1.43943277452493,3.46160186168578,6.9205368766567,14.9904135643727,18.4670906068954
"158",159,165,5.00343500906788,4.99695561579475,0.125825500988774,0.254538644471791,1.44070829608937,3.47284674118597,6.93769903660976,14.9690824896696,18.4024796869212
"159",160,166,5.00006099756297,5.00850890572942,0.126238699030706,0.255827659877741,1.43509623172159,3.46491365110852,6.92881813077877,14.9770138285184,18.5008716742567
"160",161,167,5.0034019982412,4.99933680422376,0.125552632432679,0.257116692748388,1.43847375061371,3.46655158015451,6.93888278387095,15.0204854861708,18.4340076560789
"161",162,168,5.00733265361116,4.99857622380438,0.126718236687046,0.256903524662136,1.44377898303204,3.4761704911107,6.94755010412202,14.9618540083609,18.4415102761953
"162",163,169,4.99895990783063,5.00436281584439,0.126335664093592,0.255271495522071,1.43245874813358,3.46560468743978,6.92897641346217,14.9854340330648,18.4223710540622
"163",164,170,4.99775242722191,4.99031748513945,0.127437328481763,0.258207165807613,1.43662895233076,3.46782246846917,6.93398872131688,14.9527871046509,18.4064931469109
"164",165,171,4.99614731540932,5.00364802807839,0.127265354789839,0.256710081711959,1.43510696131587,3.45887845144469,6.92105745685461,14.9936399230465,18.5221527325491
"165",166,172,5.0033770074508,5.00307982614881,0.12525461392081,0.25516014779349,1.4407271774244,3.46817343655718,6.93696417986394,14.982622616995,18.4415162522248
"166",167,173,4.9951949904537,5.00753329064832,0.126308365923009,0.255028210324624,1.43461002663959,3.45741755193109,6.92250840251635,14.9723305686093,18.4733325232535
"167",168,174,4.99230731490974,4.9897449986763,0.126447904931958,0.255817295633436,1.43721381368434,3.4615982232246,6.93194941334824,14.922841631724,18.3808330404165
"168",169,175,5.00198405522792,4.99981907132821,0.127314469196069,0.257132663340212,1.44152748067618,3.46680472012535,6.93093395252718,14.9880111401502,18.472570619103
"169",170,176,4.99861438649317,4.99850934297802,0.126842361775397,0.257587293016896,1.43915470607773,3.46891747384728,6.92565431787182,14.9597952241021,18.4756743746083
"170",171,177,4.99370911742179,4.98956101498373,0.126010310697525,0.2562282667714,1.43804235762945,3.46484750203156,6.92465623133478,14.9318213432858,18.3701128977272
"171",172,178,4.99690867108355,4.99970083963332,0.127157864616532,0.256741681892003,1.43995297551832,3.46349985456718,6.92106951139957,14.9745427819626,18.472849811363
"172",173,179,4.99720299721812,4.9966038818609,0.127796702369114,0.258316181795544,1.43737741506788,3.46760085749476,6.92280338341646,14.9651598890754,18.4452729775333
"173",174,180,4.99585019542548,4.99929143018602,0.127249425371671,0.255905360394812,1.43908098607394,3.46340818750231,6.92255523677323,14.9297451404259,18.4171228065038
"174",175,181,4.99197826256376,4.9934833748766,0.125065878660176,0.254227373206653,1.43234353630415,3.45512814381594,6.92199970958667,14.9505022528067,18.4200303683298
