"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,1.37802008259827,0.283986087011946,0.883092489220009,0.949289879832615,1.17693494235298,1.35709458003408,1.55660430034103,1.87814040754214,1.9919619721093
"15",16,22,1.3527183053816,0.27153726810504,0.876662834754926,0.941382591931553,1.16112076964006,1.3335444459853,1.52346012899813,1.82921476928423,1.93738740557325
"16",17,23,1.28694881521818,0.256219385534434,0.837575626741019,0.898495028709974,1.10570592125999,1.26901806652993,1.44860026640022,1.73722866036253,1.83815738620185
"17",18,24,1.18582501833342,0.237191154769049,0.769403756189269,0.825922470968641,1.01807351320501,1.16930448060813,1.33547469741999,1.60234760040624,1.69666648167409
"18",19,25,1.22565600413218,0.234470035547059,0.81226843559177,0.8691604443672,1.06028507425182,1.20987450693144,1.37376788578013,1.6365285411136,1.7284628377634
"19",20,26,1.10376107101476,0.216995655525558,0.721219677032995,0.773631050134394,0.950863198297613,1.08912134621744,1.24062739040841,1.48376136694213,1.56943755916815
"20",21,27,1.0744963236659,0.209534920870488,0.70433102834498,0.755142634861334,0.926574507572569,1.06028088830154,1.20721059685954,1.44130736520141,1.52383386059609
"21",22,28,0.858498111968887,0.183930421258203,0.53665467951048,0.580110067052976,0.72846668666751,0.845208617433327,0.974339292691532,1.18179212331093,1.25468255188759
"22",23,29,0.697672192816913,0.165464211548409,0.412338770182997,0.449800790280145,0.580107579632401,0.684501144827872,0.800813464350067,0.99009078096535,1.05786979690869
"23",24,30,0.548681001518029,0.14982675822115,0.297841889294186,0.329543457521144,0.441949221772258,0.534316776732757,0.639352397813463,0.816293071647645,0.880790529754921
"24",25,31,0.486439204726527,0.149051158596893,0.246697787878236,0.275579524882851,0.380816125664378,0.469432390249791,0.572620091578334,0.753990720099188,0.824714777960906
"25",26,32,0.300764725888462,0.122086833974594,0.117259539197704,0.137227252334753,0.213585119607818,0.282887738447134,0.367481367243863,0.524412664233053,0.587255293020543
"26",27,33,0.283137479153419,0.134321378467975,0.0979314097191701,0.116450323307444,0.190750593259521,0.2601664632339,0.348141017295523,0.522861999176851,0.600339513736313
"27",28,34,0.106501870406849,0.083155658304182,0.0121535464589712,0.0178296614117797,0.048783445788873,0.0861169619838474,0.141085641882792,0.262580106401695,0.316586843167684
"28",29,35,0.0637490864478228,0.0791485693999165,0.00145520278430698,0.00296393355917384,0.0168417149257057,0.0412054592796649,0.0841358246201644,0.195264224265278,0.250782634334988
"29",30,36,0.0805706291802043,0.137840742387504,0.00175108055605957,0.00355526427051136,0.0200650753516892,0.0491047762243754,0.101676822440448,0.244898570923282,0.322442754064167
"30",31,37,0.102054618900563,0.174647993483346,0.00216446045843596,0.00438319614173347,0.0246513748011573,0.0606708496203142,0.126767595493306,0.314744605226988,0.423442697388506
"31",32,38,0.133575646383405,0.218346729143263,0.0027124380548362,0.0055254729940382,0.0314188718524219,0.0777947234507756,0.164467187004465,0.422419795131405,0.575733007865435
"32",33,39,0.180659475782958,0.291668670016923,0.00355113575666864,0.00720769922160928,0.0411382337611202,0.102702394247051,0.219322985038598,0.581427341497081,0.801923328008024
"33",34,40,0.254922051803169,0.439925641498952,0.00479580738922752,0.00967919748968121,0.0555321797422445,0.139293775091282,0.30168908731355,0.831257547676503,1.16922236139549
"34",35,41,0.368699728706013,0.639713139034561,0.00659125185910776,0.0134049398828017,0.0774813429596078,0.195043594449239,0.42649802626926,1.22508191486278,1.76840833367232
"35",36,42,0.536596828418164,0.931810963991423,0.00924475873548314,0.0187540613628174,0.108618298186523,0.275455337208422,0.610408039032271,1.81484318960982,2.67269298423048
"36",37,43,0.775872096142681,1.29132833927325,0.0132014993244398,0.0266584111826893,0.154907295553041,0.394672160960224,0.883067356946751,2.69205153437227,3.96455611804277
"37",38,44,1.08771325371461,1.69078291679738,0.0185138231977538,0.0376329711772349,0.218182402299779,0.559141262522669,1.26042174244883,3.85924850282576,5.57605806957106
"38",39,45,1.46323345716364,2.11230746620511,0.0253511723721491,0.0519110814075893,0.301329917662676,0.772784192627921,1.75053252309423,5.2115509236713,7.30000342134781
"39",40,46,1.87626263227257,2.52359609352513,0.0342062816304565,0.0696928622780955,0.404985667190118,1.03609759572316,2.31753576407745,6.55765067257121,8.94611852434238
"40",41,47,2.30462020335127,2.89776123192247,0.0445190953064567,0.0909791315619996,0.524301527314464,1.33570632791907,2.94251581537127,7.83861661489262,10.3960906696742
"41",42,48,2.7251923927157,3.22304866899718,0.0561243612215416,0.113671550178597,0.657225116770071,1.65609861013729,3.56471112835645,9.01756520176823,11.7187083138637
"42",43,49,3.13043311460489,3.53316748686948,0.0683376412410134,0.138608417559059,0.794579279902279,1.9750601904875,4.17081604670511,10.075896593026,12.9036533419675
"43",44,50,3.49429474320915,3.80407950369895,0.0794030906442137,0.160980061783367,0.920067256499696,2.26795717447026,4.71873255471915,11.0074255937993,13.9276059265084
"44",45,51,3.81327540358489,4.02692964176274,0.0901853169065155,0.182911445883018,1.03642428461763,2.53876214250679,5.19934717806412,11.7959523459946,14.7674664365362
"45",46,52,4.08399547139321,4.23695166865473,0.100289706016394,0.202140265104554,1.13257938431227,2.7590270541051,5.60737354872955,12.468153390707,15.5538064819744
"46",47,53,4.29965303350233,4.397267490579,0.105508450970984,0.215883460736806,1.20986663453363,2.93256408627507,5.92260014049164,13.0508606416188,16.1852808289146
"47",48,54,4.46524466427198,4.53226979893342,0.110345433301629,0.22497235254307,1.26959447217505,3.06229315539858,6.15788372502266,13.5012072819241,16.6994908803362
"48",49,55,4.60793235839906,4.65196332941169,0.113531766295743,0.232567072067761,1.31439857993718,3.1678306905122,6.37147118025117,13.8840337200656,17.1625728834309
"49",50,56,4.70701583221041,4.7375761360248,0.119077175491287,0.240952919375881,1.34387467068922,3.24932727860534,6.51287425491245,14.1524753176076,17.4624629608496
"50",51,57,4.78372956965913,4.81237205543917,0.120172274807506,0.242983165436124,1.36977540200621,3.30204351413571,6.618643299725,14.3659457721693,17.7438533035985
"51",52,58,4.84674042914426,4.85746959308772,0.123668228985956,0.249013117073286,1.39968921715938,3.3576433534925,6.70769640070258,14.5262474575191,17.9150684907453
"52",53,59,4.87813082283327,4.88848535620206,0.1236949045422,0.250400847770926,1.40071013838599,3.37498280860212,6.76662988438716,14.636412357733,18.0287745866023
"53",54,60,4.91011845856351,4.91865247511327,0.123159612099603,0.251616007851174,1.41068688327276,3.39774480260206,6.80806423828951,14.7289091123176,18.1105069836964
"54",55,61,4.93586868535063,4.9370869519842,0.124857997031263,0.252564636014088,1.42180544535802,3.4226885525402,6.8343695829945,14.7921303137391,18.2525844681633
"55",56,62,4.94585919089161,4.9447080764515,0.126408378116496,0.255694447824581,1.42363446338304,3.43036678128552,6.85705381067798,14.8289954825887,18.2587823606276
"56",57,63,4.9551250144408,4.96312826616633,0.125090540422357,0.253030985716923,1.42742077174813,3.42937625187429,6.85972297223602,14.8504944082709,18.3212600427659
"57",58,64,4.96213531715185,4.94770480353683,0.126510883926868,0.255637869319238,1.43023156491894,3.44542550791087,6.88363415480373,14.858501974442,18.2688362211212
"58",59,65,4.9758082175696,4.97643329439197,0.126284100083668,0.25639652751684,1.42948498150851,3.45197829343426,6.89148654824551,14.914379693487,18.3646776108391
"59",60,66,4.97777893165523,4.98103181123053,0.124938021057606,0.254538696581649,1.43112133136764,3.44832876505735,6.89874227410863,14.9192730941954,18.3526063876414
"60",61,67,4.98002085236206,4.98135204616396,0.127203574893433,0.257480020917799,1.42905948351181,3.45224869834008,6.90438579180813,14.9289902403837,18.3468900289788
"61",62,68,4.98855059002561,4.99550826143399,0.126937216898976,0.257882504677412,1.43386609465738,3.4562948730464,6.91235737117472,14.9478395472494,18.4447243362161
"62",63,69,4.98720484185579,4.98282080480563,0.126888321111642,0.256616306013954,1.43676985343348,3.45982971208774,6.91380575909957,14.9310823058561,18.3917801636097
"63",64,70,4.99068764933733,4.99299583014357,0.127007983991536,0.256310519433341,1.43549590036985,3.46084102189613,6.91231579994667,14.9713249249775,18.4012999511594
"64",65,71,4.9909373326655,4.996335437567,0.126318513190349,0.256883857330152,1.4361944911105,3.45632498891682,6.91792851939499,14.9562004397903,18.4220029882231
"65",66,72,4.98966499431677,4.99628096117613,0.12565354082067,0.255609387153632,1.43178680905995,3.45707802423357,6.91807235738365,14.9400353144513,18.414866865552
"66",67,73,4.99359946935866,4.99275608628862,0.127092767810848,0.255998151018101,1.43926506493151,3.45829177736826,6.91925786144099,14.9679544971875,18.4116169863035
"67",68,74,4.99928950356184,4.99560701129568,0.127697841605318,0.258130616392024,1.44078678167275,3.47131336239931,6.92354911418204,14.9708849952718,18.4498648394586
"68",69,75,4.9990335447675,5.00085247061785,0.12635000875742,0.257979154284297,1.43419337773973,3.46508103772903,6.93575220530215,14.9512510399203,18.4082635362192
"69",70,76,4.99070674957355,4.99691009530339,0.126654749780192,0.256044113844695,1.437993855528,3.4593875729031,6.91469412950361,14.9510792224007,18.4402722563398
"70",71,77,4.99088548800708,5.00098529486571,0.126145286327093,0.256285724898086,1.43822730102169,3.45346166511388,6.91574384765351,14.9608459020316,18.4436237526141
"71",72,78,5.00402492538462,4.99772403031789,0.125959993779337,0.256914048452303,1.43862737008181,3.466417820857,6.94364581816064,14.9831375877915,18.4009531268755
"72",73,79,4.99866799346315,5.0000661804421,0.12642283178365,0.255391459125226,1.43961673444089,3.46078759003083,6.92957453705407,14.979823909602,18.449125099628
"73",74,80,5.00336438047977,5.00153014276622,0.125455837075937,0.255509458445003,1.43654399841868,3.46917634449206,6.93504102714928,14.9813620780699,18.4648055040315
"74",75,81,5.00097648363176,4.99967512158102,0.126752639357444,0.257271676129314,1.43837584881792,3.46644329610242,6.93519495146965,14.9875728560864,18.436694465691
"75",76,82,5.0046192099975,5.00268288290138,0.126945552211525,0.257518293304737,1.44315893281856,3.46760539433995,6.93654148395825,14.9964786500582,18.4356702605992
"76",77,83,4.99940546827907,5.01198249965168,0.126953277304642,0.25682635439105,1.43479631092467,3.4603891552417,6.92528699302651,14.9743104657554,18.4943646981454
"77",78,84,5.00060091420007,4.9883855233275,0.126172970333989,0.256752939636991,1.44073350017724,3.47569658209258,6.93157015080292,14.9811535970437,18.4175151387509
"78",79,85,4.99626284956976,4.98569234267764,0.126974523834167,0.257313439810009,1.44292402245812,3.46427486745402,6.93064660426689,14.9596462961501,18.3863649562714
"79",80,86,4.99244922460432,4.99489773703679,0.126621672498541,0.255025494662499,1.43645943044876,3.46282422524808,6.9155297314936,14.943798529259,18.4446850640083
"80",81,87,5.00209350223103,5.01091777846342,0.12632612823946,0.256577779940558,1.43727695707428,3.46136956486894,6.92499887657917,14.9914001751189,18.4982568615374
"81",82,88,5.00403563983344,4.99786883912593,0.126211371145758,0.257555448646383,1.43811789908587,3.47240728411981,6.93458159591371,14.9699174188065,18.4937495802281
"82",83,89,4.9943029621522,5.00344804508121,0.126106354464968,0.256857844617282,1.43325194503392,3.45536041414706,6.92534095086927,14.989785235479,18.4284755234819
"83",84,90,4.99358047470629,5.00056745160413,0.125039429126117,0.255375711802421,1.43560937887794,3.46369362862654,6.91271153909385,14.979938971698,18.423736561669
"84",85,91,4.99681718478891,4.99308437705602,0.127251868012327,0.255596435802232,1.43962612630439,3.46789553803499,6.92291167065257,14.9766115608008,18.4438922051772
"85",86,92,5.00017091310025,5.01104682577087,0.126950293998835,0.256737801166245,1.43504908193783,3.46086362389814,6.93410007917194,14.9848947856715,18.4860781402234
"86",87,93,5.00216154427999,5.00093539029525,0.12724294868522,0.257273395265687,1.4398096497875,3.46449311774874,6.92999338741355,15.0109296617696,18.4491397360497
"87",88,94,5.00234630016099,4.99707156437527,0.126722902224685,0.257004320450581,1.43736874434365,3.46814791384911,6.93422203655206,14.9881629584116,18.4401302104153
"88",89,95,4.99884681433172,5.00505191578754,0.126140546329088,0.254794851441115,1.4332146592678,3.46273690623956,6.92929019292681,14.9818026554172,18.4764520087972
"89",90,96,4.99794233915586,5.0004317648441,0.125636132442481,0.254510169799634,1.43498360562651,3.46030568892878,6.93186136111494,14.9696832119007,18.449531858404
"90",91,97,4.99542582749756,4.99854697162512,0.125634125605379,0.254978827696615,1.43684291608273,3.46285854408195,6.92660301529916,14.9685835084501,18.4282164330613
"91",92,98,5.00024277493503,4.99940438648325,0.127635736721251,0.258395562673402,1.44037475333236,3.46388237161851,6.93469518863837,15.003846087509,18.4583875033283
"92",93,99,4.99521783937205,4.99569893730826,0.126117765934052,0.2559447893584,1.43917163941907,3.46535608594576,6.91025596893912,14.9611051623124,18.4420820850395
"93",94,100,5.00339728461686,5.01122958845751,0.127137072732607,0.257236309574851,1.4393310257671,3.46510785545849,6.93338160994005,14.9898923644727,18.4605203481411
"94",95,101,4.99926747129177,5.00259165177194,0.12760504395037,0.255875211206465,1.43929462309179,3.46097725277401,6.93271797238565,14.9774751519349,18.4512803709728
"95",96,102,5.00890275048348,5.00419720656074,0.126275002340231,0.255646171725506,1.44402500551501,3.47838273243869,6.95019634351533,14.9935147300226,18.4663721782537
"96",97,103,4.99629419651198,5.00026854333588,0.125455051091961,0.254173907438784,1.43637613980306,3.46082106865446,6.91775898037229,14.9861535485652,18.505798289948
"97",98,104,5.00219356772515,4.99297471767611,0.127469516450757,0.257533831897796,1.44344791935378,3.47332022145969,6.9402474223004,14.9481595429207,18.3814918121794
"98",99,105,4.99130159324626,4.99506465688718,0.12655084938203,0.255797755438701,1.43659039979497,3.45859188439444,6.91390108912171,14.9702201952322,18.4266023468179
"99",100,106,5.00081420020937,4.99668529945516,0.127138485239863,0.256682205581657,1.43878277765855,3.46560530427427,6.93269129094662,14.9948382141064,18.4441136297856
"100",101,107,4.99814919311132,4.99390646122272,0.125300557377848,0.254340096968783,1.43780023985614,3.46537904192231,6.93220528291654,14.9643025582089,18.3977432389079
"101",102,108,5.00008263704867,5.00104788492638,0.127460881101008,0.258123730698516,1.4406145935903,3.46638190416468,6.92941286390493,14.9749711099366,18.4302947873297
"102",103,109,5.00552225828787,5.00122562890872,0.125529952370382,0.255717544803399,1.44167215311015,3.47510686967221,6.93958966992219,14.9850891166457,18.4404744207306
"103",104,110,5.00083392221115,5.00420809522151,0.126944251710771,0.258175309345971,1.43733598906848,3.46633529876237,6.92888764524437,14.9899307192141,18.4819668024206
"104",105,111,5.00056354793216,4.99417627156002,0.12755519489456,0.257648062603776,1.43738203308564,3.46983318881167,6.93588634828351,14.9624456633264,18.427723822723
"105",106,112,4.99751915805997,4.98512139842409,0.126745445146539,0.255652917063157,1.44235337975149,3.47384780140645,6.93584686307842,14.937854545862,18.3623800058776
"106",107,113,5.00092255852703,5.00642314994501,0.127144614112485,0.255003220067654,1.43644744892594,3.46176811582973,6.92404547469628,15.0116034596788,18.4699426495742
"107",108,114,4.99654699366439,4.99590843583066,0.126103321893215,0.254804717916236,1.44016275540914,3.46540688896938,6.93376278996392,14.9402332614042,18.3941259585382
"108",109,115,5.00797262822243,5.00633765391799,0.126193974599447,0.256719983255245,1.44177666345892,3.46906463927684,6.94236742671651,15.0051323859691,18.4515359123673
"109",110,116,4.99945776698681,5.00014992935562,0.126863323345362,0.256455127545838,1.43643896036909,3.46396803400906,6.93398776285526,14.9853399456984,18.4472372369422
"110",111,117,4.99733538878335,4.99607444273204,0.126155774502762,0.25406845841638,1.4372724241081,3.4670477799729,6.9266073872506,14.9792641035554,18.460280036978
"111",112,118,5.00005735426551,4.99902822305115,0.12642716156513,0.256902681463982,1.43797722465327,3.46236788048199,6.93043541326154,14.9699772553346,18.4131966944928
"112",113,119,4.99799843276723,4.9963548006313,0.125630762855524,0.256212278900064,1.43683307905135,3.46607521216084,6.92548755909793,14.9775683956293,18.4437664410458
"113",114,120,4.99906409731232,4.99306100991327,0.128040119029159,0.258772265067887,1.44054577879004,3.46969259114129,6.92860436723217,14.9638342125351,18.4288271810775
"114",115,121,4.99762255940217,4.99303811141771,0.127341651665714,0.258391088338969,1.44092806077656,3.46718965161331,6.92326821356313,14.9598165305071,18.4174068150081
"115",116,122,5.00707752768972,5.00950022224253,0.126694408967091,0.255941014991619,1.43802419534023,3.46800297277591,6.93973166158734,15.0039565138926,18.4721519237854
"116",117,123,5.00048996624785,5.00124015264116,0.126276851871773,0.255485679244544,1.43890416318696,3.46414317034541,6.93739840696999,14.9759483121674,18.4507893820988
"117",118,124,4.9978754879459,5.00000115098381,0.125186359838961,0.255230262833764,1.43757339368565,3.46561681306465,6.92942622371941,14.9684475159103,18.4329019007703
"118",119,125,4.99967478633299,4.99529900947786,0.127844532883132,0.258384559465847,1.44286857845951,3.46989366360194,6.92763544839343,14.963849705184,18.4203785966692
"119",120,126,5.00062794365707,5.00588904769638,0.126375328077161,0.256234969201597,1.43704712899902,3.46284231934769,6.93433805683639,14.9657847740319,18.4787219138222
"120",121,127,5.00401630850475,5.01322962271147,0.12636502475706,0.256211752389486,1.43530339975777,3.46286864663164,6.9339962035474,15.000600297789,18.472001444171
"121",122,128,4.98586878683968,4.99793711473204,0.124295029700427,0.253548918937381,1.43157208754951,3.44793093330845,6.90195101074305,14.9607300646837,18.4226167436318
"122",123,129,5.00620650827143,5.00888786332472,0.125988096742628,0.256263476804025,1.43589025679759,3.47311199671211,6.93337337078934,15.0140446311172,18.4938749556536
"123",124,130,5.00214855522329,5.01310150345815,0.125622960223287,0.253874408119894,1.43824036650952,3.46504170291817,6.92890647127878,14.9961100043733,18.4810907821469
"124",125,131,5.00142361447543,5.00211628879089,0.126698526896614,0.256245912380577,1.43546477375859,3.46989043165264,6.93202224402486,14.9983171161853,18.4499980417185
"125",126,132,5.00770081034055,5.0106095725291,0.127415425656475,0.257052145052404,1.44251357386798,3.46938057848477,6.9331728540568,15.0121861374576,18.4654509069913
"126",127,133,4.99237264729704,4.99755523357794,0.127299765125516,0.256768190350089,1.43724219961192,3.45664616946133,6.92181672400064,14.9552225689368,18.4059141415027
"127",128,134,5.00068387552869,4.99939825528977,0.126413756671513,0.257094406628242,1.43554179327752,3.46306615794295,6.93842028404491,14.9797196036711,18.4507755983671
"128",129,135,4.99765812642042,5.00012787741511,0.125670902305281,0.256143549228584,1.43507421471182,3.46033563697981,6.93445939180873,14.9734333829589,18.4184686782272
"129",130,136,4.99575348016107,4.99456558996898,0.126424045678631,0.256426865415193,1.43860827245075,3.46101397071339,6.92606573162354,14.9808204775655,18.4427309636715
"130",131,137,5.00253339186268,4.99111228372713,0.126458344057007,0.257120699552609,1.44176231994454,3.47426241243724,6.94500433508888,14.9353897924574,18.3955915284868
"131",132,138,4.99831417060327,4.99802775203314,0.12646370181037,0.25569601509552,1.43992380463903,3.46720071909641,6.92934135919398,14.9503898706802,18.436944222568
"132",133,139,4.99552263718086,4.98884243974373,0.127450944600073,0.256973233337273,1.43641141665306,3.46375208529561,6.93103836829977,14.9502740273059,18.4046233311814
"133",134,140,4.99671285033449,4.99605769157436,0.126372273510325,0.25676596048136,1.44029744996066,3.4650264411136,6.92246218738988,14.9850295383041,18.41406425772
