,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
13,13.0,14.0,15.0,21.0,5.00408993956845,5.011068425240611,0.127343301918092,0.255586453387561,1.43345641735165,3.46662401964328,6.92901954639695,15.0106691941205,18.5101301609099,5.0,5.0,45304,17,2020-02-08,0,Uruguay,0,0,0,-41,-235,-19.93156856932417,-19.93156856932417,,241.5809016998508,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00115119111211,4.99485506386861,0.126116588527649,0.25625199355802203,1.43761930243527,3.47470735657616,6.93538876308707,14.968738301562901,18.3949198545566,5.0,5.0,45305,18,2020-02-09,0,Uruguay,0,0,0,-40,-234,-19.93156856932417,-19.93156856932417,,243.87788706448558,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99726880307184,5.0032921371937995,0.125915180552619,0.254688707117871,1.4334638683570302,3.4634441014101203,6.917345794424679,14.991535086564697,18.464037456703,5.0,5.0,45306,19,2020-02-10,0,Uruguay,0,0,0,-39,-233,-19.93156856932417,-19.93156856932417,,246.1967124906824,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.00719742104446,5.01138090888067,0.127126932341423,0.257334601628634,1.4387564118066,3.46661178802189,6.94022432510526,15.0126328088847,18.4553266444887,5.0,5.0,45307,20,2020-02-11,0,Uruguay,0,0,0,-38,-232,-19.93156856932417,-19.93156856932417,,248.53758563683397,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.99243550169287,4.99413979295047,0.126876083454014,0.25554741078511106,1.43352033714376,3.45945760478887,6.92029065767409,14.960693036677899,18.463032892317397,5.0,5.0,45308,21,2020-02-12,0,Uruguay,0,0,0,-37,-231,-19.93156856932417,-19.93156856932417,,250.90071613577862,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99533802210288,5.00749817043593,0.126392114945598,0.25695666182224,1.4327513717174098,3.45758246055838,6.92550687586258,15.0031743234396,18.473473965594103,5.0,5.0,45309,22,2020-02-13,0,Uruguay,0,0,0,-36,-230,-19.93156856932417,-19.93156856932417,,253.28631561357295,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.988857040928799,4.99372268101605,0.126007190559584,0.255105717357531,1.4347122880866598,3.4590738184797205,6.906353924959889,14.9599694938379,18.4035102826629,5.0,5.0,45310,23,2020-02-14,0,Uruguay,0,0,0,-35,-229,-19.93156856932417,-19.93156856932417,,255.69459770844432,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99364515544005,5.002992979356519,0.125421769382651,0.254964592985219,1.43486161900833,3.45743076124884,6.921514491774981,14.980853462991199,18.4450137471993,5.0,5.0,45311,24,2020-02-15,0,Uruguay,0,0,0,-34,-228,-19.93156856932417,-19.93156856932417,,258.12577808992245,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00318801204824,5.00583613414254,0.12717136415304198,0.257262415056334,1.44003088473409,3.4690823129364,6.9318061317448905,15.0067206069665,18.4504734029224,5.0,5.0,45312,25,2020-02-16,0,Uruguay,0,0,0,-33,-227,-19.93156856932417,-19.93156856932417,,260.58007447815316,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99650646433128,4.9919640353539805,0.126616952637246,0.257080180993572,1.43922758956805,3.4620695580741696,6.93230654627543,14.974466461914,18.4336899309554,5.0,5.0,45313,26,2020-02-17,0,Uruguay,0,0,0,-32,-226,-19.93156856932417,-19.93156856932417,,263.05770666339697,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99602304845434,4.99801421345966,0.126720139129032,0.257137610133775,1.43796846002614,3.4621805564324997,6.92879187874482,14.965141525912399,18.4466307740953,5.0,5.0,45314,27,2020-02-18,0,Uruguay,0,0,0,-31,-225,-19.93156856932417,-19.93156856932417,,265.55889652571045,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00151031953203,5.00634517968286,0.12531148830390598,0.254065326404742,1.43380183217404,3.4650425274264802,6.93239303010692,14.9972866551935,18.456540810563,5.0,5.0,45315,28,2020-02-19,0,Uruguay,0,0,0,-30,-224,-19.93156856932417,-19.93156856932417,,268.0838680548172,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00553502820543,4.997443374450031,0.126583454218547,0.257538927036305,1.4397674126424398,3.4803536699756004,6.94377478414598,14.946190369081199,18.4528487838292,5.0,5.0,45316,29,2020-02-20,0,Uruguay,0,0,0,-29,-223,-19.93156856932417,-19.93156856932417,,270.63284737016755,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00310640173169,5.01610938617229,0.12720628890508698,0.258610811611232,1.4376642153047299,3.46173447813499,6.9366738025711,14.962771036731501,18.4587144166692,5.0,5.0,45317,30,2020-02-21,0,Uruguay,0,0,0,-28,-222,-19.93156856932417,-19.93156856932417,,273.20606274118666,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00001608453354,4.999209956004281,0.126702246543961,0.255514481171906,1.4383553979883101,3.4680025367075697,6.93579832908617,14.9898370569612,18.463627186525397,5.0,5.0,45318,31,2020-02-22,0,Uruguay,0,0,0,-27,-221,-19.93156856932417,-19.93156856932417,,275.8037446077178,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.00193795516252,5.0021316129289595,0.127971308699372,0.259475434081495,1.44058381857122,3.4684559349736,6.9250216562218405,15.008896057806,18.4807546567654,5.0,5.0,45319,32,2020-02-23,0,Uruguay,0,0,0,-26,-220,-19.93156856932417,-19.93156856932417,,278.4261256006596,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.999208853341821,5.00241835720836,0.125823059794609,0.255530619296085,1.43442595878483,3.46225792309741,6.931630755582219,15.003451162674699,18.4393714523152,5.0,5.0,45320,33,2020-02-24,0,Uruguay,0,0,0,-25,-219,-19.93156856932417,-19.93156856932417,,281.0734405627971,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.00315777802091,4.99965642389774,0.126215944395792,0.257825348219695,1.4400502128044999,3.4661216386865097,6.9364484824779105,14.9907552895472,18.4529334269537,5.0,5.0,45321,34,2020-02-25,0,Uruguay,0,0,0,-24,-218,-19.93156856932417,-19.93156856932417,,283.745926569834,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99778991261218,4.99927347352456,0.126970591587747,0.255969884590874,1.4387241878716102,3.4649255465383,6.922339643432809,14.9653020397791,18.436207512271,5.0,5.0,45322,35,2020-02-26,0,Uruguay,0,0,0,-23,-217,-19.93156856932417,-19.93156856932417,,286.44382295162427,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.997111810411679,4.9943967200305,0.127221159239919,0.256610305828884,1.43986089484171,3.4675419403579197,6.92236733435859,14.971482385770399,18.433710826236,5.0,5.0,45323,36,2020-02-27,0,Uruguay,0,0,0,-22,-216,-19.93156856932417,-19.93156856932417,,289.16737131360287,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.997100563487,5.0006885744271,0.12537726758248402,0.25575339312421697,1.4374093752663701,3.46017457954584,6.923900159535941,14.9995613302795,18.4284564122333,5.0,5.0,45324,37,2020-02-28,0,Uruguay,0,0,0,-21,-215,-19.93156856932417,-19.93156856932417,,291.9168155584233,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,5.003558113831629,5.0026056847424405,0.12568678152791302,0.254856817758034,1.43434508369672,3.46525194928911,6.9423982767454095,15.004870631493098,18.4742769298416,5.0,5.0,45325,38,2020-02-29,0,Uruguay,0,0,0,-20,-214,-19.93156856932417,-19.93156856932417,,294.6924019078012,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,4.9987888552249,5.0059270805925,0.12610108941638098,0.256644852102665,1.43853918134822,3.4639441410440694,6.92694965416724,14.981143820581801,18.4894907075741,5.0,5.0,45326,39,2020-03-01,0,Uruguay,0,0,0,-19,-213,-19.93156856932417,-19.93156856932417,,297.49437892456183,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.99880425463481,5.00335096423946,0.127441298264511,0.256690897300997,1.4399012214386002,3.4662961325378103,6.91962639123821,14.976426660320401,18.4279649436964,5.0,5.0,45327,40,2020-03-02,0,Uruguay,0,0,0,-18,-212,-19.93156856932417,-19.93156856932417,,300.3229975349012,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99927089921306,5.00011314233196,0.127553681007757,0.257208600745271,1.43999025501297,3.4652726360436703,6.937203797507861,14.972813495591199,18.4296214119485,5.0,5.0,45328,41,2020-03-03,0,Uruguay,0,0,0,-17,-211,-19.93156856932417,-19.93156856932417,,303.1785110508579,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9916995875478705,4.99388032494406,0.127896940319696,0.258529816415847,1.43954186292602,3.4603863751804704,6.919455223005969,14.9454635505988,18.4439039483835,5.0,5.0,45329,42,2020-03-04,0,Uruguay,0,0,0,-16,-210,-19.93156856932417,-19.93156856932417,,306.0611751929962,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.0012345050818805,5.00973497604691,0.126373048691011,0.255802206800401,1.4398077801003502,3.46302375696483,6.92613660994521,14.987637514226199,18.4536141764837,5.0,5.0,45330,43,2020-03-05,0,Uruguay,0,0,0,-15,-209,-19.93156856932417,-19.93156856932417,,308.9712481133076,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,5.00559910045696,5.00564658444328,0.125977941321797,0.25589776367536804,1.43843892699828,3.4688771938207994,6.9399997418073704,15.0024419999087,18.4784509201084,5.0,5.0,45331,44,2020-03-06,0,Uruguay,0,0,0,-14,-208,-19.93156856932417,-19.93156856932417,,311.9089904183305,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.9996593448104605,4.9989108738513,0.126200916189203,0.256681630263972,1.43812950214239,3.4640015878276302,6.92741782293435,15.001820698575699,18.4766204791582,5.0,5.0,45332,45,2020-03-07,0,Uruguay,0,0,0,-13,-207,-19.93156856932417,-19.93156856932417,,314.8746651924858,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,5.00741895061423,5.0078505032731595,0.12642388189042,0.25518253133569696,1.4365090050764098,3.47063090533768,6.946012849141799,14.992503258053901,18.4509447567682,5.0,5.0,45333,46,2020-03-08,0,Uruguay,0,0,0,-12,-206,-19.93156856932417,-19.93156856932417,,317.8685380216383,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,4.99098500467179,4.99411678702643,0.127057818049564,0.255454746658381,1.4344899951889198,3.4554941303142597,6.92350527219483,14.9519845175292,18.417568113809303,5.0,5.0,45334,47,2020-03-09,0,Uruguay,0,0,0,-11,-205,-19.93156856932417,-19.93156856932417,,320.89087701688186,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,24.9895135900457,11.1743332730441,8.12412109858256,9.84467845093498,16.8395959236389,23.3451737098738,31.3528748124572,45.7845626029189,51.2100231771056,25.0,11.180339887498901,45335,48,2020-03-10,0,Uruguay,0,0,0,-10,-204,-19.93156856932417,-19.93156856932417,,323.9419528385472,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,28.5735909727331,14.3018820372284,4.30779861431794,6.7276439612667405,18.421692454238396,27.397665316420802,37.3334784561553,54.0123108303736,60.2184075808335,26.193008423266395,9.900026625226142,45336,49,2020-03-11,0,Uruguay,0,0,0,-9,-203,-19.93156856932417,-19.93156856932417,,327.022038720443,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,25.3352480258801,17.0608909239208,2.60093242196518,3.62372942144866,11.243121771321,22.5494439770358,36.331367100219396,56.96614117324929,64.0864023067637,11.600210822162001,3.86673694072066,45337,50,2020-03-12,0,Uruguay,0,0,0,-8,-202,-19.93156856932417,-19.93156856932417,,330.1314104943226,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,51.440218622325894,42.4288004018437,6.17753768310382,7.836781736832171,18.576563762678003,36.6751176692451,73.7885443130647,140.150573417742,156.809018898586,16.4147823703598,2.99691552692806,45338,51,2020-03-13,4,Uruguay,0,4,0,-7,-201,2.0,-19.93156856932417,0.0,333.27034661458663,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,47.092349857211296,48.6816493419969,4.22459028229357,5.87084382906222,16.0096265812082,30.313752122881,58.904822892648895,152.504660860133,197.650858668869,14.2011377761864,1.98855703985317,45339,52,2020-03-14,6,Uruguay,0,2,0,-6,-200,2.5849625007211556,-19.93156856932417,0.0,336.43912818322065,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,35.5142553743475,43.7922291958353,3.29531101085571,4.38428577150827,11.508172779361301,22.5542528112466,43.557495379326895,102.990794580268,142.085223309877,10.1844463949947,1.13865572262054,45340,53,2020-03-15,8,Uruguay,0,2,0,-5,-199,3.0,-19.93156856932417,0.0,339.6380389749666,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,19.4906824099336,24.212424635805803,2.2847918898039703,2.9243718144143505,6.80816507510162,12.7523547848174,24.353373911958602,53.2590114517391,69.8438151419293,5.8994026509180495,0.605265941007569,45341,54,2020-03-16,29,Uruguay,0,21,0,-4,-198,4.857980995127573,-19.93156856932417,0.0,342.86736546273653,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,10.4824523420577,9.66704681011231,1.81753299252938,2.1943162127923403,4.34884990517977,7.44290367363734,13.370552532735699,27.9774873036266,36.099880483263505,3.7071181130117594,0.358380634905057,45342,55,2020-03-17,50,Uruguay,0,21,0,-3,-197,5.6438561897747235,-19.93156856932417,0.0,346.1273968432688,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,6.859712980444339,5.152328704888941,1.7513552912802,2.02780921191396,3.4482336242639797,5.31265220557529,8.62978730948782,16.4698924912075,20.890754440776103,2.91916180647833,0.256027427202661,45343,56,2020-03-18,79,Uruguay,0,29,0,-2,-196,6.303780748177103,-19.93156856932417,0.0,349.4184250630242,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,4.81634374206328,2.85760432748512,1.65254766147785,1.8750575423107498,2.89140983641386,4.0783691859621,5.957554574660731,9.87690926071782,12.0864446337416,2.4725503494888903,0.201213293814466,45344,57,2020-03-19,94,Uruguay,0,15,0,-1,-195,6.554588851677637,-19.93156856932417,0.0,352.7407448443313,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,2.86423296465254,1.26155830767797,1.20984760660771,1.35538466622398,1.96481231140419,2.6020904092296298,3.50107858678271,5.12456556253861,5.91489896876751,1.71125849126526,0.14783021786120598,45345,58,2020-03-20,110,Uruguay,0,16,0,0,-194,6.78135971352466,-19.93156856932417,0.0,356.09465371178175,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,2.2031047411551,0.7180496539353449,1.16549173085139,1.2538730648046799,1.65828890878849,2.07921120674562,2.64293655254624,3.5199521746240894,3.8431839875208396,1.4604410178023801,0.12342979399757302,45346,59,2020-03-21,135,Uruguay,0,25,0,1,-193,7.076815597050832,-19.93156856932417,0.0,359.48045201887186,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,1.74135625069161,0.42847366132312104,1.08126490155556,1.1452419485495,1.41116432695753,1.6787696471092501,2.02575189207315,2.5261998914965798,2.68161612013484,1.2617024136799802,0.10701620198338499,45347,60,2020-03-22,158,Uruguay,0,23,0,2,-192,7.303780748177103,-19.93156856932417,0.0,362.8984429749015,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,1.53625976576455,0.28732632724262497,1.072770959121,1.12253203362614,1.31693354590143,1.50146860574388,1.7312989126106,2.0540013117188898,2.14887464072189,1.2048561983108899,0.100057861143481,45348,61,2020-03-23,162,Uruguay,0,4,0,3,-191,7.339850002884624,-19.93156856932417,0.0,366.3489326721283,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,1.54633967702088,0.222870916794522,1.1678406936424,1.21401958427881,1.3796477182956899,1.52649254493768,1.69843415227272,1.9392967229651104,2.01077610846257,1.29581186460226,0.10087881684248401,45349,62,2020-03-24,189,Uruguay,0,27,0,4,-190,7.562242424221072,-19.93156856932417,0.0,369.83223011317773,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,1.44347953025206,0.17564210185301798,1.12464698625294,1.17004506601187,1.3182662600879098,1.43499196646218,1.56158957243077,1.74478586880922,1.8029172103447602,1.27265116563931,0.0978962435107162,45350,63,2020-03-25,217,Uruguay,0,28,0,5,-189,7.761551232444479,-19.93156856932417,0.0,373.34864723871516,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,1.2068222448091699,0.136245185651797,0.9522709141091159,0.990218038398854,1.11208156779707,1.20245981179989,1.29731499952105,1.4377765030736003,1.48400151620614,1.09252753638634,0.0886156847885412,45351,64,2020-03-26,238,Uruguay,0,21,0,6,-188,7.894817763307944,-19.93156856932417,0.0,376.8984989553836,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,1.19460889078178,0.12029640441790199,0.973236675221086,1.0049443323266098,1.1103092344543701,1.1898883166611598,1.27407926487979,1.4000187082675701,1.44253296830122,1.0888647914064,0.0863525949457499,45352,65,2020-03-27,274,Uruguay,0,36,0,7,-187,8.098032082960527,-19.93156856932417,0.0,380.48210316400167,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,1.07881272444878,0.10295687442884499,0.8882515403316751,0.9162337368753521,1.00708045962463,1.07504469151075,1.14638610164183,1.25424713927618,1.2906254017065701,0.9951848680429859,0.0812565042148108,45353,66,2020-03-28,303,Uruguay,1,29,1,8,-186,8.243173983472952,0.0,0.0033003300330033004,384.0997807880339,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.932059410395025,0.0874959563093014,0.7696743446809999,0.793643987836837,0.8714024210952859,0.928979807155961,0.9893688094061741,1.08094267650238,1.1120936680148998,0.8741763800974179,0.0755173373155169,45354,67,2020-03-29,309,Uruguay,1,6,0,9,-185,8.271463027904375,0.0,0.0032362459546925572,387.75185580233176,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.8995608630461271,0.0820917262240626,0.7466950405469429,0.7693836532758441,0.842808554183103,0.8968177900509742,0.953280256985484,1.0390241121691801,1.06825511098424,0.8588336388732091,0.0747518733554753,45355,68,2020-03-30,320,Uruguay,1,11,0,10,-184,8.321928094887364,0.0,0.003125,391.43865526214387,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.764093355386907,0.0750465743994251,0.625224148195183,0.645551536574106,0.7121164215126831,0.761314823804997,0.8129951466271271,0.8921548323285259,0.919040457375471,0.747599509471557,0.0703282459753235,45356,69,2020-03-31,338,Uruguay,1,18,0,11,-183,8.400879436282183,0.0,0.002958579881656805,395.16050933240683,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.66794188624828,0.0741390118563605,0.5347159512785371,0.553966433356629,0.616820138358812,0.663752422830739,0.714231676255557,0.795559369413455,0.82555758032511,0.66919659830112,0.0675990646579561,45357,70,2020-04-01,350,Uruguay,2,12,1,12,-182,8.451211111832329,1.0,0.005714285714285714,398.9177513173131,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.685453454394985,0.0842902604778578,0.541596156007904,0.5618063087402919,0.627884031178447,0.6783493928639941,0.7341655914495021,0.8321063234745799,0.872654202332679,0.7027881920223009,0.0709923280452575,45358,71,2020-04-02,369,Uruguay,4,19,2,13,-181,8.527477006060396,2.0,0.010840108401084009,402.7107176901567,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.697632597531624,0.0919124191038007,0.543276659535228,0.564285079267899,0.6340163705195799,0.68872173942624,0.7507216049149941,0.861889406133615,0.906261840109978,0.736936351629808,0.0752132514333863,45359,72,2020-04-03,386,Uruguay,4,17,0,14,-180,8.59245703726808,2.0,0.010362694300518135,406.53974812346945,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.6629587543188571,0.0923860549982859,0.506483588951751,0.527536319622479,0.598126016245781,0.6542459377957041,0.7181665244863191,0.828798909585025,0.869817858175029,0.719560661603096,0.0771450004880855,45360,73,2020-04-04,400,Uruguay,5,14,1,15,-179,8.643856189774723,2.3219280948873617,0.0125,410.4051855194362,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.8619146940762,0.11612876593603401,0.6674626702471589,0.693142029079985,0.7804332016053129,0.850474431803064,0.930575787693981,1.07006855584478,1.12274215575087,0.9489712089229759,0.0917405094719617,45361,74,2020-04-05,406,Uruguay,6,6,1,16,-178,8.665335917185175,2.5849625007211556,0.014778325123152709,414.30737604060374,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.8907340320425351,0.11126243842792401,0.693155435835018,0.720468028296438,0.8117677263105001,0.8835644793708759,0.962500238294268,1.08536124035551,1.1266290657124198,0.9914587985681892,0.096756471384816,45362,75,2020-04-06,415,Uruguay,6,9,0,17,-177,8.696967526234287,2.5849625007211556,0.014457831325301203,418.24666914088317,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.967863560471777,0.109384729897888,0.768466410003375,0.796914764592543,0.891015491304065,0.9628184207356891,1.03942060059049,1.15571481393125,1.1953110771316497,1.06662855531232,0.10216448668456098,45363,76,2020-04-07,424,Uruguay,7,9,1,18,-176,8.727920454563199,2.807354922057604,0.01650943396226415,422.22341759684144,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.938675936924019,0.10135336751440302,0.7523852548801321,0.77965744777579,0.8682358813148259,0.934401547932493,1.00453569035503,1.1123930977801102,1.14935301614066,1.00671950573947,0.0996800845074629,45364,77,2020-04-08,456,Uruguay,7,32,0,19,-175,8.832890014164743,2.807354922057604,0.015350877192982457,426.2379775392945,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.906480418265582,0.0969766468346285,0.7275770180779241,0.754046317351284,0.839275254506644,0.9023720700769009,0.9694966970398899,1.0724383780992401,1.10751299998326,0.941454655176544,0.0960868133812674,45365,78,2020-04-09,473,Uruguay,7,17,0,20,-174,8.885696373339394,2.807354922057604,0.014799154334038053,430.2907084852024,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.865245897600567,0.0944164464054554,0.691321502618386,0.716949348983072,0.7996251114674,0.8614119532288771,0.926707586835682,1.02656650472314,1.06099167866058,0.8783219862660859,0.09258326652013199,45366,79,2020-04-10,494,Uruguay,7,21,0,21,-173,8.948367231584678,2.807354922057604,0.01417004048582996,434.3819733698614,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.8773134376334759,0.0951777818831564,0.702129834770295,0.7276231679327941,0.8112669740323091,0.8735751837464929,0.939052007369771,1.03986546306882,1.07487324374671,0.8849701457040309,0.0932840440558604,45367,80,2020-04-11,501,Uruguay,7,7,0,22,-172,8.968666793195208,2.807354922057604,0.01397205588822355,438.5121385794081,1.0,2020-04-11
