"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"64",65,71,1.62519617677479,0.774508061059448,0.539595751662925,0.644776730515326,1.07138808883675,1.48392598257562,2.02375510152058,3.08518630079338,3.51631590489888
"65",66,72,2.3341848146262,0.815501074217318,1.06131260002493,1.20608061654199,1.74740334241733,2.22514124766327,2.80155150674952,3.83535374609095,4.22868127731709
"66",67,73,1.66782586723162,0.624046668419712,0.68998862636231,0.799700448604343,1.21679233602924,1.58724116712327,2.03136888687281,2.81309455042363,3.10713579781091
"67",68,74,1.52885880477878,0.565167860873557,0.639451894239525,0.738841542430994,1.11983440975469,1.45631000103302,1.85878942708281,2.56718769314714,2.82988999510014
"68",69,75,1.43139692804268,0.522746096676085,0.605024361401218,0.698275762465331,1.05387150701142,1.36560012251146,1.73770202399713,2.38860984607206,2.63277556792993
"69",70,76,1.52143872997457,0.520761084922403,0.684553114477536,0.782904443733663,1.14595448138876,1.459716144799,1.8310138172017,2.46863177200845,2.70502783921246
"70",71,77,1.91967753464862,0.572393264952763,0.973029965521035,1.08892739333604,1.50920836439568,1.86112178979988,2.26599248269843,2.94872453614241,3.19727377752025
"71",72,78,2.24943171844956,0.613449241059618,1.21251174086409,1.34511669204576,1.81178026913951,2.19367701690704,2.6265453025912,3.3441051061527,3.60661482840262
"72",73,79,1.80059926776687,0.54018345324977,0.894628636202716,1.00755701870951,1.4138112755479,1.74949074403954,2.13080047456988,2.76640323363526,2.99858500394978
"73",74,80,1.65480467108926,0.505344905047395,0.822118194950034,0.922878127711052,1.29020180318016,1.60203033008991,1.96267161669205,2.5660920471235,2.78347229882175
"74",75,81,1.75316986692457,0.506280415600036,0.918649701709585,1.01966652361977,1.3886044686991,1.70016086636428,2.06070607381075,2.66729311571153,2.88688073039798
"75",76,82,1.60339828750198,0.460479792667722,0.84558909327562,0.937775956614503,1.27244151763623,1.55439471105935,1.88196913826809,2.43466913563472,2.63550175102199
"76",77,83,1.36989117045746,0.397348890256819,0.715622682171128,0.796034620061401,1.08495884462732,1.32765043961882,1.6088951597439,2.08678810090499,2.26149632993848
"77",78,84,1.17922269190902,0.343826602781858,0.611915917933154,0.681677546430992,0.932891033124255,1.14333364374155,1.38612912139435,1.79961353114224,1.94919263098986
"78",79,85,0.771229321871429,0.261701095193265,0.349193520763003,0.398490416521733,0.58267228536654,0.741403717171698,0.926789191322087,1.24693296775364,1.36518258092847
"79",80,86,0.500657354980445,0.206789833879034,0.181923955871695,0.216612656536196,0.350580289480537,0.472120281306794,0.619615168517762,0.882127477131345,0.980141829435803
"80",81,87,0.676970030180704,0.25414083312475,0.287192847559656,0.331225142067135,0.496831891406659,0.642809602722196,0.817971745093864,1.134349505136,1.26270203070243
"81",82,88,0.524449900512136,0.224876948893051,0.187464047506956,0.222874211555639,0.362390182008507,0.490451370325374,0.649205758603375,0.94067182878114,1.05511929466955
"82",83,89,0.559145635390371,0.247976549550102,0.19608636918126,0.233550590534567,0.382013452922789,0.519619270248171,0.69164950397404,1.01797826748141,1.15007363072817
"83",84,90,0.609349698360593,0.274301422401968,0.2116488275838,0.252001576364017,0.413009085837809,0.564353666928299,0.755334071396895,1.11907956007663,1.26622511806266
"84",85,91,0.671891729967881,0.300929389412601,0.232632686090732,0.277108129919331,0.455263263023914,0.623019992194853,0.834063676930944,1.23303045981882,1.39311241150431
"85",86,92,0.619945489434397,0.296102436574428,0.192298700412442,0.234130296530088,0.405601806424988,0.570443920905742,0.779386602582555,1.17574959519522,1.3310541236935
"86",87,93,0.82443821419107,0.360681638656013,0.289144543210786,0.344297596954942,0.563724869350258,0.768384196961029,1.02296431273369,1.4946708167342,1.67899496862792
"87",88,94,0.600325892971238,0.311094682126443,0.159282143095699,0.199897232989104,0.37384308018441,0.545325296140374,0.767578916475813,1.18693655142542,1.34961951138163
"88",89,95,0.820932683528319,0.384573894905892,0.258665512614785,0.314840554025611,0.542942705532494,0.758630928221102,1.03034291363976,1.53891841955342,1.73819939028846
"89",90,96,0.885631971500236,0.408883114340681,0.281613108720477,0.341824013114026,0.588296428125082,0.821559388043715,1.1127624636973,1.64946659712473,1.85616247045416
"90",91,97,0.946144479086322,0.433432765641873,0.301941855461551,0.366707749416796,0.630478964111691,0.87918840354439,1.18872511263293,1.754627502297,1.97164065085959
"91",92,98,0.601922677014747,0.351299451178508,0.123343469158977,0.162716976672116,0.344387981243352,0.534593619400552,0.786280808756048,1.27062819480203,1.46279000995485
"92",93,99,0.643272460472085,0.380329626321974,0.130449676848514,0.17249081668395,0.366382152344707,0.5691913076994,0.839008827739184,1.36437242779419,1.5748122305632
"93",94,100,0.922987927555649,0.478118916074608,0.246428499046169,0.30927609813643,0.576316359885909,0.839302997529934,1.17670532369086,1.81828000915065,2.07503120165374
"94",95,101,1.22997643298505,0.567261385521449,0.390546960973852,0.475101843340505,0.818382617929446,1.14081375495899,1.54406430905342,2.28951954383265,2.57914807060873
"95",96,102,1.03576240193305,0.526742313992536,0.279063730923607,0.349710616110908,0.650657164171889,0.945806987543172,1.32409818177559,2.02587437101475,2.29750370464947
"96",97,103,1.08600517427179,0.547879054877053,0.294122962299774,0.368767059905784,0.685457562172061,0.994641854432853,1.38709951613547,2.11449590276577,2.39627745834957
"97",98,104,1.13408674950326,0.571276513379926,0.307447579373731,0.385965694434542,0.716135136524341,1.03896613174644,1.44881925278796,2.20826300567283,2.5026176504574
"98",99,105,1.16921880342559,0.587609411941219,0.317702557538297,0.398545381269508,0.739688071635881,1.07190717087997,1.49298843227148,2.27130406551049,2.57235218544631
"99",100,106,1.18969282592677,0.596926320365145,0.32194865350971,0.405491057847273,0.752620414660183,1.09129409521899,1.51981531982718,2.31072243461958,2.61378638036334
"100",101,107,0.599407704815485,0.424248092196727,0.0725555308860292,0.106253224180869,0.287571943301272,0.502729609002776,0.80751911532257,1.4225502216755,1.67098345903618
"101",102,108,0.309861076261708,0.314315434944405,0.0078810815574975,0.0158507394694917,0.0885449584226351,0.213256485115415,0.427905134565463,0.931303779871528,1.14951032158804
"102",103,109,0.3419068033982,0.420985318640448,0.00827999315281023,0.0167791152094416,0.0939096351837325,0.227183684074033,0.458156976994718,1.02071221300476,1.28487775623451
"103",104,110,0.386561768268448,0.490491013918224,0.00898459744244812,0.0182100462988543,0.103211572600891,0.251113061661728,0.510515533561733,1.16918245963045,1.49739017797067
"104",105,111,0.455296957030363,0.59113436981054,0.0103079150495772,0.0209010315586777,0.117524357766201,0.287239349741092,0.591436786375337,1.40232606902879,1.83108400324572
"105",106,112,0.556073146498461,0.719726405586433,0.0122079236932577,0.0247306324740148,0.139752885524073,0.343111376350327,0.715502103061449,1.75206982870552,2.32491702981661
"106",107,113,0.704870373139168,0.902476483009176,0.0150326274533111,0.0306320928375424,0.173523063647719,0.429571958416951,0.903229960456796,2.26411507847195,3.00548507108974
"107",108,114,2.75902800433137,2.35641060061495,0.436928978497327,0.582674810286541,1.2969166401076,2.1321979168792,3.44836146924156,6.99571837669833,8.89002336740627
"108",109,115,3.23734958937355,2.46838918832809,0.550368700885117,0.733921226069745,1.62280669230182,2.63059253802227,4.12691506212549,7.70669718648696,9.46950438640007
"109",110,116,4.86813518020568,3.52803712372367,1.07830867330428,1.36893350947695,2.65094160796232,4.01765203340755,5.99876278042468,11.1573946524034,14.0870467864023
"110",111,117,5.04245468781095,4.08322418137876,0.975233513279013,1.25095707454744,2.54315147216611,3.97466694184892,6.14383705941839,12.5401830384049,16.2632356659737
"111",112,118,4.52853685809157,4.0005152208175,0.812809298091907,1.04115626678583,2.14176317659609,3.42871283652477,5.47614771458212,11.8020987773411,15.609096246309
"112",113,119,3.5353382610626,3.0218010287674,0.680836525788896,0.869009052021631,1.73864381466864,2.74078353964893,4.30632150004567,8.78405387113422,11.4532812974803
"113",114,120,3.27907387334261,2.13447911293319,0.850194478676073,1.04226220001776,1.8872754993669,2.78042310430744,4.06643086247758,7.13841864296032,8.68687763349076
"114",115,121,2.55272302888174,1.36817590448839,0.72464435064211,0.887783264158174,1.5812328388254,2.28220130063102,3.21873075749912,5.13653329409005,5.95491806706543
"115",116,122,2.96296641792016,1.27844132240945,1.08180051970088,1.27243284230496,2.03847671907616,2.7563640462402,3.66415928176845,5.35404473356862,6.01248985335485
"116",117,123,2.17607293209774,0.978071903802564,0.729588452899669,0.875310761854173,1.46534279920725,2.02190516926285,2.71872499002966,4.00287283210256,4.49922376570832
"117",118,124,1.90122535630761,0.843644873478818,0.649327424160686,0.775801204881031,1.28756823018136,1.76961719041734,2.37142659973706,3.47531670336819,3.90003607347708
"118",119,125,1.69248042657191,0.738356730810161,0.590066113308957,0.703590304203558,1.15579321279062,1.57948108634086,2.10540095210844,3.0742040798977,3.4407834771408
"119",120,126,1.52984743805241,0.655552515160211,0.541205842146446,0.645525340805175,1.05368190675794,1.43207011573004,1.89959233216566,2.74792497971101,3.07042889129288
"120",121,127,1.64113857102584,0.641466650130118,0.64455766265047,0.75379177789134,1.17718640248667,1.55512007692294,2.01096100546203,2.82185029102189,3.13013811209578
"121",122,128,1.74681731288967,0.633996812775741,0.74072532589876,0.855287214648765,1.2886531683217,1.66804892556162,2.11951741687894,2.90577934600544,3.2003177036083
"122",123,129,1.22914625493194,0.511580660615077,0.444628389936313,0.528118477010217,0.857183851374186,1.15775940024072,1.52298308491007,2.17607377798824,2.42128823708165
"123",124,130,1.75588556039003,0.595978130740774,0.795586581883821,0.907510206620749,1.32632233033664,1.68684451543807,2.11092325329172,2.83789854986412,3.10751650943337
"124",125,131,1.67186528454831,0.569348136909356,0.750734583764719,0.85944965628111,1.26126317280684,1.60693314827047,2.01215719578795,2.70494654846592,2.96117146531422
"125",126,132,1.5846929328479,0.543351951929783,0.710258083867626,0.812110564237561,1.19226082181564,1.52166647266709,1.90837903503247,2.57218376443757,2.81763977816942
"126",127,133,1.49512963634803,0.514203406866961,0.669031585099202,0.765698946339773,1.12422641330756,1.43464699337463,1.80041439779543,2.43096198952589,2.66227112981481
"127",128,134,1.09698060562818,0.42480311737271,0.43330060351738,0.506427239309565,0.789073759529563,1.04162818121873,1.3442569312806,1.87792552524013,2.07535032489681
"128",129,135,1.04750090558282,0.401988588163506,0.417509448042605,0.487299306738443,0.756562273441438,0.995156622707892,1.2822295126586,1.78677961221293,1.97363038970135
"129",130,136,1.1577609227042,0.412404941413822,0.498532801052934,0.574565423782629,0.859573617886377,1.10838871274323,1.40252974428039,1.90896962076745,2.09855730071627
"130",131,137,0.708455827126126,0.317659895287349,0.229781350513618,0.278745172248782,0.476953273854012,0.661102268188054,0.889258034705174,1.29816460828373,1.45452463096515
"131",132,138,0.712340102850797,0.323386901721437,0.228774659604446,0.277966663665244,0.477530270847118,0.663357222464737,0.894180432598309,1.31194462074879,1.47392011017811
"132",133,139,0.733273537426336,0.336003699894907,0.234379669523693,0.285106257437965,0.48959075241442,0.681358175781927,0.919640892486029,1.36045043056654,1.52953443401552
"133",134,140,9.99791841652144,1.64602004401298,7.31131038494868,7.66507063948723,8.85724767561862,9.81518985491347,10.9191479546638,12.9613094730033,13.8001550638761
"134",135,141,8.95523586604064,2.14497224275953,3.01160178335209,4.35760192041588,8.13961142263437,9.28245869190261,10.2919738857217,11.7549343168064,12.2525056213822
"135",136,142,6.94053421184475,2.74444539215275,1.64451616842923,2.11641839051008,4.70771477061437,7.47407754108903,9.05050649801746,10.8133789483345,11.3766177696757
"136",137,143,5.15639273307789,2.7479118342912,1.32234062054157,1.55350862940843,2.77552737471579,4.72335574693629,7.18333706722794,10.0783400331023,10.8352352425527
"137",138,144,3.64467122771433,2.26586798902128,1.17956521332198,1.31089977490431,1.97716338490237,2.99260006424034,4.55209879330596,8.60089497660107,9.90322796612868
"138",139,145,2.49939853135851,1.43447637386214,1.0788270166522,1.16792127728785,1.57548554733872,2.10743126094653,2.93894615385688,5.17334638193135,6.47818130600443
"139",140,146,1.80195422438988,0.675661707506634,1.00057097854392,1.06792960016099,1.34377844586435,1.6495279175697,2.09618448034862,2.98325047712202,3.39529775689391
"140",141,147,1.44982946859747,0.33965658810826,0.939869522750399,0.994685413543024,1.19985954914662,1.39520049129334,1.65045615435412,2.07703171740349,2.2277019873946
"141",142,148,1.39498704488112,0.244474035089508,0.988679083109888,1.03938843110239,1.2170161811195,1.3685181029323,1.54890192313494,1.83781413367931,1.93227226991977
"142",143,149,1.30137199269644,0.196861902320804,0.958444529452258,1.00417018179432,1.1612080964214,1.28657694014891,1.42629410954376,1.64980647925848,1.72546471551213
"143",144,150,1.22865556852638,0.171422893651991,0.922915385279353,0.966061278010523,1.10798672329523,1.21796501126833,1.33787418911402,1.52804048478766,1.59301857147958
"144",145,151,1.17738422522367,0.156077134385441,0.895481278381127,0.936001496608793,1.06827679352561,1.16882804845711,1.27781593305394,1.44747556443684,1.5062551576176
"145",146,152,1.13899464457672,0.146101518856581,0.872884533179236,0.911080502238289,1.03704885536924,1.13190192812316,1.23325336845219,1.39056497729552,1.44501985775423
"146",147,153,1.107946984942,0.139530231045454,0.852818248583702,0.889591522356736,1.01079469923238,1.10160154443411,1.19820730490474,1.34773319471826,1.39900451475537
"147",148,154,1.19346856612603,0.141953730724994,0.932542608355575,0.970732276650233,1.09489962315383,1.18743751427302,1.28562377241237,1.4369458391944,1.48814540733518
"148",149,155,1.07352450347219,0.132524771266233,0.82987324642536,0.865521872991535,0.981457575754053,1.06772379805546,1.15957642958803,1.30089353982931,1.34884384691224
"149",150,156,1.06921639724742,0.129933860359634,0.830124136171203,0.864941923556834,0.978969303964653,1.06388350562136,1.15357600233666,1.29187209423777,1.33834756794108
"150",151,157,1.06862673615242,0.128181159809608,0.832316760124958,0.86733261106997,0.979664051540981,1.06326961703648,1.15189890443501,1.28818190182722,1.33469427835757
"151",152,158,1.05543999819836,0.126247129518911,0.822787718629745,0.856696222908308,0.967785045539673,1.05035543921691,1.13745951101034,1.27150053529537,1.31724011953364
"152",153,159,1.04469990336632,0.124566904366517,0.814917657891823,0.848800725605399,0.958130477960955,1.03963044253159,1.12588014174422,1.25770125035515,1.30251829408747
"153",154,160,1.03577562867994,0.123423475392752,0.808146437305936,0.841560293531462,0.950061970679873,1.03075669871043,1.11591748494861,1.24703055215952,1.29161816103049
"154",155,161,1.07241813004511,0.124872558306409,0.842110734241647,0.875674337224322,0.985796112304316,1.06746548935134,1.15386173168988,1.2857983342869,1.33085258452293
"155",156,162,1.06605649924307,0.124226619867735,0.83699795794132,0.87043282378908,0.979734960215179,1.06115350407514,1.14704508648083,1.27841504501232,1.32299203329942
"156",157,163,1.03112760877517,0.121797391184568,0.806204054048232,0.839346762009639,0.946443098246057,1.02639770780235,1.11048138079102,1.23909591413307,1.28315110781078
"157",158,164,1.01108767876802,0.120201351012812,0.789445535093669,0.821671271544809,0.927560664077573,1.00626933706319,1.08939517911569,1.21672965093522,1.25983159010794
"158",159,165,1.00638773432902,0.119552246416776,0.785880394027955,0.818144655069079,0.923314763140487,1.00172229890884,1.08441020556286,1.21079475708318,1.25356872777958
"159",160,166,1.00321945486643,0.119311356685715,0.782812619871734,0.815370591107476,0.920422645173684,0.99869155503635,1.08089194719605,1.20716199297635,1.25011782832091
"160",161,167,1.00080147497204,0.118892450956624,0.78145885967157,0.813882460810376,0.918064988881025,0.996139566256308,1.07827534672821,1.20418645932477,1.24668733869345
"161",162,168,1.08492046930188,0.123796785755573,0.855949937334768,0.889680424380993,0.99911068439131,1.08011636574348,1.16561008346847,1.29633206572944,1.3411268630037
"162",163,169,1.08291010587251,0.123750566950817,0.853704718418956,0.88762046367569,0.997016412745668,1.07828158595195,1.16374372729153,1.29402044345929,1.33808337259513
"163",164,170,1.09341762722546,0.124203016042124,0.86339543876201,0.89751248168523,1.00742353227545,1.08875456282453,1.17438227974233,1.3049637794549,1.34972882664777
"164",165,171,1.1009277682068,0.124690592927509,0.87018766865387,0.904245785925232,1.01445205327988,1.09622914771332,1.18208402905313,1.31390511987599,1.35865460879227
"165",166,172,1.13262577493367,0.1267528174138,0.898339893239187,0.932816511612349,1.04465706048008,1.12783670422102,1.21541007927388,1.34872121661244,1.39405242223217
"166",167,173,1.11887286631,0.126044014872812,0.885756679183615,0.920291034851091,1.03150349257302,1.11416891666894,1.2008640330963,1.3337698195749,1.37976422450522
"167",168,174,1.10179998169371,0.12448303362881,0.871296812275235,0.905500635326412,1.01535735136278,1.09699741317432,1.18306050679842,1.31404568329111,1.35872167983073
"168",169,175,1.15096138212935,0.126172283833275,0.917209801503455,0.95187476182496,1.06343557323369,1.14619913546193,1.23327194785401,1.36613150013161,1.41149589268212
"169",170,176,1.14432282883646,0.124957065251266,0.912500023842153,0.94670630755859,1.05770737896289,1.13977187326144,1.2259799409848,1.35724233695685,1.40158615095243
"170",171,177,1.1240306957367,0.123139172081772,0.895798039088688,0.929323675249703,1.03876663001921,1.11941832692542,1.2043255712447,1.33419760774875,1.37823432095019
"171",172,178,1.09162616983613,0.120092141283272,0.868820527483837,0.901918320432327,1.00834034507914,1.08727404325971,1.1700220109596,1.29676756836985,1.33948869929615
"172",173,179,2.06049066033289,0.166092026550734,1.74820996130248,1.7952265298774,1.94612065687598,2.05600597942218,2.17001520561115,2.34157941570093,2.3992650948583
"173",174,180,1.98051424432109,0.210045735740414,1.50828394309413,1.63680422069563,1.86780929269318,1.99315857327901,2.11482632922176,2.29049773709337,2.34789226627631
"174",175,181,1.86157897897518,0.249746847089945,1.26998608067282,1.39243561028182,1.72291958292731,1.89169566550003,2.03219434292317,2.21851344356239,2.27824861679966
