"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"42",43,49,5.00489650395916,4.99423357148799,0.125371077053731,0.255652910230606,1.43919083602078,3.47489581553763,6.94987300986977,14.9709982372443,18.427058194971
"43",44,50,5.00592239032614,5.00467002467344,0.127400321369156,0.259244185814154,1.44805920961194,3.46988701929873,6.93011406539262,15.0016275772829,18.4661825166607
"44",45,51,4.99569032674547,4.99190290868121,0.127251978745882,0.257536706513349,1.44243373032205,3.46738833328724,6.92820642040262,14.9392924182386,18.3956112855314
"45",46,52,4.99939411714996,5.00045456162837,0.126523613352698,0.256144375425142,1.43759276376309,3.46478138658035,6.92966049522629,14.96795292897,18.4397078210985
"46",47,53,4.99490826036083,5.00183545459659,0.127294700587712,0.257697582091452,1.43700547478361,3.45787035808924,6.91549576242084,14.9578647011141,18.4706615292721
"47",48,54,5.00475751761252,5.00802194266999,0.126743615696952,0.256750908729502,1.43634846421416,3.46735696474884,6.9392308261879,15.0023082466,18.469972791098
"48",49,55,5.00893009256834,5.00909977722082,0.12648016475088,0.256116830691277,1.44425156034871,3.46814968929336,6.94056417061481,14.9998761267201,18.4517569778705
"49",50,56,5.00524026046527,5.00397542754923,0.126279633881328,0.256782151287182,1.43973537609853,3.46710430889165,6.93860955080913,15.0172130746262,18.4616444449278
"50",51,57,5.00338040481373,5.00253992929524,0.125358959838893,0.25538552570276,1.44148631624243,3.47122450501825,6.93656452543105,14.9798842808798,18.4448135878684
"51",52,58,4.99956866158688,5.00809028255566,0.127013185099368,0.257574845226928,1.43640587429286,3.46627932954733,6.92522377843502,14.976923423388,18.4651432336421
"52",53,59,4.99792130588806,4.99140603643841,0.126879896299191,0.256160756216444,1.43542337325575,3.46731775167057,6.93567647069309,14.9807304026423,18.40186595689
"53",54,60,4.99874835994946,4.99124528649457,0.127849187571284,0.2589195124522,1.44393062165371,3.47397048532713,6.92087268559002,14.9562754798404,18.4251111633644
"54",55,61,4.99880862082388,4.99345431726661,0.127937740773691,0.25705144425579,1.43846131396232,3.46365079816288,6.92888228808452,14.9803368588122,18.4399383798983
"55",56,62,5.00461815030715,5.00485663184581,0.127534642479292,0.257566391075045,1.44225684105178,3.46444629163197,6.93806692894278,14.9785673388309,18.4693848454074
"56",57,63,4.99972792708282,5.0026811915547,0.126138741168223,0.256222150950991,1.43785951842292,3.46585623672972,6.93522561942418,14.9576494431778,18.4440534927044
"57",58,64,4.99909657989791,5.00763074695575,0.125744420545765,0.25567814815953,1.43965155589999,3.46703668893637,6.92724774950674,14.9619130397356,18.4589089053066
"58",59,65,4.99778294988904,4.99514573787628,0.127529564893183,0.257229828496609,1.43979649136966,3.4693830511967,6.92429512459192,14.9872714173314,18.443042007262
"59",60,66,4.99749374813416,4.99606732311637,0.125906300718823,0.257142879700862,1.43939177358913,3.46628727949545,6.92147949723348,14.9683669367812,18.3828423197766
"60",61,67,5.00598247060657,5.00627858882706,0.12680937119846,0.258081637567372,1.43745154123498,3.46578041387196,6.94431543324308,15.0075711953025,18.4342867297231
"61",62,68,5.00164246066809,5.01084337795495,0.125284455330064,0.254427982017242,1.43646843099848,3.46388865330553,6.92857764008216,15.0018699493634,18.4681923190411
"62",63,69,5.00963787745026,5.00850974702888,0.126383773949954,0.257396602038639,1.44388454417712,3.47697918110826,6.93989928220198,14.999768031591,18.4623344929201
"63",64,70,34.9938565765118,13.2454832204137,14.0392804989363,16.3919655013725,25.4020079184804,33.344258670132,42.8006318607446,59.1875262493398,65.403559921233
"64",65,71,77.1053271916469,34.5015254615089,9.68744781210668,14.2711812959817,54.5735264870333,81.2694093565818,101.23725767006,129.036877871142,138.527918173571
"65",66,72,75.3369910674442,55.1480428302345,4.14865421850282,5.70247803458125,23.9741542003395,67.8518969353796,120.34141606636,170.207205953444,183.757772240246
"66",67,73,69.1498736479503,77.2296997156212,3.66250078457502,4.5956252424919,14.0226798465258,37.3792105845711,93.1089078689215,249.342638101983,276.683648438151
"67",68,74,46.4692335874134,73.7108139229849,2.9071542230418,3.55185285649506,9.07113037610604,20.1422572054295,44.1291993018512,216.000951277834,316.154439568637
"68",69,75,26.6935624457368,51.6578608213178,2.50140503741492,2.95420207411749,6.5524649365371,12.7204150298997,24.0506342656301,93.9735558584598,171.945845070561
"69",70,76,12.3424347154714,25.1924269096326,1.9035460984477,2.20917631100385,4.34006410035362,7.59535444003611,12.806222469494,34.3121221144677,54.5996209877045
"70",71,77,6.17630298302133,7.0130428635052,1.53327757485258,1.73119061009555,2.97013769098041,4.73660242106127,7.30895555488443,15.145717627631,20.0543593554265
"71",72,78,3.69445930632913,2.17559885818512,1.32547539507553,1.45297271755844,2.19296658327188,3.17783045017096,4.54348539882243,7.84145704812378,9.29254493069894
"72",73,79,2.52636834270217,1.05916620594943,1.1889384380519,1.27657046765197,1.73137262786178,2.29881638942322,3.07132759236965,4.58952079399147,5.16768005441777
"73",74,80,1.86516560511762,0.571448616328072,1.07335030221761,1.13652675449359,1.42357832956251,1.75714132290382,2.20858401544202,2.94573409698551,3.1972440270221
"74",75,81,1.43798757066784,0.322460178023567,0.954418887754,1.00062564486912,1.1870191436398,1.38681774117159,1.65028626932078,2.03364582877944,2.15040855701277
"75",76,82,1.14222547457969,0.193037527285266,0.829879014195736,0.865804685474112,0.996998848366101,1.11848521226959,1.27012086812815,1.4915149172507,1.56022318212899
"76",77,83,1.19670514333963,0.153467047986596,0.930104648560719,0.96537750175404,1.08623903157505,1.18457762132554,1.29610491450957,1.46802330273262,1.52434993714642
"77",78,84,1.30257445237183,0.137835829303147,1.05216082802393,1.08797589567311,1.20607386842804,1.29566713905173,1.39193589783951,1.54068407705876,1.59095742788181
"78",79,85,1.36944744548902,0.13185169221101,1.12533456653922,1.16149094489272,1.27786597213512,1.36440577858486,1.45568887109301,1.59464929425338,1.641362170595
"79",80,86,1.36680645462305,0.128955154285979,1.12181387687797,1.16023173256215,1.27899277494207,1.36378920291202,1.45176170559296,1.58368635019693,1.62775644148619
"80",81,87,1.2012206629546,0.120145626450567,0.968082555241004,1.00488396903277,1.1202958985234,1.20022970412407,1.28111290758021,1.4005711507869,1.44006269176481
"81",82,88,1.17007679820286,0.116996588318248,0.947941350081103,0.98056468979577,1.08921667660811,1.16806796313007,1.24857667604152,1.36596472597213,1.40462512075904
"82",83,89,1.05942571623933,0.107132838942413,0.861770491238235,0.890585144220566,0.984548372286087,1.05530417843157,1.13013065895263,1.24210249677193,1.27964283285326
"83",84,90,0.872652024869832,0.0901558784861154,0.707528346516138,0.73147801818755,0.809951168931714,0.868668933989678,0.930988732638292,1.02729804648129,1.06049532199698
"84",85,91,0.765102423009379,0.0801038765356376,0.61703072399393,0.638849950301505,0.709636876960077,0.761978786285651,0.817072601822494,0.90189943612764,0.931079322164387
"85",86,92,0.650456345897947,0.0758506910406437,0.513550794418283,0.533516847937133,0.597921174477773,0.646485918539651,0.698138617093566,0.78089625496402,0.811174472611661
"86",87,93,0.702448763902369,0.0902321541076895,0.549137068655681,0.57056653089444,0.640606284820026,0.694590552771775,0.754574969696423,0.860493351863109,0.903174307180259
"87",88,94,0.743268444933796,0.101117085908973,0.572870175620788,0.595780389289082,0.672620068024415,0.733315095480997,0.802794601748312,0.925800186021414,0.971578128529459
"88",89,95,0.793567146244125,0.108755105911083,0.606658949174736,0.631649599461937,0.716404527485594,0.78410622435321,0.860978824850545,0.98837599908931,1.03192719519167
"89",90,96,0.964385097723547,0.122220452779117,0.747602776462129,0.77733916841247,0.877535513856731,0.956539709318179,1.04338602208466,1.17817613485398,1.22304614941651
"90",91,97,1.13395931383421,0.124979806400996,0.903739259295682,0.936896911559903,1.04646183561958,1.12917120146635,1.21628134941833,1.34676684601448,1.39095115540542
"91",92,98,1.09110035770528,0.112817252142628,0.884286706787025,0.914307309414283,1.01273283218692,1.08628901518335,1.16392563161437,1.28493500750748,1.32634281909992
"92",93,99,1.11666075914919,0.112842654161892,0.911171675274958,0.941197522914303,1.03838662793857,1.11109512007297,1.18875517523066,1.31118350371569,1.35342733390875
"93",94,100,1.12684394973976,0.115562986785762,0.917200095087414,0.947323635244502,1.04654447048151,1.12097007944103,1.20079664301587,1.32638039291044,1.3703977007112
"94",95,101,1.27377583897207,0.125073701046529,1.04758460068927,1.08047095045066,1.1869328081103,1.26708158458567,1.352994590139,1.49047376215511,1.53938679775654
"95",96,102,1.29917964920602,0.126846645925234,1.0647070761317,1.10004311983235,1.21201153909625,1.29408054517106,1.38043740957234,1.51610409308521,1.5636325031829
"96",97,103,1.30343653352858,0.126693472636707,1.06362418272447,1.10030028332801,1.21690832823765,1.30022362267671,1.38674149110979,1.51688431401729,1.56096556319708
"97",98,104,1.20706173107375,0.120641615243364,0.976808826722429,1.01170959073851,1.12432894522801,1.20515183631278,1.28720115605388,1.40913634401495,1.44960142762719
"98",99,105,1.37443662164817,0.128427282738197,1.13146617595618,1.16748154588164,1.28545337100724,1.37204481154211,1.46040139261632,1.58981484252941,1.63255313990284
"99",100,106,1.32283412971408,0.127667241178216,1.07708967415008,1.11547616031308,1.23583226564386,1.3216196297624,1.40822806742846,1.53512899843236,1.57679923770011
"100",101,107,1.17668473237119,0.118415379031249,0.950365181891227,0.984457561423116,1.09530491771184,1.17511394234221,1.25597115587196,1.37423067740669,1.41326003724571
"101",102,108,1.05034010460087,0.104802102838551,0.855585340010134,0.88381003037446,0.977228284987524,1.04715534314346,1.11975081141738,1.2280700604719,1.26433626938243
"102",103,109,0.952872138773788,0.091365417979251,0.784192606305145,0.808791634890198,0.889346107965681,0.949289196441072,1.01260073927886,1.10894603432456,1.14166276827876
"103",104,110,0.778731437962322,0.0771515928765953,0.635509549186149,0.656579395634105,0.725441459947786,0.775957594066501,0.829113132377638,0.910029622911572,0.937477349870265
"104",105,111,0.733071504765259,0.0763631190862404,0.59342216985137,0.614043184983829,0.680375120298863,0.729590421750267,0.781642555319632,0.863426974660511,0.892721928799157
"105",106,112,0.55126523278261,0.0699026785927008,0.427592085725949,0.4451054152991,0.502902051478904,0.546664488361206,0.594377657048152,0.672699416906299,0.702051439630469
"106",107,113,0.512806434824387,0.0788608116793974,0.383954724838541,0.401320345735027,0.459197260221048,0.504519879131837,0.556035940815774,0.651144632130208,0.692098590287062
"107",108,114,0.527492557474855,0.0932209861078791,0.38348653774614,0.401733543951132,0.463818459685483,0.514540012036382,0.575616445390439,0.697774152479061,0.750761449740426
"108",109,115,0.592228788016609,0.110949556535751,0.422803248589602,0.443478476706425,0.514827074724399,0.575328472443494,0.650677701443572,0.800547689329882,0.859240557015349
"109",110,116,0.605554826888601,0.114651642224708,0.424753616713352,0.446573012963832,0.52335217203514,0.589588391183098,0.671581052103022,0.820016325591696,0.872018918482343
"110",111,117,0.688939156216646,0.125786572270041,0.485340454678132,0.509819944863677,0.597865187918639,0.673669813378513,0.765177675126498,0.919462389741331,0.972651302889847
"111",112,118,0.737908060654008,0.126143203103733,0.52609513470003,0.552615238362176,0.646334628344897,0.725620938938092,0.817842353560272,0.964035670412714,1.01344316731385
"112",113,119,0.784477818858383,0.124092272009652,0.569319761978917,0.597433894721404,0.69520645025685,0.775150134352675,0.863997715154853,1.00334569401848,1.05004903277312
"113",114,120,0.91106505123233,0.129934906590897,0.680540192485594,0.711886587845965,0.818595419485807,0.903049750387525,0.99510593502095,1.13747711932696,1.18592797147662
"114",115,121,0.904544986974683,0.122235445127698,0.683858046095071,0.714675934521517,0.818668298403785,0.89826541030406,0.983656127245702,1.11594556557917,1.16154455363626
"115",116,122,0.762966373242109,0.107700143727549,0.567782863036652,0.595727852014731,0.687650296734442,0.757420046901294,0.832165721478286,0.949057707419052,0.989250449760446
"116",117,123,0.676681104111838,0.101078135189754,0.494470715902674,0.520344394090723,0.605887972668712,0.671287375882792,0.741452884785744,0.851485501375703,0.889620313578528
"117",118,124,0.814343236181532,0.116690269165943,0.607307817086891,0.636494185426713,0.733336786367808,0.806974738670467,0.887050372685898,1.01616698923753,1.06327179306053
"118",119,125,0.987786422610706,0.131679208139058,0.752508204525369,0.785673695837928,0.895740519043851,0.979954370598209,1.07086290683591,1.21682271488407,1.26910956618823
"119",120,126,1.17956599765754,0.143181888633039,0.919445455600992,0.956689138006657,1.07957109201846,1.17236271310352,1.27179380444573,1.4265750374908,1.47981419638963
"120",121,127,1.214115704745,0.143308277957904,0.950769841905191,0.98944357388178,1.11446646473422,1.20802990846207,1.30700365659308,1.4600550256065,1.51214087441263
"121",122,128,1.19090983829054,0.14388200218535,0.925896262211554,0.964562061547267,1.09130846839702,1.18518077576978,1.28412421243822,1.43684020965717,1.48918988739258
"122",123,129,1.14000335470291,0.144573501539968,0.87574775617551,0.91400276241977,1.03957057164683,1.13337176864456,1.23331993170039,1.38805046782249,1.44199898376589
"123",124,130,1.29043709086984,0.158238881560049,1.00461605812046,1.04552600468266,1.17989168204785,1.28205290816011,1.39159161447762,1.56386317657443,1.62429927006084
"124",125,131,1.06241946238495,0.141283049101454,0.808182162171259,0.844643836021133,0.96394754457075,1.05447545320324,1.15170212220247,1.30735024288128,1.36217466082966
"125",126,132,0.945244668076023,0.125334701754998,0.719299974451662,0.751472793332782,0.857781355075016,0.938370021093083,1.02516699977771,1.16222724569656,1.20996625986701
"126",127,133,0.79939477644153,0.108680656235643,0.601222922346499,0.629880286814331,0.723531846249024,0.794230664774925,0.869474244101702,0.986709070218842,1.02677579646685
"127",128,134,0.739284696738535,0.104244495464314,0.550838704580485,0.577344933569673,0.666682925366877,0.733966766294173,0.806002623088284,0.918914820095099,0.958596189381929
"128",129,135,0.804377569531911,0.11446357855517,0.60087575182497,0.629621488366898,0.724671109218249,0.797239021167473,0.876007619174117,1.00310669749019,1.0490988147387
"129",130,136,1.16881397305005,0.148830025518157,0.905048274559448,0.941818075368136,1.06468105754906,1.1589478971997,1.26218435551021,1.42917326022504,1.48922236787869
"130",131,137,1.27648697254023,0.151093324922224,0.9984917724102,1.03891542228963,1.17132017814689,1.27027681963166,1.37489407570454,1.53524053743803,1.58990212777473
"131",132,138,1.59669812108407,0.167892710085096,1.28139013245156,1.32959374806126,1.48148522099261,1.59167945162417,1.70657987638157,1.88082212599328,1.93996623974538
"132",133,139,1.74065908369658,0.19749088004293,1.34025588038294,1.41513298699316,1.61429490589562,1.74162423919293,1.86947491740023,2.06138022375498,2.12781255140205
"133",134,140,1.89161694332183,0.254769399473361,1.35736809560161,1.4467530861363,1.73140459721609,1.90356573398833,2.06175327433871,2.29177051256174,2.37118490262184
"134",135,141,1.85557210654631,0.29887302296574,1.26465031894572,1.34900904056391,1.65456195845248,1.86463371494702,2.05706957892708,2.33733419877223,2.43391721854843
"135",136,142,1.70163954732946,0.299830912827468,1.15117875363913,1.2204760589331,1.48907371964463,1.69847367775142,1.89959815384348,2.20612787365634,2.31628703159527
"136",137,143,1.49743888112114,0.259024969706905,1.04572308053838,1.09950743859621,1.30792494963012,1.48536310795664,1.66737632482865,1.94387851645249,2.04017786284495
"137",138,144,1.35012244411144,0.209023783514001,0.993663248515365,1.03575309974696,1.19529821382544,1.3351301367985,1.48871167418656,1.71683096423375,1.79276397178781
"138",139,145,1.12230117719135,0.152068802316765,0.859760576771445,0.89350853939315,1.01128224780599,1.11065665834039,1.22214858062569,1.39016572107198,1.44538214903271
"139",140,146,0.984656700269605,0.115370564805248,0.779466114005756,0.807415934911522,0.90285006755544,0.977401050021061,1.05948832047211,1.18637498402195,1.22840504442178
"140",141,147,0.921012383099249,0.0971928544760328,0.742020028625666,0.768350851672897,0.85345652874529,0.917034270373771,0.984311579227313,1.08753607782537,1.1224836199456
"141",142,148,0.895273893048292,0.0915728211404711,0.724542981013489,0.749791231494962,0.832058111707709,0.892299422612221,0.95534750141697,1.05091994381941,1.08320791574146
"142",143,149,0.982400183286572,0.0976637261525445,0.800287439056441,0.827270845383376,0.914943021211296,0.979088982338286,1.0463877359281,1.14839743465812,1.18298016636588
"143",144,150,1.11052666274081,0.103977296342655,0.915585971006276,0.944769667414166,1.03866714956283,1.1076219912448,1.17916268329663,1.28621934481389,1.32245066046797
"144",145,151,1.29722841359393,0.109846756410922,1.08901717665777,1.12082177732795,1.22173296053894,1.29478209267288,1.36996403539653,1.48208838773064,1.51968672743966
"145",146,152,1.54671100807473,0.122505723431192,1.30873290273975,1.34816644176438,1.46471212474814,1.54549086228466,1.62789056666605,1.74971103036194,1.79036336133042
"146",147,153,1.64421184724298,0.151166991203495,1.3152811543219,1.3827173096147,1.55320512100764,1.65136457308509,1.74468076542072,1.87854991931327,1.92291006732886
"147",148,154,1.7954918969865,0.200174342432863,1.35472837886618,1.43025459890249,1.67504289209451,1.8138202784786,1.93297573726757,2.09495395306088,2.14746496639927
"148",149,155,2.00021899781813,0.264252641069712,1.44527971846808,1.52780013421057,1.82939171557355,2.02339532529439,2.18583305556774,2.40221844149758,2.47164587644313
"149",150,156,2.18608842170086,0.330446705051852,1.51264654779194,1.60872650982334,1.96492985848361,2.21089547752322,2.41806128911639,2.69830699417731,2.78885420479976
"150",151,157,2.24706241204285,0.375620138682708,1.49081372847829,1.59365954428706,1.99228040575454,2.27380463379078,2.51334459424114,2.83128382343391,2.93076022256272
"151",152,158,2.03872217125765,0.364065680971079,1.32018664672052,1.40996626112177,1.78426260564135,2.06291459763922,2.30312911810309,2.6047303572189,2.69441162404275
"152",153,159,1.90449629900408,0.340834902469268,1.26370681885013,1.33478767480765,1.65235093277085,1.91814937062242,2.15797869254783,2.4464156386259,2.52652287225786
"153",154,160,1.76364337179109,0.300154386331538,1.22102911757786,1.27944390049106,1.53507159958311,1.76514277996258,1.98753563602382,2.25399249620361,2.32551253823479
"154",155,161,1.58884321540876,0.24683323540106,1.1515948653248,1.19918277290854,1.40040035874705,1.58281150121198,1.77157058612328,1.99948096370146,2.06114690281975
"155",156,162,1.36108171685847,0.184933945842155,1.03669954766677,1.0726481629132,1.21909738000999,1.35358265844279,1.49796508121994,1.67069073259102,1.71871741489025
"156",157,163,1.24437652284289,0.139542780294666,1.00509125410408,1.03188177051111,1.13610716156129,1.23610507414986,1.34689472132824,1.48170981680875,1.51926912039276
"157",158,164,1.07656414681974,0.0981920348557132,0.905812564383302,0.926910162891509,1.00258979320732,1.07004021957826,1.14621660683645,1.24548533873967,1.27467322528534
"158",159,165,1.07247257943452,0.0779737943130718,0.931640023879023,0.951147794981653,1.01671184681003,1.06820753396821,1.12495529764113,1.20709388104552,1.2325997515199
"159",160,166,1.07030946653175,0.0662109751295221,0.945759382507865,0.964516386387727,1.02460525403761,1.06847333972437,1.11413118049158,1.18234892858788,1.20477975787637
"160",161,167,1.11804703073331,0.0622742732850907,0.999345932316439,1.01765422817975,1.07543887893473,1.11684904761295,1.15943283235751,1.22247641559592,1.24319511898728
"161",162,168,1.12198208107832,0.0594805586736568,1.00838126622853,1.02592898993567,1.08127772914038,1.12096484475371,1.16149177023369,1.2216073009244,1.24136257642206
"162",163,169,1.19929908029932,0.0601468645229781,1.08363962641837,1.10195546925738,1.1583094047846,1.19849444119468,1.23934138528147,1.2996234787614,1.31945048092035
"163",164,170,1.17226681169413,0.0615831729108254,1.04943961647124,1.07048884002088,1.13159070435375,1.17272177764238,1.21354631077569,1.27259218244151,1.29187779108746
"164",165,171,1.19324293178376,0.0656669938569407,1.06091232029435,1.08271508570369,1.14975187515924,1.19456252834122,1.23784093702522,1.29929549221385,1.31910126707789
"165",166,172,1.11467681346137,0.0659921175862903,0.983359745903005,1.00447088636529,1.07031116031991,1.11564935770299,1.15963225551672,1.22178604120725,1.24169503274435
"166",167,173,1.09821402098685,0.0641841454699956,0.975631885040391,0.993986993096621,1.05385511090424,1.09749402967383,1.14160741936398,1.20503324927658,1.22568419567819
"167",168,174,1.10306026618937,0.0605768999258026,0.98896814310415,1.00601035696105,1.06106927796148,1.10169106131211,1.1435161755948,1.20511965258114,1.22544176365667
"168",169,175,1.09333458771833,0.0566620652332118,0.985879359517335,1.00214571773647,1.05429190185549,1.092119255111,1.13112099233944,1.18853372300793,1.20730620000677
"169",170,176,1.07787080931915,0.0536082744007857,0.975671306514287,0.991330110598085,1.04104880970341,1.07698360494594,1.11356571703792,1.16770683604459,1.18532381953165
"170",171,177,1.07676911696209,0.0517684382249828,0.97792059661973,0.993160694373733,1.04134634718276,1.07590162045213,1.11129571732539,1.16328944271371,1.18073209596572
"171",172,178,1.07379085436103,0.0506388446497065,0.97689772407232,0.992015563137667,1.03926775737685,1.07297117822163,1.10744261154705,1.15845745825886,1.17534623668958
"172",173,179,1.11021854329419,0.0510483499962209,1.01223548423935,1.02742011240733,1.07540130940459,1.1094822781698,1.14430837830635,1.1953897937696,1.21213183312129
"173",174,180,1.09706871890195,0.051182417334108,0.997916196397941,1.01366979265593,1.06228261341068,1.09665820626038,1.13127304166224,1.18195836532015,1.19861182012035
"174",175,181,1.08309978398205,0.0510990892972477,0.984052469499005,0.999773999369123,1.04845249173412,1.08269701967011,1.11728704964435,1.16791929304842,1.18442851897563
