"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99644745769651,4.9979922411876,0.127944552932313,0.255932235847272,1.43358740523998,3.46654816138102,6.91881054460474,14.9553152361362,18.4475623963427
"14",15,21,4.99657447296714,4.99507472844526,0.125947550451744,0.257096716123175,1.43640992845471,3.46227857211928,6.93429127506573,14.9475979381621,18.4260271141538
"15",16,22,4.99966662421794,5.00983623946866,0.124823837080825,0.25423948600322,1.43504229845533,3.4676734429355,6.93118083733173,14.9734994698582,18.4499532915635
"16",17,23,5.00690995448724,5.01832622485161,0.125468855615951,0.255027318296851,1.44034910218008,3.46698078613375,6.93992855221001,14.9893055685516,18.4953060506572
"17",18,24,5.00449270720618,5.00523013109702,0.126329831252425,0.256108107359174,1.43891108165876,3.46624099157648,6.9372903890652,14.9904520498485,18.4670970545603
"18",19,25,4.99320916488394,4.99100000020436,0.127009758312204,0.25727391129281,1.43925951106093,3.4648413633782,6.92398852805908,14.9235668771256,18.3631020691171
"19",20,26,4.99693961287934,4.99367352121971,0.127773800073092,0.257542980176457,1.43652891388246,3.46264747238917,6.93672847225979,14.9680375162022,18.4053560385381
"20",21,27,5.00363721579062,4.99716970151504,0.12794391084156,0.257299611111833,1.44139435037353,3.47153323466706,6.93500435322481,14.9870959289616,18.4286922186015
"21",22,28,4.9928302989394,4.99471478221618,0.126662767757047,0.257399797973186,1.43432469774002,3.45905646246933,6.92115698889157,14.9800143341434,18.4192610469253
"22",23,29,4.99891093901414,4.99877234594981,0.125953749609287,0.255557303103628,1.43962195667407,3.46270378547219,6.93119504348147,14.9757747609899,18.4373479793839
"23",24,30,5.00253460996277,5.01134813919941,0.126281906151139,0.255884386592241,1.43747973280415,3.47014926496309,6.92886699779253,14.9986926000602,18.4963750348803
"24",25,31,4.99392394609087,4.99569496870867,0.126213970750583,0.256230794000854,1.43718278924589,3.46070192147527,6.91690085037014,14.9600282727963,18.446027301547
"25",26,32,4.99725436055852,4.9934029486062,0.126041092554961,0.255482692737078,1.44166985515542,3.46575658112568,6.92543212664663,14.9584638865993,18.4207616519793
"26",27,33,5.00275586011935,5.00481274776631,0.126975360839439,0.25682425721533,1.4405080493051,3.46985073624647,6.93608840496263,14.984799504297,18.4866196405977
"27",28,34,4.99124391275058,4.99133572919505,0.125897241483312,0.256880439104707,1.43678449140027,3.462612099448,6.92166885562431,14.949878735029,18.3835575768312
"28",29,35,5.00477133088468,5.01002232857033,0.124371326472191,0.253967164735868,1.44010864625614,3.4663941751633,6.93241547970656,15.0156621584588,18.484812970015
"29",30,36,4.99640151257713,4.99709751777546,0.125472474704564,0.255487769041339,1.43369026618429,3.46409243633418,6.92668086407006,14.9751770831475,18.4142210737822
"30",31,37,4.99933328184177,5.0025015287064,0.125490824505804,0.253951967510386,1.43769576454648,3.46263894601158,6.92834745044357,14.9919861812001,18.4647413743141
"31",32,38,5.00089058971814,5.00042081999862,0.126872643926756,0.255477923445897,1.43756498438316,3.46447455564856,6.93663204879015,14.9638039580296,18.4429350970106
"32",33,39,4.99886316857809,4.99828815557699,0.127797703478974,0.257188447454037,1.44030200206301,3.46316102435402,6.93067457949199,14.9824313555479,18.4731430241323
"33",34,40,5.01291169882143,5.00720557092478,0.125634783873736,0.256588627329386,1.44348017248013,3.47497176154722,6.95064015221571,15.0253563818457,18.469356422743
"34",35,41,4.99645161491441,4.99892824420985,0.126531307815418,0.256309076452913,1.43995776755762,3.46178707147336,6.92642281880103,14.9875979930784,18.4605964001224
"35",36,42,4.99772993797469,4.99899444231611,0.1250310559074,0.254338020758671,1.43954680976347,3.46319951359954,6.93400984377758,14.9609162316736,18.4385692511528
"36",37,43,5.00020031989728,4.99481328149683,0.126577482732453,0.258374043148807,1.44010980821891,3.4682088247788,6.93456615556679,14.9683829348757,18.4107769138021
"37",38,44,5.00344871713185,5.00931807638055,0.126129254722218,0.256768886973626,1.43764015032118,3.46555244289503,6.93736747193342,14.9789955356631,18.4706530394987
"38",39,45,5.0029098147964,5.00431965054458,0.125847647056435,0.255866749245575,1.43704864825631,3.46748842901031,6.9351404238674,14.9900451745621,18.4799399212951
"39",40,46,4.99473270768859,4.99508601777283,0.126035775890227,0.25504978181173,1.43354437111965,3.46315831374382,6.92634805405176,14.9702389191708,18.4010786517678
"40",41,47,4.98977532009508,4.98908775775874,0.126386906055673,0.255193207757531,1.43377201431151,3.45933500998893,6.91710632613019,14.9631485512087,18.3787496845585
"41",42,48,4.99720824140554,4.99102529077823,0.125870612811305,0.25524161116703,1.4402320744779,3.46982763222543,6.92972166069216,14.9543105427715,18.3964016303178
"42",43,49,4.99196427914894,4.99183789902667,0.126988870702008,0.256768558774354,1.43630568744476,3.45824603117625,6.9177222114164,14.9395700583583,18.444867560563
"43",44,50,9.98583138264349,7.06289869611153,1.21424194318121,1.77837930822805,4.79577908347189,8.38569642150966,13.4388354278461,23.6735380101977,27.8509277477951
"44",45,51,9.15777540311526,6.74596659348316,0.994153315319477,1.47775536123487,4.20092129751208,7.55716487251708,12.4061540264228,22.3349576884396,26.3119051282736
"45",46,52,19.4127636961451,10.5694494117978,4.35521981240128,5.59207640910843,11.5382303902426,17.6464635843797,25.3594935087158,39.2472174710273,44.5411453324438
"46",47,53,17.7141034583106,11.0625308609785,2.58189929248926,3.62626626745882,9.33184575739585,15.731834131492,23.892053082089,38.6754496634197,44.2323111132692
"47",48,54,11.8306355513148,8.99291625937082,1.53289064894548,2.04045225637201,5.12839058137877,9.52631005335003,16.0796305772176,29.6024808276847,35.0536419154414
"48",49,55,7.30116874899936,6.2370081843782,1.1312144922881,1.42992667395955,3.07968050870267,5.4511394601774,9.44479038351552,19.4926921917384,24.244962286944
"49",50,56,4.464456353161,3.68462126914628,0.907300288918016,1.11579190619814,2.12758893715476,3.41907351525674,5.56369289777018,11.250126813811,14.256004657207
"50",51,57,9.23963834612876,5.12057131136421,3.47930343104552,3.90558472258518,5.79180816081546,7.97670441296685,11.2100772686647,18.6680734183732,22.6500490816087
"51",52,58,8.49622941369307,3.72899774842614,2.73285050207473,3.48543763358064,5.904595444923,7.96048422815202,10.4597943118714,15.2567135702554,17.340838303541
"52",53,59,7.01932503488124,2.9824253132889,1.99889974430232,2.50466773268316,4.80937856118745,6.8301852755721,8.94279171288708,12.2712670579544,13.4085155809189
"53",54,60,5.85716921339959,2.58191253059497,1.75162849541787,2.09581828756039,3.79610441113704,5.67026611196958,7.6285471738132,10.4055929063424,11.2835159093357
"54",55,61,5.39101619019069,2.40426952689261,1.82134615057611,2.10775899155723,3.46684648015748,5.05916256608042,6.99328515726871,9.7985463517699,10.6670022192629
"55",56,62,3.95236241735681,1.73801579382182,1.45976736722418,1.68054633713355,2.62485651801763,3.6649921615067,4.97530613687415,7.23850310170007,8.07447311879884
"56",57,63,3.28499179940681,1.31406733020713,1.41590578996817,1.57911261218765,2.30167803855724,3.07604724402731,4.02721661350029,5.68738388545019,6.39200162990635
"57",58,64,1.95942561272972,0.677648642088661,0.939204394700236,1.03797670573512,1.45279451130854,1.86419078770477,2.36292061909606,3.20679349743492,3.52064317141979
"58",59,65,2.12311462379766,0.577302573615504,1.2354008463665,1.32147373249237,1.68005263777249,2.04791497202068,2.49136413621722,3.18177231768479,3.4093600341768
"59",60,66,1.85430401348397,0.419133867489091,1.16058074812208,1.242434046771,1.5441904868358,1.81153011721414,2.12403802068046,2.6091529214721,2.76566633532254
"60",61,67,1.87831326587798,0.359943415108608,1.25503530474954,1.33377435468147,1.61633815465236,1.85141754444237,2.11499093757966,2.5111860307666,2.63942941092696
"61",62,68,1.72942255932419,0.304073166936028,1.17633056120709,1.25533086685068,1.51443342794182,1.71442180476777,1.92955513472135,2.25388378644128,2.36084483007995
"62",63,69,1.73172158661289,0.283690006973214,1.20616544138712,1.28088133158786,1.53298482533364,1.72251165602023,1.91996760015284,2.21389510567154,2.31195668176479
"63",64,70,1.75429083996851,0.275115878676307,1.23547057691263,1.3109129164174,1.56248880105032,1.74923334172598,1.93895702916195,2.21592967430393,2.30710647920097
"64",65,71,1.95978407932489,0.294886002701527,1.39162574859529,1.47611457360404,1.75568007185487,1.95859132092898,2.16128836775214,2.4463612206432,2.53953828838616
"65",66,72,1.66269892001831,0.265037921293713,1.13939876811272,1.22364251153501,1.4830800408862,1.66389509697627,1.8430753397205,2.09674641534202,2.17864186682451
"66",67,73,1.5491157792766,0.244960550240958,1.08595722934829,1.14886500876199,1.37635010230153,1.54766654407005,1.71690278102438,1.95619914292917,2.03330153855448
"67",68,74,1.34398776257824,0.207035183608503,0.96624357575995,1.01630412037559,1.1954339900168,1.33730377647759,1.48410965611696,1.69542438482674,1.76431320595802
"68",69,75,1.17362633582433,0.169939241149528,0.870822309768637,0.911272534992858,1.05170639241,1.16457453693468,1.28558277200075,1.46782295846594,1.5278113219037
"69",70,76,1.14038520448183,0.147710794997152,0.875280801478108,0.912224559665435,1.03603529498472,1.13212982245072,1.23611316699141,1.39695925141644,1.45107006803234
"70",71,77,1.06240647561995,0.127152749646437,0.830794476444183,0.863864522995071,0.973725758827823,1.05632533087693,1.14472678326972,1.28159133143863,1.3279064533102
"71",72,78,1.00522799116519,0.11545286020155,0.792550192361789,0.823760747375652,0.924965451511079,1.0005783761332,1.08030764952037,1.20324823191835,1.24467381122161
"72",73,79,1.30570056167495,0.128755347479902,1.06571535193708,1.10146821854866,1.21672755115297,1.30143355520094,1.39008134303267,1.52438732732968,1.56982613422874
"73",74,80,1.45728757115953,0.136547440155785,1.1986567173572,1.23892430948241,1.3639679934017,1.45399296634053,1.54698210628356,1.68715006938856,1.7342828610858
"74",75,81,1.54715826467997,0.149569609472781,1.24847496756903,1.30266963848711,1.44976483205419,1.54741962797538,1.64587522768775,1.79155169564672,1.84060822288546
"75",76,82,1.91933799522002,0.193583906784562,1.49735313317332,1.58082646258844,1.80150797523936,1.92976072317919,2.04915936978289,2.21929425470215,2.274257326862
"76",77,83,1.9697234666896,0.244594035120743,1.40935758255649,1.52449724005316,1.82753833800419,1.99418025467961,2.13738429579631,2.32813396865538,2.38954720152009
"77",78,84,2.28031717086365,0.329710517268726,1.55517108566652,1.68107033212871,2.07136936614977,2.31659252332644,2.51538164008012,2.76587426651746,2.84293543724563
"78",79,85,1.98527661812344,0.335930498482259,1.27489385069033,1.39499112473316,1.76279860389788,2.01309619288092,2.22434024203352,2.49470689052722,2.58030600489762
"79",80,86,1.66999321816045,0.298325195407239,1.09341714929631,1.16840040948407,1.45509971247149,1.68172938389331,1.88336408621288,2.14598353216161,2.22930672280918
"80",81,87,1.474081906434,0.24825041182766,1.03678350497036,1.08325824917134,1.28522722770472,1.46933945742431,1.65086027071593,1.8910573812297,1.96548925304283
"81",82,88,1.29021929506579,0.18917866299603,0.968549339290921,1.00438721204942,1.14640453436708,1.27799727654484,1.42086724986166,1.61916722045683,1.67996506863514
"82",83,89,1.18952468548529,0.142259419661978,0.944033164888696,0.975091611632538,1.08458282850322,1.17842985080721,1.28545921727046,1.43923520632052,1.4864321272806
"83",84,90,1.01985335389091,0.101283158087391,0.837808623594975,0.86315770084342,0.947623499480473,1.01404105809309,1.08681260393637,1.19573908823074,1.23049252715612
"84",85,91,0.805621715146685,0.0737922062724723,0.668944929096807,0.688915212851349,0.754430889644534,0.802957279540746,0.853936067579995,0.931680320877919,0.957679116496782
"85",86,92,0.838506611060347,0.0737966303595836,0.702519330059971,0.7227658868767,0.787857135212697,0.835592936512363,0.885671822845832,0.963738513731725,0.991718852080983
"86",87,93,0.765094853617566,0.0715347310962827,0.634225036362834,0.653660173098526,0.715684136309064,0.761794857109869,0.810574826638649,0.887952013772361,0.915219077812202
"87",88,94,0.871488824688749,0.0840126714415119,0.72286158759485,0.744146919613586,0.813537367877587,0.865849259820998,0.922828064829645,1.01768265616974,1.05402500708162
"88",89,95,0.977933782471501,0.0905650025891833,0.813887826413258,0.837165851170218,0.914536489356813,0.973181459559093,1.03660999729793,1.1348281609894,1.1680210718412
"89",90,96,0.873179650898157,0.0798649574635693,0.724337528479973,0.746212319601012,0.817789738784102,0.870573153663859,0.925801545591458,1.00881570447384,1.03665522841969
"90",91,97,0.973656923540827,0.0822449814219375,0.819519681391274,0.84274220433304,0.916968324262281,0.971193045494673,1.02761736866076,1.11274603608468,1.14170923071131
"91",92,98,0.892095627565274,0.0747539003755495,0.751910673855856,0.772947136544383,0.840587516634221,0.889937866103551,0.941171504647049,1.01869501307901,1.04482121468236
"92",93,99,0.86169698381675,0.0727946893263444,0.725519788124381,0.746041011015782,0.811331811537036,0.859497203216123,0.909439279538746,0.985127933807305,1.01011004071932
"93",94,100,0.851848719771552,0.073322235073715,0.715621563149303,0.735824145629565,0.801303752694111,0.849263341573741,0.899535553246117,0.976617969081735,1.00299518309099
"94",95,101,0.663863828762788,0.0653981902538376,0.543240905523251,0.561215603992369,0.618664058353093,0.661143466247373,0.706118568977174,0.775593214373243,0.799868301147164
"95",96,102,0.681410744526417,0.074447613695637,0.5526375898396,0.571088311433879,0.630907456078184,0.675908695995722,0.724810652896673,0.808689667080506,0.843423096008548
"96",97,103,0.64916450255371,0.0785592886085799,0.51643398532038,0.534527890924609,0.595207472677017,0.642041805454313,0.694319660544903,0.788072413702508,0.826783174525397
"97",98,104,0.659507866142608,0.0868832238761019,0.515917799349383,0.535201492441485,0.599573184305,0.650087771991822,0.708624301044284,0.816213252588889,0.859260992352299
"98",99,105,0.696374014432429,0.0956577871392487,0.538477313119407,0.559482358856734,0.629350520617289,0.685682788515189,0.75171146469713,0.870520727893284,0.915303533028155
"99",100,106,0.827283186556565,0.110490772813472,0.642491291858896,0.666640434641492,0.748847043446809,0.81552709159241,0.893969756920768,1.02765335044273,1.07511837169777
"100",101,107,1.08489555822012,0.127542296798879,0.862353908953535,0.892153109850107,0.993442851955987,1.07530134227874,1.16718001921193,1.30966336910727,1.35694952673819
"101",102,108,1.17086277142169,0.120368737715996,0.952708985147798,0.983980322487291,1.08671648953203,1.1647805767378,1.24850395875203,1.37847003968955,1.42324594275294
"102",103,109,1.07443040386382,0.107823291318084,0.877767492069707,0.906384451273968,0.999726994378371,1.06938782051613,1.1432915159325,1.26003134266893,1.3009438941747
"103",104,110,1.08389698640949,0.107752591068048,0.88774052429112,0.916459561398808,1.0090491240474,1.07848096287266,1.15293400207094,1.27001295589033,1.31066042028013
"104",105,111,1.07027024489247,0.107798352217931,0.875572866973477,0.903692533617372,0.995164322196444,1.06446839186721,1.13888064445296,1.25706326938394,1.29837764499326
"105",106,112,1.12086837663497,0.108364970670806,0.925369510980232,0.953957844921284,1.04580675492104,1.11483433330709,1.18905650617588,1.30888661403084,1.35161297629183
"106",107,113,1.08333851394009,0.101386673613343,0.897393770234783,0.924727982765062,1.01333656467951,1.07873010731241,1.14829154739296,1.2571558031792,1.29504448647474
"107",108,114,0.905358759652299,0.0876691932266884,0.742445327500749,0.766703596743241,0.844712463763396,0.902272823851896,0.962507923223099,1.05469785268844,1.08603579421597
"108",109,115,1.05452722115988,0.0926032156111933,0.881318695456069,0.907265745427539,0.990746932754261,1.0517471386481,1.1152408728182,1.2114619936597,1.24406962964568
"109",110,116,1.0247958913851,0.0901727492772883,0.855593241898693,0.88135148958232,0.962639394691021,1.02213194823038,1.083968066444,1.17770268511755,1.20901491315796
"110",111,117,1.37299977435448,0.103967756815669,1.17686598164418,1.20659161030939,1.30145575948725,1.37039759645314,1.44157948848197,1.54835279329531,1.58402946200869
"111",112,118,1.55011912267756,0.118856276533754,1.31417956366775,1.35706693157011,1.47310052367923,1.55049174576725,1.62847738792736,1.7433490886593,1.78201114246359
"112",113,119,1.61591732072488,0.143883471411112,1.2907864182257,1.3666950808661,1.53298324753674,1.62423467117038,1.71097644534383,1.83450310790966,1.87482881864106
"113",114,120,1.55011359938255,0.166047949241978,1.17429001541919,1.24673066449383,1.45249529462816,1.56522426038964,1.66368263821372,1.79678842060266,1.83960773374721
"114",115,121,1.60897453765566,0.191406319748648,1.2108452154488,1.27145176041121,1.48157940853588,1.62293986823815,1.7450362419684,1.90301356287644,1.9525837702647
"115",116,122,1.5974440078238,0.20218181017876,1.20093678520385,1.2585396539279,1.45681890121291,1.60288868129927,1.73900957777116,1.92281034237,1.98106619399913
"116",117,123,1.55016972958801,0.196408679034494,1.17407767937992,1.22838181626866,1.41237184978318,1.55153032081628,1.68516780220301,1.87181324602575,1.9343796453971
"117",118,124,1.2258224625163,0.1513229585239,0.93850343933217,0.979049190416592,1.11924306751437,1.22542826574752,1.33000911983027,1.47570530643056,1.52225880361194
"118",119,125,1.02225676213327,0.112405155089494,0.819716526801799,0.84624821918427,0.940210329345564,1.01813366691887,1.09919589423121,1.21380748503461,1.25012297978478
"119",120,126,0.95657141784638,0.0889267896237132,0.793984691518654,0.817502767699025,0.894036338693697,0.95233221173765,1.01524555518687,1.10962406837654,1.14065310022114
"120",121,127,1.08488343014164,0.0837158872209169,0.925884009030922,0.950317126278848,1.02754267536999,1.08308371995034,1.14029831927585,1.22557915097599,1.25418442659035
"121",122,128,1.00340413737162,0.0740380393333703,0.861556183763381,0.8836563544279,0.952829922623398,1.00235178759404,1.05258241161205,1.12708589933726,1.15210309445208
"122",123,129,0.885868222270003,0.0674373627935029,0.757587339645983,0.77712525094837,0.83967345341628,0.88457355226284,0.93059557334405,0.998877682059756,1.02193980351995
"123",124,130,1.01639631077799,0.0734311896290307,0.876674285286383,0.898196645640505,0.966320186626617,1.01487163068832,1.06482209710602,1.13945834988336,1.16473609473181
"124",125,131,1.10892655185119,0.0747991563538403,0.965878657935244,0.988243846872661,1.05799545952432,1.10758963636373,1.15846064130641,1.23421802405956,1.25943455929874
"125",126,132,1.15254625745619,0.074439629180189,1.01092491312081,1.03268649300182,1.10163097674256,1.15105691391531,1.20197608905264,1.27735996816382,1.30236712238132
"126",127,133,1.12578898240081,0.0746134650139806,0.982539085040381,1.00499386677021,1.07517744485859,1.12466883284195,1.17536183746821,1.25013712211822,1.27534964616492
"127",128,134,1.02464062367828,0.0724750020421007,0.885901449263522,0.907506974890873,0.975216731402592,1.02343737101964,1.07268421484409,1.1458777578158,1.17031958159713
"128",129,135,1.01309539353039,0.0714922352758511,0.878077014860321,0.898558626566203,0.963923420426966,1.01128359341728,1.06052659628867,1.1337116452951,1.15792486647446
"129",130,136,1.11221168977508,0.0739046745902631,0.973004943686854,0.994054758085811,1.06137740169556,1.11027249569875,1.16094653757101,1.23708149306729,1.26249989123994
"130",131,137,1.00165128275227,0.0686819989680914,0.87159777036775,0.891492599939293,0.954577950710308,1.00005202648742,1.04695911784328,1.11727655335316,1.140917235979
"131",132,138,1.03495099875246,0.0680164237232681,0.905964759489633,0.92572533009606,0.988306417359564,1.03341416825134,1.07999487346566,1.14933430452668,1.17237564556983
"132",133,139,1.04491363198231,0.067518342077197,0.916849798156485,0.936332334731974,0.998685746767155,1.0433892138831,1.08966632638335,1.15850354011987,1.18120139488617
"133",134,140,1.11628567243348,0.0697166621179961,0.983866747432091,1.00418408249233,1.06843477544787,1.1148156567989,1.16253514990499,1.23343521982909,1.25723691614699
"134",135,141,1.11285370804981,0.0700823483612018,0.978908249326468,0.999724954061951,1.06494529287262,1.11166423726958,1.15934047162724,1.23015161780868,1.25359496266317
"135",136,142,1.1785467525773,0.073284758763909,1.03801890623828,1.06011961673918,1.12861826709442,1.17747248156597,1.22720219095334,1.30114343427345,1.32543148244161
"136",137,143,1.15843570468271,0.0750929134859519,1.01216620390261,1.03586215317827,1.10794189411429,1.15791209489126,1.20854787958184,1.28269657007289,1.30709629940926
"137",138,144,1.18713943853627,0.0781135101889134,1.03513314710378,1.05918176701217,1.13429446389329,1.18671624726489,1.23945066012226,1.31625749133321,1.34174808625902
"138",139,145,1.13412187004462,0.0777828075869553,0.983097269798275,1.00709362454915,1.08139451802657,1.13366206163031,1.18614228717986,1.26299586664044,1.28853865273823
"139",140,146,1.23352465114549,0.0810299975396697,1.07818681897344,1.10199037222602,1.17799542233082,1.23248654836765,1.28767775751924,1.36876085787089,1.39543185172029
"140",141,147,1.175307919813,0.0796709737943161,1.01954990686196,1.0448941844955,1.12174198693878,1.17494929541053,1.22869794275392,1.30690794139798,1.33245885147934
