"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.00037427545314,5.0037857894091,0.124823022052812,0.253795292250235,1.44268222038627,3.46554917944891,6.92371694467226,14.9890408478336,18.4592309063171
"17",18,24,5.00137022198405,5.00969084621435,0.126506983095514,0.256816591888006,1.4347681671634,3.46114101119456,6.93006264791054,15.0141617086325,18.4930114353376
"18",19,25,5.00857884748372,5.0097036614394,0.126729453394282,0.256477076151103,1.43972870120471,3.46794278323303,6.94558909145153,15.0013621932013,18.4804529402745
"19",20,26,4.9980085458452,5.00099383834664,0.12677334964152,0.255974224845667,1.43400221956992,3.46518286516157,6.93432696692098,14.9927766975073,18.4034718867402
"20",21,27,4.99662445290715,4.99842252334374,0.125779007240677,0.255031136882174,1.43601287177651,3.46598358635563,6.9256394954746,14.9703502231331,18.4411736733517
"21",22,28,5.00035788817581,4.99996500422666,0.125632078690674,0.255893751262757,1.43944313599948,3.4658764986019,6.92853325908249,14.9948621911638,18.4574831093033
"22",23,29,4.99984427122267,5.00699470577013,0.126021859514415,0.255830650903656,1.43796654400055,3.46002616937177,6.92322078215814,14.9895682970853,18.4554541502888
"23",24,30,4.99197292275732,4.9909840309667,0.127659937165531,0.258892623332915,1.43814412444328,3.45801629922981,6.91388379231741,14.9657291710614,18.4586929863862
"24",25,31,4.99183311872092,4.97863237530003,0.127469763246628,0.256450526054374,1.44074429109243,3.47027105242028,6.92274336924235,14.9147579893789,18.3652753545682
"25",26,32,5.00339587085941,5.0061592765272,0.127106294125194,0.257483822681259,1.44049659452608,3.469372256294,6.92329010451175,15.0108403560897,18.5166067954441
"26",27,33,5.00486058851132,5.00582097524692,0.126883921658387,0.256381072249918,1.44079804204194,3.46633517179673,6.93619013226706,14.9794538294771,18.469487906849
"27",28,34,5.0073208631223,5.00876877893791,0.127706553373486,0.257593928662865,1.43930336773934,3.4707253650156,6.9463811057874,14.9921362763029,18.4174844950809
"28",29,35,4.9992389956537,4.99575348858582,0.126714746376724,0.256437628903761,1.43683063761214,3.4651755206918,6.93879552988019,14.9702438137054,18.3976617190898
"29",30,36,5.0019392522119,5.00398248585159,0.125879891338266,0.256813016492045,1.43786201682941,3.47073310094445,6.93166391807744,14.9737816373998,18.4731053138009
"30",31,37,5.00856333464325,5.00939329799293,0.127264516871252,0.257195106864129,1.43969427403715,3.46739826693816,6.94231843342978,15.0310205651461,18.4693827592713
"31",32,38,5.00340880306077,5.00557253132309,0.125925827230349,0.254960820238146,1.43962326387097,3.4692559303442,6.93308273132648,14.9942278045371,18.479968217325
"32",33,39,4.9987780812285,5.00623105572071,0.127450769757613,0.257938396248468,1.43994934650546,3.46005108805273,6.9243700926208,14.980484703366,18.4678349701687
"33",34,40,5.00213375339007,4.99814069020652,0.128187355778364,0.259488938594571,1.44153543211985,3.47025940144946,6.93575563104435,14.9887758457407,18.4458422235216
"34",35,41,5.00024636511108,4.99518981881203,0.127215532331145,0.25738403590648,1.43807756589155,3.46552269355992,6.94009349456057,14.9944403260156,18.4129616925021
"35",36,42,5.00339471236344,4.9987071648307,0.126855376569688,0.256455347752739,1.44062926410357,3.470867113657,6.94985062906351,14.9692328297618,18.4096339508351
"36",37,43,5.00586106198815,5.01029370819221,0.126838474468844,0.258297457452907,1.43794072883456,3.46662273899216,6.93533731921327,15.0116415623186,18.4801866327697
"37",38,44,4.99932376517606,4.99817936814215,0.127392330483496,0.257237814447469,1.43885212505983,3.46350276935251,6.93228516720085,14.986401987805,18.4347653920449
"38",39,45,4.995018769448,4.99626332866256,0.127726188898061,0.256474503415479,1.43800214621681,3.46674526600841,6.92028544409061,14.9573833456434,18.4000743451722
"39",40,46,5.00265400035522,5.00693693954552,0.12624727734565,0.256672383426935,1.44155448338731,3.46909051675379,6.93523946554241,14.9715693863879,18.4761550159587
"40",41,47,4.98727747394172,4.9890542047283,0.12687606855942,0.256759713983784,1.43384482012865,3.45537648467044,6.91411729811158,14.9581185940042,18.4033437455649
"41",42,48,5.00023484739047,4.99713510185381,0.127386177600059,0.256824768952671,1.44311814584554,3.47176264367103,6.92955966365503,14.9821866940536,18.4861138028349
"42",43,49,4.99208948976932,4.99342849113847,0.126902679468217,0.257151598662281,1.43990099942928,3.45891837720019,6.91387485268356,14.9482419968366,18.4281836303303
"43",44,50,5.00316295802788,5.00263363387868,0.127376924014577,0.257501917111273,1.44073555327784,3.46885950393569,6.93372503498744,14.9923016274577,18.4284887692645
"44",45,51,5.00292534780863,4.99815016786621,0.126716450560323,0.254717681129626,1.44193380683097,3.47119524953856,6.93748842554915,15.0023761669124,18.4517731487356
"45",46,52,4.99633467360068,4.98779212375962,0.127136315879768,0.257402453375913,1.44179008743685,3.46557618743963,6.93549625264225,14.9401952949136,18.386472473732
"46",47,53,5.00572441122927,5.00793500954067,0.126266982589604,0.255316408068007,1.44016370006272,3.46603557352769,6.93493018916906,15.0154524203151,18.4700354738377
"47",48,54,5.01158481712239,5.01987506418609,0.127590018978321,0.257206559551116,1.44080359182461,3.47556263333866,6.94013571739265,15.0005128186033,18.4978035842489
"48",49,55,5.00293149041855,5.0094244435922,0.12786242221147,0.257310990094879,1.43972127078672,3.46709933150526,6.92666657273661,14.9946659922156,18.4674724633117
"49",50,56,5.00437091757296,5.00599053985859,0.127287383566295,0.257929113134783,1.43948840545196,3.46681998708141,6.94070245586016,14.9958235279971,18.4730788569046
"50",51,57,5.00150816799859,4.99929764941838,0.12695265922616,0.255989667213535,1.43929370631216,3.46661660429688,6.93834135273072,14.994877234618,18.4368906899728
"51",52,58,5.00735263005977,5.00752568377973,0.125662292899478,0.255234957627312,1.43698899711746,3.47408693840288,6.94482460949128,15.0237764376174,18.4615100898605
"52",53,59,5.00039428116433,5.00499065998828,0.12691218752287,0.256216055723271,1.43501183984757,3.46276706163449,6.93972808636103,14.9543426672373,18.4500319972482
"53",54,60,5.00567247555438,4.99636271306444,0.128654714156427,0.259044092967354,1.44334030153532,3.47284938230236,6.9366076893051,15.0066560005856,18.4491922058703
"54",55,61,5.00887197240403,5.01178100813058,0.127221860804842,0.256020126222143,1.43543251655656,3.46646998321673,6.95735818404142,15.0079520014252,18.5064324231309
"55",56,62,4.99780561207157,5.00224401367395,0.126195978436247,0.255403678775757,1.43490195118115,3.46388519069148,6.92439260782352,14.9787545183214,18.4489935247511
"56",57,63,4.99607846978964,4.99412031145109,0.126212661275139,0.255787632230042,1.43547911224958,3.46549194254814,6.92668702448727,14.9492225070913,18.4056304062289
"57",58,64,4.9996634107231,4.99929803739292,0.126715866237801,0.256697864797377,1.44072792431135,3.46205780341762,6.9346744710771,14.9506272893015,18.4376223205281
"58",59,65,4.99716946374113,5.00192699826588,0.127078512538214,0.257698599052924,1.4356967423494,3.46284811895891,6.91860509026738,14.9889337389439,18.4644248846634
"59",60,66,5.00237292927952,5.0074546766576,0.126864338574342,0.256635316160812,1.43780675125698,3.46686065863121,6.92221349429706,14.9953696525327,18.482855240731
"60",61,67,4.99901512714565,4.99256990791846,0.126468095283124,0.257357475124739,1.44045272075081,3.46268241355325,6.93729576601139,14.9591207353542,18.4347371434172
"61",62,68,4.99929175244002,5.00502458546826,0.125542751983351,0.254239538108178,1.43541031405131,3.45661141771857,6.93257976619498,15.0027302573523,18.4608238387533
"62",63,69,4.99728374150575,5.00414933120282,0.126854172819106,0.256064178314683,1.43451039537506,3.45869446176065,6.92612464970174,14.9989899744963,18.4539883249264
"63",64,70,5.00432024845738,4.99434878119215,0.127201616619679,0.257980435284848,1.44469685962359,3.4741788566091,6.9423642770223,14.9876432632143,18.4114319057915
"64",65,71,5.01361817828474,5.0192266218087,0.127642808241799,0.257529967032914,1.44457496900873,3.47509226469128,6.94992124356664,15.0033963508252,18.4755661846403
"65",66,72,4.99384552597638,4.983795632146,0.127657075967395,0.256965001763398,1.44137704128444,3.47051829082698,6.92696288041313,14.9259936908322,18.401403153808
"66",67,73,4.99777013185944,4.99505851229433,0.127101868877569,0.256740644925599,1.44053516994341,3.46432045718312,6.92212334979248,14.9713056663021,18.4680718304899
"67",68,74,4.99654232437348,4.9935946292668,0.126647806077979,0.256057949185852,1.43879743971867,3.46728516972264,6.92670387187548,14.9686425390298,18.4274768026851
"68",69,75,4.99782187916031,4.99610211102455,0.12755450393921,0.2565548871691,1.43988160431273,3.46343294667235,6.9234463678668,14.9794286120987,18.4521203926014
"69",70,76,4.99854863180297,4.99515293886554,0.127454840350807,0.258311852641356,1.43795693863444,3.461123063758,6.93893653893023,14.9750000290731,18.4161949954424
"70",71,77,5.00405290048225,4.99964831914873,0.127234192567582,0.256558557268523,1.44338127451492,3.46887783279639,6.93472292652739,14.9697030116191,18.4306432817885
"71",72,78,5.00037139858732,5.00894491862157,0.127330445067381,0.256345504021416,1.43714526939421,3.46204503270192,6.93220007538635,14.9800729526542,18.46613231546
"72",73,79,4.99853967585431,4.99082911037517,0.127196870250936,0.257976186618638,1.44042197488294,3.46095449592729,6.93691378688044,14.969471795332,18.4371182655227
"73",74,80,5.00273157676338,5.00708831426241,0.125981606243552,0.257140807166154,1.43944592468151,3.4653394281579,6.9303836272844,14.9889175081095,18.4927633328157
"74",75,81,5.00793071339152,4.99882754238589,0.125564477232605,0.256688902796303,1.44877424898123,3.47191322328929,6.93478161209175,15.0059075588092,18.4303553662649
"75",76,82,5.00187767792389,5.00512859123569,0.126555843869523,0.25639084856125,1.43721814200817,3.4656210492629,6.93845846154401,14.988014710972,18.4931652484955
"76",77,83,4.999642083876,4.9934423532735,0.127018478993846,0.256852126395289,1.44015465812435,3.46950963184947,6.93316797813212,14.9737249014942,18.4463163588888
"77",78,84,4.99590371380125,4.99789532849455,0.125682012348211,0.255371931596195,1.44009704143087,3.46315694719552,6.92240381745391,14.9638859945419,18.41160652607
"78",79,85,4.99170554505705,4.99529015056205,0.125549635870394,0.256484873482109,1.43397331490298,3.45892766917021,6.92107430103836,14.9706247167656,18.4060319317329
"79",80,86,5.01044273808923,5.02039425922269,0.125946840614838,0.255263821877623,1.43930141187189,3.46685563387469,6.94534116475993,15.0087206491353,18.5099045833525
"80",81,87,4.99202664289094,4.99153920151157,0.127387529325428,0.257930914449976,1.4351501992008,3.45983821828596,6.92002110937853,14.9469450682223,18.4163063896883
"81",82,88,5.00403895831073,5.0038478576169,0.126810952333921,0.255408931102432,1.43901747010677,3.47034483838957,6.94384064945378,14.9920788837939,18.465806896471
"82",83,89,14.9973790425904,8.66000543002564,3.09240529485915,4.08426428638383,8.63472085860769,13.3720048085625,19.6031503874688,31.4839732744289,36.1450062067486
"83",84,90,13.1668665988107,8.34861932264782,1.96601043020306,2.79875846680405,6.99875646674107,11.5258070881242,17.5522140447306,29.1212423821003,33.676935550476
"84",85,91,10.2868852131387,7.51135442003505,1.23560541298022,1.7392061487553,4.69601849682107,8.50844751569856,13.9749158519115,24.9365791507829,29.3253302433245
"85",86,92,7.33363488493272,6.05045231930355,0.884796640155255,1.21302885638807,3.05000872585329,5.60041267936296,9.77981102343099,19.3651433428186,23.4150777594225
"86",87,93,4.96319356605845,4.34750347747566,0.672005529459828,0.908129365842322,2.12690654592181,3.69938500383696,6.32567344034582,13.320762713354,16.7495923954126
"87",88,94,3.37712796084247,2.7567522182716,0.538148113314786,0.717617765383589,1.6052978951406,2.65077516646357,4.27781861325295,8.41430778435931,10.5555900276292
"88",89,95,2.46489866952435,1.71520494930005,0.446216187675155,0.593279105154898,1.29468877476667,2.07007465725906,3.18170838128305,5.63840428035823,6.7550747201722
"89",90,96,0.664242164371211,0.68881428260005,0.0163872121469132,0.0332275210244059,0.185329583087836,0.45047892647871,0.909825690749426,2.0258533347413,2.52839651776525
"90",91,97,0.606171561482146,0.62889051802407,0.0150604536801896,0.0304431250831648,0.171384662470069,0.412898906450307,0.832526688852666,1.83235453745619,2.27908216998363
"91",92,98,0.610109128425681,0.664676399160525,0.0148874925361759,0.0301493879442426,0.169478353372707,0.409939126062299,0.828616314609314,1.84434622784721,2.31136608656085
"92",93,99,0.6621877644712,0.758487885338819,0.0155747405935425,0.0316634333237846,0.178828549074272,0.435155837262541,0.885446101010994,2.02359261350043,2.58649213186671
"93",94,100,1.51995512980458,1.36023211806304,0.161844372971119,0.237875209466465,0.655010666458223,1.17242566757923,1.95924285037829,3.90655157233227,4.92572259501199
"94",95,101,1.68966593589043,1.3455951536408,0.185274779655348,0.272656256229929,0.754311780572258,1.34694013883836,2.23812699422688,4.26055757148314,5.16498368788102
"95",96,102,1.9136131095728,1.48995608898732,0.214628878293173,0.315693957639181,0.870743308163536,1.54711186572843,2.54612402986085,4.73311483575908,5.6849730114097
"96",97,103,2.15131102768532,1.75313155698857,0.243144518663352,0.359015004759154,0.98004334474292,1.73191740172744,2.83244209779996,5.26771148958176,6.39986836182232
"97",98,104,2.28276890487132,1.85846316493415,0.261058995677889,0.383890372929672,1.04336630591755,1.84080164675642,3.00309585482292,5.5758924015962,6.77987033102009
"98",99,105,2.26377660372271,1.77807030017361,0.262096641668664,0.383811103201443,1.04459359230436,1.83919120829698,2.99383376422475,5.51786819398784,6.67427445703798
"99",100,106,2.13983413831409,1.60865144895032,0.250586062595598,0.369189482008411,1.00097639544167,1.75966178214401,2.85368003196678,5.17867363338837,6.17543841429261
"100",101,107,0.996422667179917,1.01046207738436,0.0249129367226452,0.0506624554697034,0.28435181620258,0.68505204346986,1.3747063851461,3.00085999362925,3.71600465099979
"101",102,108,0.976409941300533,0.995262065720487,0.0245446914581799,0.0495964311047139,0.278287897513537,0.671652576119064,1.34570788920988,2.93706364429048,3.641933012242
"102",103,109,1.01227679132753,1.06256355050872,0.0248283396653532,0.0504725125358408,0.284390599695072,0.68853084691322,1.38640991175248,3.06027903917978,3.81919289009768
"103",104,110,1.09979057853082,1.18806524723307,0.0267002048949855,0.053928798194014,0.303402208238685,0.73602805080576,1.48923386130843,3.35141782414801,4.22465202847809
"104",105,111,1.24794343659035,1.37852474911711,0.0293057315279962,0.0592618885128306,0.336996308629207,0.81999942190312,1.67799525304683,3.84950074105885,4.89523049646076
"105",106,112,1.46285365357555,1.62165204809285,0.0341292156505666,0.0691687863139267,0.391584551658839,0.957407229908885,1.95908306474459,4.54843717516601,5.8022920802393
"106",107,113,1.76405643468253,1.95229337213602,0.0406428017837243,0.0828721992935418,0.468891782726731,1.14836486713052,2.36885731063373,5.51389726689705,7.02981981052703
"107",108,114,2.14109464935356,2.34136792932112,0.050172775293516,0.101660421936698,0.572000785663693,1.40229298439588,2.88316065610506,6.6864499162146,8.47207824813509
"108",109,115,2.57268657940821,2.77069423260148,0.0607292000934244,0.123899378212553,0.698125521325825,1.70101119996267,3.47867746007085,7.9514428388695,10.0481391596684
"109",110,116,3.00787867999543,3.17356035446544,0.072458561585551,0.146436797167619,0.826112083383712,2.01458511816017,4.10152175128313,9.23999247431401,11.6082248982347
"110",111,117,3.43563505075773,3.57053629278762,0.0835353456459871,0.168907344206033,0.956002695894269,2.32255341336657,4.70708187648194,10.49292397536,13.1008176709617
"111",112,118,3.80608787873451,3.89655902903582,0.0935135021983411,0.19144700187006,1.07235458004154,2.59840832297784,5.23859804405869,11.5279340636533,14.3262649967511
"112",113,119,4.10692501136835,4.18115564718974,0.102489345277271,0.207075010075994,1.16078149983392,2.80920275588604,5.66862194132008,12.4193958919384,15.377673453751
"113",114,120,4.34825404081776,4.39720919671006,0.109563589797105,0.220110771512182,1.24036406666722,2.98361032696102,6.00819523364041,13.11640819631,16.1846564114408
"114",115,121,4.54193775040322,4.56118580905909,0.11451498642791,0.231980957026528,1.30368245027406,3.14404745379593,6.28481940809237,13.623386976718,16.7795786360872
"115",116,122,4.67761299748362,4.69476231809324,0.118194564350461,0.239540090418142,1.34038649777289,3.23234831414446,6.47965880180065,14.0521148468224,17.3021923139216
"116",117,123,4.75751765969278,4.76774105291892,0.120136050426406,0.241859524666697,1.36486767755258,3.29249678107601,6.59077139377684,14.2670913236474,17.5825452900692
"117",118,124,4.83788629580116,4.84443883772526,0.122740152883387,0.248507867362257,1.38993739977727,3.34829206683611,6.70279357334636,14.5091331465983,17.8705525895691
"118",119,125,4.89002477108074,4.88794640831322,0.123133741202993,0.248955570805644,1.40379525929398,3.39023130896819,6.77785069852232,14.6731620653446,18.041535585278
"119",120,126,4.9187476966884,4.93356985433615,0.124211788553144,0.25157366085428,1.41666835690282,3.40620412028667,6.80716332184547,14.7472711212198,18.166209219756
"120",121,127,4.93621028365541,4.94470788406375,0.125282626138938,0.251734318093734,1.41644638361671,3.42046851585519,6.83209077551707,14.8062617323054,18.2033592958198
"121",122,128,4.96064926841381,4.96749917086315,0.126047007553337,0.255198866766417,1.4272636502114,3.43472224254395,6.86315852964414,14.87718417703,18.356480400744
"122",123,129,4.96727197889727,4.96847088405595,0.126210079764146,0.256294104210667,1.43066667730134,3.44206207470617,6.88230871452232,14.8818461286732,18.3415564835656
"123",124,130,4.97970750577309,4.98103701154432,0.12543955938459,0.25574069477183,1.43227891993201,3.45235552938581,6.90193897508845,14.9162783764226,18.3765946342362
"124",125,131,4.97566905335256,4.96758744521049,0.126410723650554,0.255845181264128,1.43159720877462,3.4553008719566,6.90157734169396,14.8991987673852,18.3314693462803
"125",126,132,5.00309260797899,5.01024426415425,0.127668895786914,0.256707057074867,1.43637522321681,3.46091070933352,6.92682528732586,15.0199901658335,18.4659766643611
"126",127,133,4.9879768782842,4.99701889844753,0.126488467418117,0.257441208068276,1.43327508073665,3.45064351851601,6.90922791852466,14.9685168898521,18.4308756311486
"127",128,134,4.99786342709005,5.00433649293641,0.124471260580927,0.255388838825,1.43425621723298,3.45803787617183,6.92410003865005,15.011154035927,18.4576426454699
"128",129,135,4.98995137624078,4.98617666730088,0.12733350253044,0.257756963131337,1.43701207758788,3.46309156484819,6.91975615893069,14.9468766380398,18.4228964211067
"129",130,136,4.99812969690531,4.99972006273032,0.126830616311097,0.256746100695015,1.43975409215494,3.46516013651524,6.93031688834122,14.9557209005701,18.3687947705409
"130",131,137,4.99341033400034,4.98806340791385,0.126652328414551,0.257124055165266,1.4412785058779,3.46452014106565,6.91916537507392,14.9426153048712,18.399063816518
"131",132,138,4.99475714233504,4.99737382891633,0.125978309207836,0.255879595850863,1.43455480383635,3.45940498384842,6.92511155067728,14.9664698261295,18.4478453489658
"132",133,139,4.99925774845224,5.0033942392678,0.125318094973588,0.254898237728071,1.4376952462805,3.46628813690805,6.92832853035208,14.9918383341386,18.4586151745502
"133",134,140,5.00069086144429,4.99237760277969,0.126418186274622,0.256477255582465,1.44061458639027,3.46876912606325,6.93853651720089,14.9685964964082,18.4118260435291
"134",135,141,4.99283518689327,4.99198327576637,0.126155674676735,0.257328222317514,1.4359704638085,3.45348391608799,6.9313127231677,14.9677963632784,18.4483343431174
"135",136,142,5.01218469956948,5.01212669130421,0.12743371994296,0.256942672914718,1.44181746815153,3.47666721594718,6.94357729368943,15.0095932055362,18.5134177126773
"136",137,143,4.99411745798782,4.98873527905716,0.124231456226383,0.253535285284014,1.43642966226408,3.46249292675599,6.92937800711024,14.9714151593882,18.4109249951865
"137",138,144,4.99949935035218,5.00729819299184,0.126638826975007,0.255597987859836,1.43194252409589,3.45912140213011,6.93314074529398,14.9923681544728,18.4470031604704
"138",139,145,5.00189032983872,5.00188860523378,0.126506689692793,0.256424684867599,1.4351418248161,3.46748392289008,6.94080041392118,14.9705671860863,18.434747874768
"139",140,146,5.00092128595705,4.99873419646972,0.126519273825225,0.255701215994202,1.43570495384017,3.46579680545523,6.94376055803745,14.955170534697,18.4062776376156
"140",141,147,5.00450810958383,5.00172374838967,0.126233767370127,0.258060426046683,1.44205934165332,3.46850347786529,6.93303911860207,15.0061380719577,18.5008498810547
"141",142,148,4.99822343493073,4.99247233356164,0.126319391037324,0.256990066731934,1.43863026661693,3.46803469914825,6.93288060249985,14.9535200106954,18.4255762477569
"142",143,149,4.99779585461138,4.99548155826719,0.126991447400083,0.255324471723212,1.43690198033295,3.46949883752176,6.92523680562446,14.9704608720843,18.4297809889503
"143",144,150,4.99596896752613,4.99913319335862,0.126292302641467,0.256516714727895,1.44181771190825,3.46468299600987,6.92382269253909,14.9537287154309,18.4181282231414
"144",145,151,5.0097240272386,5.00551413306229,0.127379478516689,0.256473458694511,1.4428305807575,3.47205896809264,6.9468923131041,14.9833710157073,18.4562657470742
"145",146,152,4.99892564180026,4.99651694369535,0.12624273934649,0.255713934014977,1.4372588807721,3.46447303599403,6.92975987284429,14.9882892682503,18.4342173543398
"146",147,153,5.00079127748293,5.00381466173475,0.125615963727143,0.255443251243098,1.43762297207125,3.46737082825484,6.93506908228515,14.9839693321652,18.4506176064312
"147",148,154,4.99519981955661,4.99460030838629,0.127395661695449,0.25757969190956,1.44033736338742,3.46108234056904,6.92041007985046,14.9834757410264,18.4395405234656
"148",149,155,5.00414386877203,5.00129198826897,0.127085288571408,0.257552280152989,1.44121560361573,3.46991481557162,6.93800652096735,14.9862987050005,18.4333351673136
"149",150,156,5.00540569931114,5.00690694689419,0.126863750077659,0.256806485948669,1.43931450037911,3.4632763241931,6.94068160975237,15.0032141389404,18.4752220663945
"150",151,157,5.00469267966047,4.9985604501554,0.12606879061399,0.256194583567712,1.4430476142267,3.47136421199914,6.94908367480988,14.9574006693584,18.4396173540792
"151",152,158,4.99995347726497,4.99804502786136,0.126323332603837,0.25552310974636,1.43785167093836,3.46537525289238,6.93212900034182,14.9791920843084,18.4393411597984
"152",153,159,4.99561883797352,5.00050732168212,0.125165335907438,0.254708832400792,1.43203990881741,3.45330426914788,6.92783920240902,14.9856493231157,18.4549719463325
"153",154,160,4.99955967478031,4.99875044402243,0.127228026792595,0.257549401474257,1.43762033645383,3.46931353782832,6.92911256504026,14.9694592447992,18.4073593720931
"154",155,161,5.00159737607256,5.0013260007392,0.126348139581328,0.256253608350412,1.4394435218515,3.46318174581727,6.93811949162369,14.9996060721876,18.4228061147487
"155",156,162,4.9978456374928,4.98915426255476,0.126988005270614,0.256676932799653,1.44229844828982,3.46548250802448,6.92934277515044,14.9868925116845,18.4459797582507
"156",157,163,4.99176141834513,4.99568626912537,0.127069290189275,0.256151315097561,1.43952683575485,3.46351932112471,6.90880694221294,14.9514891630152,18.4198390985599
"157",158,164,4.99895109850182,5.00669354219566,0.12649305802358,0.25640329847892,1.4391757561169,3.46607794853733,6.91997243452706,14.9839404207955,18.4787408074458
"158",159,165,4.99486551331311,4.99172341364392,0.126315807695789,0.255859555490957,1.43453493312398,3.45910604710807,6.93160715798791,14.9522731018156,18.4315423591526
"159",160,166,4.99270691110188,5.00528818016339,0.126973747752604,0.255953913734511,1.43482056823422,3.4550101150065,6.9204213874211,14.9733447949574,18.4712080652228
"160",161,167,5.01431568049431,5.01435691523847,0.126859008256196,0.257235834391339,1.44209389449015,3.47768179237827,6.94720729601985,15.0154237712308,18.4976534933417
"161",162,168,5.00291821398597,5.00718924329123,0.125656914314374,0.256036984600369,1.43402319221324,3.46271785309225,6.93597633207124,14.9830843180631,18.4712037791731
"162",163,169,5.01224723474776,5.01508925418742,0.126224061215528,0.255972065089919,1.44339021386085,3.47546091291485,6.94224541821728,15.0036902020376,18.4775464205271
"163",164,170,4.99667912979295,4.99779404770923,0.127156671290535,0.257506505737979,1.43932297544429,3.45961419631319,6.92652075403776,14.9701664179287,18.448213645043
"164",165,171,5.0087877521434,5.01022552299493,0.126915334969889,0.256712043797675,1.43889279040595,3.46902476035307,6.94771038884145,14.9962504448393,18.5162740101338
"165",166,172,5.00457881704206,5.00370649630617,0.126398544568521,0.256991735400227,1.43899762196013,3.46382487285684,6.94181475840966,14.9949421695455,18.4599460470155
"166",167,173,5.0019631965378,5.00022353515978,0.126320718742036,0.25636710361995,1.44079755608153,3.46349852397791,6.93614784442016,14.9820642124194,18.4805017324338
"167",168,174,5.00646332142257,5.00456458246119,0.126611102160531,0.256545988475563,1.44029977094412,3.47211913503794,6.93454309092807,15.0185669844673,18.4485565126312
"168",169,175,5.00672115306597,5.01100695477916,0.127140040139325,0.256238618005974,1.43586460854583,3.4714866410504,6.94203088517527,15.0053171093573,18.4622664731857
"169",170,176,5.00713831390996,5.01332183504558,0.127300772378116,0.256024707639492,1.43741133507405,3.46503355793522,6.94340867828135,15.0258280034034,18.4715941615771
"170",171,177,4.99476898500054,4.99678685969047,0.126841513122063,0.25606943470977,1.43371912425986,3.45913649392571,6.92382441658881,14.9784524635809,18.4303034776954
"171",172,178,4.99955059790001,4.99964166567727,0.125124469765291,0.254032330821677,1.43752536629377,3.46403956892122,6.93415177966897,14.9639398222101,18.4313333822935
"172",173,179,5.00070625705052,4.98944771247583,0.127114408032571,0.257209058584851,1.44142728487036,3.47405789998395,6.9311963597525,14.9748192602578,18.4423645758621
"173",174,180,4.99971044097725,4.99546141626084,0.125891775869494,0.256217592609607,1.43983724429367,3.46631910398772,6.93481816802687,14.9881198885066,18.4473317862541
"174",175,181,5.01748453271055,5.00496059763956,0.127683973282684,0.257277706875821,1.44673491662028,3.48780417060612,6.95389198967369,15.0003034209835,18.4607386055804
