,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
66,66.0,67.0,68.0,74.0,1.0306209859381301,0.240617679266725,0.622613430719158,0.6750906373447,0.8596665631995909,1.00904517741035,1.17821867576021,1.4595335808719299,1.5600477304338798,1.1914978773371299,0.254028200984466,25370,70,2020-04-01,68,Liechtenstein,0,0,0,-146,-182,6.087462841250338,-19.93156856932417,0.0,60.47859948141834,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,1.08435887665877,0.24241013785716697,0.667579648788421,0.722528628371695,0.9127740375534821,1.06467265677582,1.23441212891022,1.5131094995711898,1.61377271735569,1.19656214356904,0.25510790617292395,25371,71,2020-04-02,75,Liechtenstein,0,7,0,-145,-181,6.2288186904958796,-19.93156856932417,0.0,60.70093187238024,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.81287729564528,0.20772913603518803,0.46047902030440396,0.506006956899425,0.664897274582455,0.7945742216747199,0.9404238009270891,1.18297527350323,1.27037582829524,0.852893887469279,0.21322347186732002,25372,72,2020-04-03,76,Liechtenstein,0,1,0,-144,-180,6.247927513443584,-19.93156856932417,0.0,60.92408160522,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.56994190242571,0.17411971029933299,0.28272865783017603,0.31753991934909,0.44511330906257,0.551966802905693,0.675239594488755,0.883425875269558,0.9597670464662451,0.571691364036615,0.172371431854176,25373,73,2020-04-04,77,Liechtenstein,1,1,1,-143,-179,6.266786540694902,0.0,0.012987012987012988,61.14805168466286,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.584232085727845,0.180587853764683,0.28901173151157,0.32507040943028304,0.4549688489533111,0.5648047844969011,0.691817283504322,0.9098886882448449,0.9908213369556931,0.578778633134039,0.174508323889124,25374,74,2020-04-05,77,Liechtenstein,1,0,0,-142,-178,6.266786540694902,0.0,0.012987012987012988,61.37284512648007,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.220145561426523,0.112296142604847,0.0593780972129595,0.0745269855514864,0.13832154830718202,0.201107414495885,0.280867385391539,0.430864916262986,0.489677842350778,0.226181584273795,0.113090792136898,25375,75,2020-04-06,77,Liechtenstein,1,0,0,-141,-177,6.266786540694902,0.0,0.012987012987012988,61.59846495752951,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.296588242127589,0.147785830828714,0.0926242243018651,0.112668526506451,0.19389227828362302,0.271191110219322,0.36932587056311295,0.562160611472691,0.6463317050579941,0.317804015159967,0.142126276284012,25376,76,2020-04-07,78,Liechtenstein,1,1,0,-140,-176,6.285402218862249,0.0,0.01282051282051282,61.82491421579644,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.19772789511639602,0.12766825337273802,0.0382868383947819,0.050700998890912,0.10854467440259499,0.170282910402758,0.25521724992689104,0.43519658589939797,0.51556924724525,0.227331415051096,0.131249853675009,25377,77,2020-04-08,78,Liechtenstein,1,0,0,-139,-175,6.285402218862249,0.0,0.01282051282051282,62.05219595043442,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.228603055041906,0.15827210583934198,0.0425757724667478,0.0566187820799142,0.121888026777492,0.19274822254985396,0.292533564010203,0.516845738449008,0.625516332595792,0.283959501878081,0.163944094848262,25378,78,2020-04-09,78,Liechtenstein,1,0,0,-138,-174,6.285402218862249,0.0,0.01282051282051282,62.280313221806324,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.272441790178635,0.19578569245788802,0.0493953521468833,0.0654959859513229,0.142075574280645,0.226129462353555,0.34712715314677195,0.631820469028225,0.772383388950288,0.36601163597525,0.211316916556846,25379,79,2020-04-10,79,Liechtenstein,1,1,0,-137,-173,6.303780748177103,0.0,0.012658227848101266,62.50926910152564,1.0,2020-04-10
