"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"31",32,38,4.99152198653696,4.99001445753565,0.125802707609124,0.25623970628991,1.43751397705431,3.45694259868917,6.9182823014551,14.9408618457746,18.4246606846993
"32",33,39,9.9919664830911,7.07186347663805,1.21237531167725,1.77262829398585,4.7982955296619,8.39037007211133,13.4494312662951,23.7150965950153,27.8342192792386
"33",34,40,9.12534747219112,6.73826479401556,1.00073074430112,1.4844512232761,4.18672005026986,7.5221353003239,12.3363261476292,22.2636537807679,26.2912814581946
"34",35,41,27.0216235055668,13.2458804497969,6.99067386913542,8.76918176090956,17.1061199432341,25.2871986537731,34.9142130975572,51.3481389715085,57.4382916441761
"35",36,42,22.9646334136791,14.2156383157196,2.93437253085519,4.10383007567373,11.8864622905894,20.9143878911391,31.5724645248878,49.3413229315779,55.7538812749779
"36",37,43,20.2124636535967,15.5139567911735,2.40642927255332,3.08544370769584,8.01227819762253,16.2127033084075,28.5808942338112,50.8834613194501,58.928403084931
"37",38,44,12.7127340570275,11.5029418270609,1.75541814046144,2.17688029916788,4.78884270725355,9.05494923022117,16.7039953338966,35.9223780907689,44.5817257990011
"38",39,45,8.19720460252569,7.45440414715104,1.57688840688822,1.87760961900667,3.52438993950347,5.97272259765068,10.2133257976524,21.8853521266199,28.3432164746417
"39",40,46,5.42956836263166,4.0380120494257,1.45500964314605,1.6950744675641,2.84966402358184,4.34471186956801,6.73657701619986,12.5614328785511,15.776454542806
"40",41,47,3.93469059454128,2.1570828395045,1.36664551364081,1.56303575661811,2.43298839793052,3.43178010632992,4.89276874971596,7.89197369220409,9.27319648371497
"41",42,48,2.18830554373748,0.979748402409742,0.84349727783927,0.966559500616132,1.47377072681542,1.99936928155107,2.70856926087368,4.03041568290266,4.5510295578064
"42",43,49,2.07142228952647,0.740487499487803,0.97671419778161,1.08700538179064,1.52319833689151,1.94997246963515,2.5001423369344,3.46021031493041,3.80741672228815
"43",44,50,1.52167023504997,0.493006070102411,0.754793814953563,0.840883020220241,1.16384290329443,1.45344745136337,1.80949609725933,2.43338463979443,2.66189490417666
"44",45,51,1.86508162057316,0.482858410595927,1.07220792840074,1.17007093608175,1.51727831836975,1.81267657158386,2.15699618585579,2.73877687494941,2.95032855303513
"45",46,52,2.0000438616964,0.458395277205061,1.21608968488238,1.31851537278793,1.67319788754601,1.96051475395673,2.28482925768965,2.81524209891962,3.00433946666644
"46",47,53,1.75038834935174,0.406537242719473,1.04232608409877,1.13775600926976,1.4623759636201,1.72014719930001,2.00530503707716,2.46621822700806,2.6288357155425
"47",48,54,1.53949035455929,0.364945646220295,0.908794279253918,0.990788601772228,1.27946396885302,1.51143617854103,1.76896065002896,2.18368041672787,2.33013377383377
"48",49,55,1.85561099333465,0.393743477532342,1.16903634328582,1.25933243773944,1.5747092462084,1.82740893932679,2.1061648914861,2.54765105426922,2.70009432511638
"49",50,56,1.87857326579281,0.389761468327973,1.19004069315171,1.28253503636669,1.60240683783174,1.85325163621207,2.12744894126884,2.56124136595649,2.70898835455816
"50",51,57,2.29101388872606,0.441487119759505,1.49377670089496,1.60369735981996,1.97994703575208,2.26892711190634,2.577879774178,3.05276436297822,3.21419475605568
"51",52,58,2.02528651142584,0.416257291690413,1.24942487613169,1.36494372914373,1.73733875945649,2.01106790582496,2.29758116598954,2.73297216732577,2.88169741097454
"52",53,59,1.9879303566567,0.413581610978125,1.22712578937465,1.32816713816309,1.69467543306744,1.97641509458138,2.26435879549676,2.68874368776789,2.82994784319041
"53",54,60,2.12041917671562,0.430291626362186,1.33856444979365,1.44020414899972,1.81001426441198,2.10726516495156,2.41201581242649,2.85031735594091,2.99314770978703
"54",55,61,1.95596994768841,0.400439053420253,1.23159302689358,1.3281399648278,1.66716542059596,1.94049198622472,2.2253691182921,2.63839771318109,2.77354431789952
"55",56,62,1.85894084097563,0.371543343078027,1.19573997282124,1.2809901980008,1.58919524491415,1.84206556805115,2.10833074522612,2.49653473427909,2.62365970144649
"56",57,63,1.65944753084486,0.319083178237289,1.09285981350382,1.16546140814499,1.42844154012612,1.64282707796171,1.87264875355401,2.20975604220793,2.32110958781343
"57",58,64,1.61432680308051,0.286641516781096,1.1073240053839,1.17218154528205,1.40600913025068,1.5986649421215,1.80596112390235,2.11009706078888,2.20948887850433
"58",59,65,1.71104595322621,0.274544104190279,1.21903398546183,1.28458269661477,1.51342061862823,1.69751603764512,1.89436978994228,2.1839541336254,2.2786638381487
"59",60,66,1.5080596578652,0.237261925942883,1.07231863318256,1.13442397822288,1.34069760665666,1.49916621320689,1.66577242120782,1.91277836243304,1.99446801288667
"60",61,67,1.76375934261053,0.249544009311777,1.30349811070847,1.36754015751151,1.58690474764256,1.75547113729665,1.93191845703031,2.18697028324684,2.27064703567512
"61",62,68,1.75159069376059,0.245426227189364,1.27793445800233,1.35252578741761,1.58338152819146,1.74983573201729,1.91705045082887,2.15840637485463,2.23675544242855
"62",63,69,1.53765810468001,0.225900891337258,1.09771068706764,1.16488627412216,1.38293579917658,1.53822026112145,1.69107365663343,1.90925293165103,1.97979202012303
"63",64,70,1.61262718700602,0.2292317609568,1.17999780621952,1.23922977667341,1.44983512962562,1.61128815645353,1.77093641984316,1.99226955160256,2.06332968688014
"64",65,71,1.38296293758432,0.198611711325624,1.01249714922254,1.06468381440361,1.24245357326012,1.37858438657617,1.51806354005389,1.71644840440013,1.77976505457022
"65",66,72,1.53659424343111,0.200260679303999,1.17240578372284,1.22071765733195,1.39200914954302,1.52979726988362,1.67289117935763,1.87644706883096,1.94260158288472
"66",67,73,1.58536850427352,0.19379221488002,1.22305588159799,1.276545653487,1.4490080917977,1.58036296314564,1.71659095746091,1.911393899557,1.97369811711603
"67",68,74,1.40289211673719,0.173102538254665,1.07051239496115,1.12192836481624,1.28398124278932,1.40087716960628,1.51989046118435,1.69073652828529,1.74502388218497
"68",69,75,1.42924430602965,0.167817572796392,1.11081903964526,1.15677663051906,1.31171760144963,1.42728268057324,1.54339754966412,1.70896455893532,1.76205438205706
"69",70,76,1.71394748014292,0.185271020059117,1.35962570633891,1.41147688694931,1.58460925086611,1.71311944094415,1.84144026372693,2.01991486203406,2.07671491429818
"70",71,77,1.59679544834083,0.184299210196204,1.22306604302239,1.28737080245796,1.47577745942066,1.60180617089317,1.72326421310655,1.89010492662664,1.94384219718726
"71",72,78,1.63443057120192,0.194297624840516,1.23820401339814,1.30033726995329,1.50439891832835,1.64257912017986,1.77069132754267,1.94118964815295,1.99440694227017
"72",73,79,1.46564302436424,0.181995575157863,1.10237109826453,1.1565309606208,1.3409758782791,1.47238321443414,1.5941247242569,1.75437670281096,1.80485515905783
"73",74,80,1.41484505497982,0.172138355065902,1.08635570506439,1.13072429148684,1.29153527725729,1.41690700342189,1.53758017194917,1.69418662401982,1.74287493334925
"74",75,81,1.23817223915526,0.144982262232644,0.970690622272394,1.0064211799631,1.13305347624119,1.23548542539321,1.33951247889118,1.48051809992975,1.52397099160864
"75",76,82,1.10028119291448,0.118182632760681,0.887082337561699,0.915888997093978,1.01502296104367,1.09481699712542,1.1803469503154,1.30265528062913,1.34166175416326
"76",77,83,0.815646856172403,0.0838776470670497,0.662682022409548,0.684384052638264,0.756739205000607,0.811717100227997,0.870550112696245,0.959998883761105,0.990284227837233
"77",78,84,0.782933063830627,0.0755950186399316,0.643431504448087,0.664056138777224,0.730827216778299,0.780077405984463,0.831647089993282,0.911178717473366,0.939266014421919
"78",79,85,0.755707880937468,0.0762934832876211,0.61798787225137,0.638178053217084,0.703247475065129,0.751715216507138,0.803449441402506,0.886442870483321,0.917163473643455
"79",80,86,0.748280728550087,0.0822631746922227,0.603992960813032,0.62424825830623,0.691330619987975,0.742473111691887,0.798460263565285,0.892290232589167,0.927461945533012
"80",81,87,0.751754948724391,0.0884985185826319,0.597373429037553,0.618632371100625,0.689864335221142,0.744976830836729,0.806201676811543,0.908015090557324,0.945001549504719
"81",82,88,0.769016486066202,0.0927966242060076,0.605984187672255,0.62848459684478,0.703781137523801,0.762303309150526,0.827293622103942,0.932276281738555,0.96903451469881
"82",83,89,0.885313797648869,0.101910675287239,0.704364336402062,0.729641944120774,0.813435098588199,0.878668950062323,0.950339081792495,1.06371931348169,1.10270936554562
"83",84,90,0.92275403750559,0.0983453641756472,0.743676830631506,0.769161768822229,0.853322511135104,0.918339784090635,0.987371949682613,1.09176959801316,1.12640685491996
"84",85,91,0.984605851940415,0.0960954560451203,0.807144710332986,0.833047859238302,0.91766348380255,0.980872955799921,1.04754385079967,1.14866481649739,1.18257965618245
"85",86,92,1.00990190026736,0.0930091317577965,0.836774784827432,0.862611806433775,0.945684285436137,1.0067305412678,1.07064150841668,1.16823335490056,1.20162094681924
"86",87,93,1.01059110890112,0.0909780371187472,0.841279004953037,0.866533215984843,0.947728213435127,1.00746753314766,1.06984986668905,1.16543843903722,1.19789933208111
"87",88,94,0.918625947414265,0.0860343552345676,0.758393673536527,0.782365599582524,0.859170939584567,0.915729119385539,0.97481279940897,1.06503872899809,1.09570607509924
"88",89,95,0.961244035170766,0.0876374546001807,0.797747013579181,0.822145983083354,0.900741571050892,0.958377103452417,1.01865953613305,1.11030746897332,1.14093640380441
"89",90,96,0.879385988725912,0.0831480913312188,0.724331046835897,0.74765970787472,0.821893744992333,0.876647903998794,0.933890683071173,1.02068153194895,1.05008505295892
"90",91,97,0.947157756241645,0.087142474108816,0.785080439131046,0.809197381996326,0.886954875912991,0.944254440251932,1.00392656979113,1.09526853290201,1.12642345526396
"91",92,98,0.962761034122985,0.088684843395476,0.797488796121156,0.822062033390351,0.901402359143904,0.959910486770333,1.0209151584563,1.11312192016648,1.14469899187023
"92",93,99,0.917250116741837,0.0868330047180198,0.755294267683206,0.779291687309727,0.857223656571546,0.914416911570644,0.974124088705063,1.06468314509637,1.09526702067913
"93",94,100,0.832583438029894,0.0831934407945744,0.677945581521937,0.700895440127233,0.775020285541562,0.829634664354535,0.886925408288805,0.974372688193795,1.0038570500388
"94",95,101,0.838544829705267,0.0854551717896905,0.680857261348594,0.704188797888577,0.779462647183505,0.834997815737454,0.893905526749831,0.984567916644341,1.01590989088003
"95",96,102,0.780249105542142,0.0841616694286944,0.625897061410769,0.64854216384796,0.722028564297196,0.776532246016314,0.834526675450401,0.924545069797069,0.955737122011624
"96",97,103,0.731359975781681,0.0847897793303404,0.578341211043974,0.600545233641904,0.67252504332565,0.726841150957763,0.78501961073694,0.877683694283113,0.910713342188377
"97",98,104,0.684147370906907,0.0862159110466977,0.531574357348456,0.553104285226939,0.624295585315201,0.678557524816318,0.737559604830174,0.834033882443743,0.869678349547189
"98",99,105,0.702570936542336,0.0941136330173794,0.539866923195255,0.562421199138124,0.637130453996179,0.695068123027396,0.759427008584379,0.868107432543728,0.909096244971151
"99",100,106,0.668379546515332,0.0954527090854692,0.504014233364542,0.526487351674806,0.601435308306578,0.660413627892803,0.72654678127803,0.837279539309221,0.878572639389575
"100",101,107,0.784788124866475,0.11139066296101,0.595256467717142,0.620608380574944,0.706817013120911,0.774731878718748,0.851755872669197,0.983334990020473,1.03178930292535
"101",102,108,0.868831957245897,0.117974578230798,0.662695676794671,0.690847988286911,0.785429955611814,0.85975502766469,0.943278473252924,1.07731417119454,1.12353781535199
"102",103,109,1.02124416164797,0.1259463478007,0.79519753008025,0.826816758551516,0.932402046151867,1.01401325264106,1.10268464972556,1.23953285133686,1.28603061154988
"103",104,110,1.12751741302725,0.126637395757137,0.896536887489908,0.929744246321576,1.03927070480112,1.12159983716492,1.20949556881336,1.34531311357225,1.39179698285699
"104",105,111,1.23358777806453,0.129547986165275,0.995854843393361,1.03081303330898,1.14373649890019,1.22773000051505,1.31737365681941,1.45584134750198,1.50352861411247
"105",106,112,1.19072849784969,0.130099342154828,0.949798532740683,0.985701307000403,1.10098254123244,1.18579508160944,1.27496430569861,1.41259323275199,1.46010869394261
"106",107,113,1.22417089436685,0.136051893760239,0.974337178624262,1.01064052959037,1.12959990830412,1.21853137272648,1.3122756153338,1.45718599494347,1.5070721079388
"107",108,114,1.05942914029649,0.125438525870896,0.830968046649593,0.863787193367923,0.972117948976048,1.05342068275784,1.14032118251771,1.27529892044814,1.32169369405144
"108",109,115,0.964996452274255,0.113752985247883,0.758534302916953,0.788170280302224,0.885564156002693,0.959457135689145,1.03803040826157,1.16145287941239,1.20366021918217
"109",110,116,0.85806975842334,0.100671225083111,0.673609987254218,0.700547984477004,0.78799737070381,0.853622895469074,0.923272124194179,1.0310034063781,1.06780921164285
"110",111,117,0.763965330737729,0.0928299544289872,0.593603092359251,0.61849675571297,0.699423504567383,0.760007935085727,0.824073204794361,0.922955090444142,0.957044826588306
"111",112,118,0.628288083420464,0.0867488401795575,0.472397125422962,0.494617414436348,0.567987484752715,0.623470385362853,0.682980856360272,0.778302274805262,0.811839447555747
"112",113,119,0.778939714768152,0.109741888339001,0.591810161898289,0.617579385051343,0.703650926920585,0.769947640791437,0.84291646482704,0.969523335938516,1.02079178943294
"113",114,120,0.73815745618037,0.108715042363616,0.548964448590318,0.574883486375675,0.661842198665458,0.729690299416655,0.805317800837961,0.930744958751619,0.97519222341042
"114",115,121,0.747751877884151,0.112756361352947,0.550653738491744,0.577787271845403,0.668227701375191,0.739429427936739,0.818200308139993,0.946357355425167,0.992126424369726
"115",116,122,0.760596415882411,0.115215956625742,0.558301749841856,0.585904090633325,0.679317562082497,0.752479092195335,0.833066050881227,0.962941188989525,1.00868574644458
"116",117,123,0.693538802661735,0.108862992677547,0.501118072563165,0.527857077948808,0.61703980390741,0.686117435004172,0.762191449908953,0.884390040996131,0.927363391145458
"117",118,124,0.856842664346615,0.126211943639675,0.635559233398121,0.665786348074762,0.768360558594528,0.847890813475911,0.935440548284956,1.0781034400523,1.12918563632107
"118",119,125,1.01360921479762,0.136666764224356,0.768287424730213,0.802860515045469,0.917699693519876,1.00576340175161,1.10127431937235,1.25112714924031,1.30284779059852
"119",120,126,0.728132191141255,0.109970800849443,0.530224997801554,0.558132652504722,0.651003453246767,0.722179991916672,0.798533161208178,0.918738446408183,0.960176545842115
"120",121,127,0.925967741275239,0.127195490458905,0.696793115640906,0.729494328106667,0.837437986923568,0.91905315041111,1.00684039353083,1.14557645905349,1.19428132557115
"121",122,128,1.01644919708782,0.132960013184395,0.774443419753338,0.808736403479904,0.923663270197561,1.01034326853375,1.10239859529173,1.24538626447671,1.29421924021126
"122",123,129,1.01825565538647,0.131561344124882,0.777664413431499,0.812260647689685,0.926728795954666,1.01224752475456,1.10345809326439,1.24415697770922,1.29240163184028
"123",124,130,1.14681143848168,0.139562130877377,0.890166556305778,0.927651720566713,1.04986996927144,1.14089631275588,1.23745974106292,1.38613234893134,1.43685719467234
"124",125,131,0.966773726467933,0.128439491149486,0.732140061610818,0.765800144059084,0.877346980967498,0.960937342013994,1.04999272614264,1.18720205286612,1.23463251057237
"125",126,132,0.900611388029488,0.123701975710157,0.675206322148798,0.707546183088043,0.814264594022174,0.89471126052514,0.98072130947619,1.11326288999794,1.15881028141352
"126",127,133,0.869160359457866,0.121312781331049,0.648071955444921,0.679736383799819,0.784559165165012,0.863427655181153,0.947604768512012,1.07782119909359,1.1227094380695
"127",128,134,0.688686773138896,0.108666788966662,0.492784607501785,0.520462385940586,0.612579784795846,0.682871543741287,0.758265427416379,0.876676132116669,0.918285253133053
"128",129,135,0.563961749591996,0.101995712362025,0.38515803647465,0.409642581103673,0.492430391372988,0.556892466769982,0.627597401592272,0.742204141982356,0.783590485788549
"129",130,136,0.690783501546666,0.126384376681231,0.479177308351499,0.507553453045293,0.603645662294025,0.679056910810954,0.763726037234089,0.911306680088101,0.971255203409058
"130",131,137,0.667554534631078,0.128632015338745,0.450937528359724,0.479427991317245,0.577213492485244,0.655236151699093,0.744344409417532,0.897763717555238,0.955497447910003
"131",132,138,0.785022818982486,0.148607451610349,0.534284326505149,0.567375229538845,0.680137136735255,0.770732573253866,0.874455088084526,1.05163876363228,1.11635796367985
"132",133,139,0.811803172541631,0.151429705236386,0.551024119398066,0.585656116556386,0.704392693197397,0.799290392975432,0.906105594761963,1.08064470969734,1.14261385747869
"133",134,140,1.05741390086347,0.175500994575171,0.74905642037549,0.791138498937127,0.933138343223753,1.04530939615491,1.16852628323543,1.36565932660939,1.4339237999094
"134",135,141,0.965622688062983,0.15996659419212,0.681479154051141,0.720886940236162,0.853256154605149,0.955685384953541,1.06704774759369,1.24452588207259,1.30718471089229
"135",136,142,1.35107159168629,0.188564981622853,1.0107308822407,1.05950275288601,1.21946028838879,1.34088364343199,1.4717214083931,1.67723211566698,1.74948150887428
"136",137,143,1.33727907218593,0.190231859949813,0.992025112589254,1.04193265134093,1.20487978995036,1.32772185721631,1.45904309103287,1.66504016868855,1.73702758654057
"137",138,144,1.4367065435877,0.204623890709284,1.06255158962184,1.11675493612575,1.29451052843346,1.42707026407888,1.56844917045465,1.78839042335264,1.86419061505722
"138",139,145,1.3926981913057,0.207283521841989,1.01273772557701,1.06791951665978,1.2486776952921,1.3834097610473,1.52687083803576,1.74826668108841,1.82522930242255
"139",140,146,1.31125219698355,0.200826313625919,0.948580442362644,0.999013851410416,1.17014379092481,1.30133524922739,1.44101307479853,1.65764795472556,1.73190501881765
"140",141,147,1.16483903256888,0.180722600387806,0.841742872735429,0.886621269501632,1.03736447148851,1.15452286014402,1.28085324879026,1.47877454997547,1.54661537869666
