"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"12",13,19,5.00310662926304,5.00206997624109,0.126690750631829,0.255736810213178,1.43689665123087,3.46758379276584,6.93523285089167,15.0086097422903,18.4853567617987
"13",14,20,5.00625991952444,5.0064918209958,0.126481857806847,0.256890655409964,1.43800565108608,3.4690179042585,6.93190634540838,14.9956205624804,18.5328865197493
"14",15,21,5.00528008656093,5.01017517030435,0.126504714006999,0.256839834889414,1.43992315186183,3.46616495179157,6.93007606036698,15.0110203123461,18.4965966727781
"15",16,22,5.00034673890498,5.01232611043558,0.125717530835908,0.255443233392308,1.43751979499795,3.45694546505635,6.92186600743392,14.9908622806639,18.4809419322885
"16",17,23,4.98938321441785,4.98209221350847,0.126859136591779,0.256671579619037,1.4381871346027,3.4612869154317,6.91325980018893,14.9524355685317,18.3893087686834
"17",18,24,4.99815361636856,4.98974863028049,0.125531925367313,0.255430919420903,1.4382336451346,3.46690833758778,6.9399187686422,14.9560650781035,18.3935343454983
"18",19,25,4.99917040951412,4.99011675868961,0.127069441245555,0.257333465452396,1.44445000593301,3.46842014876943,6.92919816402831,14.955496849392,18.445399446569
"19",20,26,5.00218023393218,5.00198646536105,0.126240921304404,0.255930971110614,1.43847241901595,3.46828469448131,6.93758535166041,14.9840875659815,18.4362359956233
"20",21,27,4.99478170871371,4.98381998985528,0.127097045121465,0.25751935936858,1.44056365244179,3.46375052924448,6.92686202235551,14.97116521831,18.4024025087272
"21",22,28,5.0104958009299,5.00337449681065,0.128110253194561,0.258917080128296,1.44669613208169,3.48053644792929,6.9425133562151,14.9964820630078,18.4405148332759
"22",23,29,4.99894822704837,4.99875288033455,0.126301992253254,0.255905006625426,1.43797081714553,3.46267360471049,6.93103527607792,14.9909036406381,18.4674475215982
"23",24,30,5.00311188793634,5.00805517374555,0.126416214729368,0.254689045572177,1.43195388764047,3.46549102585538,6.93904673154483,14.9899202391878,18.4572964017581
"24",25,31,5.00216698272339,5.00444510424081,0.124389477332367,0.254580451244534,1.43721337310897,3.46800058422216,6.93829110685177,14.9846638870072,18.4634762133649
"25",26,32,4.99693730630479,4.9986361144768,0.12707224063031,0.256904504875992,1.43764220950566,3.46426969406271,6.93118935457585,14.9575423949689,18.4272643050133
"26",27,33,4.99360380748979,4.99488480794626,0.126479956343488,0.255550370443478,1.43627461783641,3.45620280624679,6.92205624979515,14.9650596555683,18.4413861021264
"27",28,34,5.00017553974819,4.99820321724359,0.12676263543857,0.256610926114942,1.43715837593374,3.46681070675765,6.93199552258536,14.9718199765747,18.4153325930494
"28",29,35,5.00206431909034,4.99635640433652,0.126213584933652,0.257754310349061,1.43964328033631,3.46821629987516,6.94458350654699,14.9849022536187,18.4342195420868
"29",30,36,5.00318573090572,4.99833233340853,0.126883807584346,0.256162797449242,1.44041551915264,3.4648485054779,6.945214494153,14.9808262750889,18.4668455951932
"30",31,37,4.99823102357989,4.99929740883504,0.126822926404849,0.256798810506522,1.44069541040873,3.46748034365819,6.91730129264177,14.9881017508506,18.4372523823005
"31",32,38,5.00045672249954,5.01124709296407,0.127176310139969,0.256562598687746,1.43831273837136,3.46039706756589,6.91349792295056,15.0075104148522,18.4755134469111
"32",33,39,5.01146706475529,5.00975608885621,0.127181625888009,0.257781718380321,1.44373989885078,3.4765067712811,6.94711916121108,15.0072930561329,18.4818402940884
"33",34,40,4.99258959257685,5.00197176595625,0.126334840341298,0.25569033831673,1.43337667518595,3.45608812461081,6.92159725527488,14.9676613251555,18.468634910896
"34",35,41,4.99342385795641,4.98925182807502,0.127277149465233,0.2562644415069,1.43382433918484,3.4586293687719,6.92820189808543,14.9458580091591,18.4112341541703
"35",36,42,5.0012415428511,4.9959376046681,0.126036007441429,0.256708484215377,1.44033284733135,3.4702465661887,6.93390863406056,14.9734363745378,18.4114162845371
"36",37,43,4.9966976856779,4.98988443470542,0.127061932297371,0.256289471488415,1.44395077576449,3.46410045172629,6.92550878608511,14.9624326488769,18.391880564108
"37",38,44,4.9917049359252,4.99601072543352,0.127348846199026,0.257356347461417,1.43650450479748,3.45094387010231,6.91720516295796,14.9841820282417,18.4266205612442
"38",39,45,5.00086934947357,4.99636464965802,0.127588362063341,0.2574831319095,1.43842340908479,3.46841026642182,6.93068547865179,14.9636530479429,18.4200121789059
"39",40,46,4.99952134373221,4.99881423433935,0.12744915673388,0.25783584575,1.44012364950037,3.46684749424665,6.92381154503192,14.9932375610478,18.4380954853929
"40",41,47,5.00111776599306,5.00172629266773,0.127418245400289,0.256112942510857,1.4395267038894,3.46923028840276,6.93305258575388,14.976582199753,18.4616142577077
"41",42,48,5.00541144152016,5.00387826900416,0.126818877409915,0.255824515062369,1.44027828109729,3.46894477601969,6.93667546051704,15.0022525118516,18.4501970115592
"42",43,49,5.00165705466335,5.00929168671164,0.126441951286266,0.2553577840496,1.43844996634814,3.46588685800817,6.9272395686429,14.9967472482265,18.4545145616422
"43",44,50,4.99751913483796,4.98950714545011,0.126859220009585,0.256940123562938,1.44178962969264,3.46775725978373,6.93562539795427,14.9414265179422,18.3861402015457
"44",45,51,5.00223559587003,5.00786272556328,0.126997163427614,0.25584062711274,1.43631951501989,3.46511921663311,6.92868264378657,15.0213865883576,18.4551411358243
"45",46,52,4.98764577747272,4.97980089260483,0.126248251723937,0.257341544589016,1.43523866565551,3.46065030489576,6.91402779403581,14.9106252360611,18.3871508224512
"46",47,53,5.00121361173898,5.00643209030059,0.126811593544901,0.254855800031381,1.43725735590951,3.46807461045229,6.92558601451123,14.9697379351415,18.4423561276888
"47",48,54,5.00030666788143,5.00876665420963,0.127098370059178,0.257904192060719,1.43678670300149,3.46238685725425,6.92490682794802,15.0009787374121,18.5059833712079
"48",49,55,4.99520087262807,4.99720480846586,0.126013441652761,0.255176662172449,1.43677456623564,3.4617434371298,6.92654543797089,14.9797359987911,18.4304661591301
"49",50,56,4.9975321256907,4.98930333860803,0.127023429267195,0.256232503439735,1.44100274338129,3.46356183733465,6.93182056623741,14.9664038225957,18.4287429130201
"50",51,57,4.99253958071855,4.99581044366292,0.125248772699356,0.254450740427748,1.43562787829671,3.46201214324169,6.92296315254783,14.969907393518,18.4384611086996
"51",52,58,5.0108858159289,5.01078216660196,0.125947983477018,0.256373730655782,1.44190760119292,3.47192324202742,6.94222499907814,15.000684010165,18.4881763461688
"52",53,59,5.00326250801455,5.00157582441645,0.126584763185568,0.256374856948693,1.43864552729078,3.47241834639571,6.93508697527234,14.9911554022612,18.4604555796956
"53",54,60,4.99737520966004,4.99727532374664,0.128019575155728,0.25829464583575,1.43742754597997,3.46702891964813,6.92849042034988,14.9431228698369,18.4296104035371
"54",55,61,4.99681548685477,5.00212354897847,0.126994123369862,0.25639214685012,1.43803468285107,3.4609750997432,6.91998768856804,14.9877077051384,18.4430668810163
"55",56,62,5.00252600724275,4.99622093535923,0.127603676476031,0.258604704496703,1.44143063636732,3.46891464140094,6.93122912727657,14.990871611604,18.4552739838194
"56",57,63,5.00399190533417,5.00034059711349,0.127073345503311,0.258732019077674,1.44555993781699,3.47134487717667,6.93487405222326,14.9894469529226,18.4220513148365
"57",58,64,5.00462223049281,5.00162253154425,0.127154770285415,0.25742486857738,1.44012597952705,3.46832531181143,6.94854683434722,14.9677448925853,18.4465446367007
"58",59,65,4.99432563848048,4.99316210230002,0.127662720559884,0.256898937932755,1.43828956631382,3.46443452448579,6.92354346619567,14.9713410899344,18.4248646760808
"59",60,66,4.98932436267625,4.98517504490287,0.124828715491552,0.254809496153155,1.43616804098398,3.460698940625,6.92338547009945,14.9464297929784,18.3855555619112
"60",61,67,120.001250702681,24.5029939079391,76.8158294559197,82.7166342309061,102.712724297308,118.345343902256,135.485582565009,162.926281424336,172.55367533638
"61",62,68,118.754946564155,67.4181373932271,4.94722442819019,7.47862140934468,57.3802213343372,134.912840058689,171.999459181967,212.638054756606,225.362955900834
"62",63,69,93.1885224517506,90.1702048642477,3.19793789401464,4.20367022832657,17.5620225987343,58.3053081465989,155.187461931406,271.524125173668,292.770591043431
"63",64,70,60.501082583509,88.3102075020789,2.87049898254819,3.56860248679832,10.2690245570251,25.8016039955156,64.8789121476448,275.367169335722,361.324176566379
"64",65,71,33.6968208416962,68.4078436561572,2.60572248116546,3.16577167414354,7.52241994400254,15.1839635813931,30.4405146342703,115.876893356072,197.445362249283
"65",66,72,15.6020946244815,36.2325760346114,2.02107832902432,2.40878660238638,5.11592077257955,9.08499340207945,15.4939199337587,39.6003042770647,60.9088156285435
"66",67,73,8.7466415646846,9.41472889839137,1.95507913472384,2.24493145082086,4.18745913395599,6.76765319950769,10.4888749517624,20.2819461687586,26.8337490049507
"67",68,74,5.27628633443797,3.06076314880426,1.60839718479348,1.82411083069445,3.09724595181294,4.62825933748221,6.68414608095561,10.7845140361938,13.0429054001329
"68",69,75,3.96052824029469,1.75676878299493,1.53579119786245,1.69427987620014,2.61178167949257,3.6660838452747,4.98760322779941,7.18641428798221,8.19833537018503
"69",70,76,3.16776834166812,1.13194314038769,1.47011512129959,1.5982563759483,2.28058923547239,3.02263363723064,3.90731330961147,5.21133136676902,5.71791421880288
"70",71,77,2.79006553891144,0.815506439200623,1.47772554441626,1.59062020979969,2.14796935386471,2.72060557050554,3.36223667185448,4.22024805324993,4.50204924325231
"71",72,78,2.25803204897778,0.555718902751536,1.29864032137292,1.39487577776207,1.82673807822329,2.23428130074045,2.66523156227612,3.20044203039592,3.35373974155942
"72",73,79,2.04509598836205,0.428537035006817,1.28549590962136,1.36046212236302,1.71260467557768,2.03821216387837,2.36797922310102,2.75341131987549,2.85435999485619
"73",74,80,1.71794934633954,0.311254520879656,1.15319057042146,1.21378718378713,1.48026940707839,1.71726180576436,1.95260194739373,2.22554787513301,2.2969459978745
"74",75,81,1.6359725169617,0.252321889459194,1.18163387600664,1.22958383144063,1.44121360380471,1.63612190536598,1.82617550101988,2.04735483547683,2.10623512432032
"75",76,82,1.46380946501321,0.194207485997223,1.10801295612546,1.15005456254151,1.31707762455161,1.46358085976709,1.60785054425523,1.78141150010888,1.82923523981833
"76",77,83,1.38783840411339,0.15757464855383,1.09810288983205,1.13337355456923,1.27031270137577,1.38736286254544,1.50267997104809,1.64659545266109,1.68800211375489
"77",78,84,1.25103237022078,0.123711819906379,1.02133083164107,1.0509030710066,1.160638131781,1.2502481411396,1.33922582230615,1.45547669929806,1.49061307929639
"78",79,85,1.07820154450193,0.0943207172069802,0.90379760424871,0.927295179998894,1.01043740734456,1.07617661880725,1.14330514589816,1.23656093431864,1.26587120249908
"79",80,86,1.12947011829691,0.0823698276126979,0.977133224714551,0.999059623936874,1.07153409984212,1.126722803,1.18469493704413,1.2695736489776,1.29697842074767
"80",81,87,1.24453872766985,0.0778708171029072,1.09851506876551,1.12035225273491,1.19051029141483,1.24224024428688,1.29606346730712,1.37653278200988,1.40298615774453
"81",82,88,1.29103189862752,0.0770252844602485,1.14225330203906,1.16613564027549,1.23877295564988,1.29009488842439,1.3423475405701,1.41914149465194,1.44457394755871
"82",83,89,1.80197373380532,0.100795153328639,1.58783324599281,1.62967426940397,1.73910034653927,1.80519935525357,1.8694654197293,1.96132745054904,1.99143559939876
"83",84,90,1.92785825374989,0.15506907678823,1.5102885112449,1.61395333626546,1.86542323342908,1.95508234032187,2.02734554009679,2.12386554473408,2.15434855820879
"84",85,91,1.94676740298337,0.217585547689617,1.38265107323137,1.48390565264455,1.84806851274081,2.00401673631507,2.09785740907192,2.20383041541443,2.2359162979941
"85",86,92,1.90054709979374,0.26186049554724,1.30017599761163,1.38289375430038,1.73988373734592,1.95856382707829,2.09926475217583,2.23747196438738,2.27630246389607
"86",87,93,1.68435102659948,0.258401148997225,1.15579939898434,1.21762431529998,1.50274170378463,1.71557924460864,1.8816403642127,2.06119075976791,2.11382298824487
"87",88,94,1.49637285891641,0.226303715071448,1.08019879934764,1.12081399228363,1.32464172514084,1.50435230329765,1.66392531528129,1.85767258590488,1.91991804649763
"88",89,95,1.33151885354888,0.177021803311907,1.02806337860646,1.05654299062561,1.19249613173808,1.32849152889668,1.46014844817075,1.62556260139554,1.68073390787433
"89",90,96,1.04231066571114,0.111576330030138,0.852953610045998,0.872616116412417,0.954876084519411,1.03732081674443,1.12311246366067,1.23117874503127,1.26401420726844
"90",91,97,0.895948351442784,0.0710157722687276,0.768589772847435,0.785823973043839,0.844280852179853,0.891628669313939,0.945171290398979,1.01832236934248,1.03943110544269
"91",92,98,0.835278146537306,0.0524116634431339,0.73281638768573,0.748973796435462,0.799838741536146,0.83522564045866,0.870558332828515,0.921736263776428,0.938352087203174
"92",93,99,0.858217709625488,0.0540529046314274,0.756229724408057,0.771717415050861,0.821724550166121,0.857025237393821,0.892613541015685,0.948761033447317,0.970002001406791
"93",94,100,0.961261777508421,0.0637649440981756,0.844514052031618,0.861272179637198,0.916986746344835,0.958574465633601,1.00215349809044,1.07188146799397,1.09574306735877
"94",95,101,0.979489947183939,0.061857621410881,0.858919403456367,0.877107419864578,0.936806843600638,0.97982291192651,1.02230675485927,1.08076510112252,1.09904473471424
"95",96,102,1.06901238546232,0.0589399893492494,0.948576866639583,0.968485036600064,1.03010989748451,1.07094748863914,1.10953723641981,1.16280438581572,1.17997973493212
"96",97,103,1.0629713824507,0.0507894393723816,0.963593932603514,0.979954331381289,1.02911737066255,1.06269137221378,1.0963789855353,1.14669396529168,1.16385094926215
"97",98,104,1.05127199335188,0.0472310078472134,0.962549594982682,0.976109457485547,1.01912994295248,1.0499281571818,1.08184919320568,1.13086739486393,1.14821041327924
"98",99,105,1.00784282704079,0.0467044380319427,0.920154098337286,0.933602688270121,0.976011254270585,1.00641513621739,1.03807639525636,1.08672397930302,1.10377789996897
"99",100,106,1.02827587021432,0.0469893281226746,0.94089037941436,0.954052221537345,0.996168183575711,1.02658989341473,1.05851729349103,1.10798333117353,1.12557928986199
"100",101,107,0.938346568791783,0.042718616572667,0.857790740049557,0.870247336697512,0.909038013488331,0.93717847789309,0.966245461174516,1.01047010003228,1.02567238183955
"101",102,108,0.947153129589868,0.041438636649376,0.86804807922269,0.880283659565893,0.918890737776343,0.946354751652647,0.974632299616237,1.0165831359924,1.03060912281924
"102",103,109,0.831605259890842,0.038734092085781,0.757738167769374,0.769116901545865,0.805177319204073,0.83090602927539,0.857338890451458,0.896476286641798,0.909630577777746
"103",104,110,0.819138494296773,0.0422576025670932,0.742128114231707,0.753688079543735,0.790287799264775,0.817078388617653,0.845470333241785,0.891300840920455,0.908678537059512
"104",105,111,0.864702020050011,0.0492667842136799,0.778920749162559,0.791180204326177,0.830908709091287,0.860782281210139,0.893911935275427,0.952182153193039,0.97490207878013
"105",106,112,0.879912863068859,0.0521511707430078,0.788068543020237,0.801067636264268,0.843499114693824,0.875896869600972,0.912281894645903,0.972853119285401,0.993302347936684
"106",107,113,0.816730919202245,0.0494652362880111,0.727084925035924,0.739959129571015,0.78196001498103,0.814072159514808,0.848876747643776,0.902673349956943,0.920176285602429
"107",108,114,0.77177712020548,0.048794672747904,0.683880491954021,0.696518676492532,0.737707234978664,0.768989287148115,0.802856557802714,0.856597778307853,0.875264733678965
"108",109,115,0.734437452824483,0.0500160319907245,0.647235940443866,0.659504196774818,0.699739158755659,0.730545261889797,0.764720609904324,0.822890356141396,0.844733550048298
"109",110,116,0.741880333108932,0.0549150315965126,0.650710675776715,0.663026333706207,0.703969142316991,0.735936136081275,0.772935235785798,0.841910798420602,0.8693488675348
"110",111,117,0.646750375388824,0.0529502599147771,0.559349540605895,0.571056208038805,0.609909244444687,0.640578204846782,0.676819540863784,0.744684272508673,0.769810099276409
"111",112,118,0.581835025510668,0.0555815130659344,0.494401028810507,0.505709686159653,0.543500834536398,0.574063312286673,0.611314420446421,0.685681386965039,0.715451907086511
"112",113,119,0.600505330942504,0.0669504615513432,0.502141753516638,0.514025477975848,0.55479089815665,0.588805635203354,0.632880379403271,0.728996649599865,0.768736071962969
"113",114,120,0.600129103201548,0.073464111848311,0.493071682168218,0.505572061375763,0.548771359138808,0.586337943398564,0.636907994047826,0.744548922521332,0.784235098033909
"114",115,121,0.63939890851771,0.0821037809102926,0.519280035757881,0.532818319037069,0.5808339998322,0.623889443350732,0.682914577294093,0.800432243642014,0.840796513866807
"115",116,122,0.636662638301872,0.0820013674055217,0.512154632528909,0.526256613921306,0.576852410295956,0.622645211376678,0.68409388905842,0.794155410702581,0.829036972544281
"116",117,123,0.684648258718911,0.0860990373924914,0.55079662518519,0.566159003823115,0.621388917690921,0.671487383089015,0.736550375472682,0.846833821854926,0.882127214397876
"117",118,124,0.763313644621973,0.0899792014952451,0.618826760881049,0.635804979156063,0.696834470410742,0.751295524599334,0.820190829195915,0.929370903085431,0.963316303347399
"118",119,125,0.884452511569608,0.092321556211816,0.729339056816973,0.748323301287585,0.816204570075173,0.875210620103705,0.945504759368498,1.04972880472066,1.08146233456453
"119",120,126,0.881527731300004,0.0803617639657805,0.737835398324992,0.75722252016526,0.823800728947858,0.877064530650373,0.935236982668303,1.02035222316281,1.04785769536224
"120",121,127,0.937423380876977,0.075385287466215,0.798343543698239,0.818317537215595,0.884651562447165,0.934648942656045,0.987125565819512,1.06595280437802,1.09233752625669
"121",122,128,0.935509589614848,0.0697839346421941,0.804962749952893,0.824473824452079,0.887355867352419,0.933380342259565,0.981328887806515,1.05382976733997,1.07844208661889
"122",123,129,1.00972000227428,0.069762628254169,0.878241601111215,0.898244438756274,0.961651132613407,1.00787693739236,1.0558610602215,1.12732906449257,1.15111872747683
"123",124,130,1.03690371492505,0.0684342784191923,0.907978870280575,0.927476665471568,0.989787854313325,1.03512314835917,1.08209266897884,1.15241954337907,1.17604558841789
"124",125,131,1.04102844313764,0.0671516273339389,0.914344000138745,0.933418717661561,0.994839282529805,1.03943039535101,1.08539266966132,1.15422434215351,1.17717769607357
"125",126,132,0.957254171668922,0.0634288215869417,0.837199823280059,0.855476920038267,0.913708094989092,0.955787263450302,0.99915885131561,1.06394373664555,1.08573747378966
"126",127,133,0.925221861490122,0.0615211433974786,0.808819661960998,0.826635309764651,0.882960656781276,0.923754758310345,0.965978972300723,1.02879440263907,1.04974827788768
"127",128,134,0.882883660921125,0.0598138153953835,0.769750527119642,0.787043545523857,0.841784900922138,0.881479631954365,0.922415709046257,0.983670521410685,1.00417444793134
"128",129,135,0.863555471777552,0.0603086764018953,0.750143908821678,0.767387466896662,0.822165854535147,0.861872184551332,0.903126075064089,0.965396558132007,0.986672380341266
"129",130,136,0.79181237903029,0.0598664531268747,0.680791992872335,0.697385643767332,0.750558393467051,0.789613810320866,0.830607976843811,0.893916830166987,0.915539432520879
"130",131,137,0.723950724658477,0.0609324912747925,0.613733994732866,0.629698839629966,0.681826796820024,0.720631542564478,0.762465373677254,0.829272337676187,0.853047541370407
"131",132,138,0.693696281674875,0.065587837733879,0.57916224689755,0.595364884209891,0.648330764564235,0.688741611310992,0.733284365733523,0.809218931397048,0.838071277621657
"132",133,139,0.566140019122854,0.0628343863940749,0.458737118273443,0.473643135617421,0.522595539912338,0.560441124438502,0.603177523171573,0.678712554941373,0.70736681943404
"133",134,140,0.585947854697747,0.0746482155707584,0.467330752799704,0.482763977292339,0.534901391248844,0.576396415342131,0.625562102537076,0.722841113259086,0.764267570377426
"134",135,141,0.592689495411475,0.083413645134433,0.4638307865028,0.479904058365724,0.534881681026849,0.580172158249143,0.636346891889922,0.751178654200273,0.795649924867343
"135",136,142,0.791168192634908,0.112095855013699,0.621425611735284,0.641709454514206,0.711962366759463,0.772257441587521,0.851241005979552,1.0076154352619,1.06317900515792
"136",137,143,0.776218092888791,0.102926370925055,0.606678419645193,0.627726989014519,0.701018838673809,0.764165849434845,0.841072843889509,0.963996050545883,1.00310193202913
"137",138,144,0.689085429571277,0.0873684334609889,0.537288525715002,0.557266546781339,0.626247500864745,0.682438167303761,0.745639673161928,0.843362286973478,0.875505653267834
"138",139,145,0.720148780191921,0.0879369418111423,0.566678939859865,0.587475495007954,0.657660923563571,0.713471288412571,0.776015043554463,0.875453709271192,0.909056192928939
"139",140,146,0.868358634260338,0.0981694007012388,0.696061809914014,0.719712750012654,0.79896747426638,0.861185996001183,0.930396153261715,1.0416814035635,1.08021279112286
"140",141,147,0.725866688343492,0.0821958661542644,0.576757019772231,0.598167760010048,0.66823764563121,0.72166046438334,0.778931366036513,0.86803963950369,0.898249169988088
"141",142,148,0.690936408596028,0.0802038808191801,0.546490540801951,0.567062185969127,0.634970514357517,0.686523036963948,0.74206805591301,0.829932357660035,0.860601659994645
"142",143,149,0.713721164721636,0.0856613312316676,0.562688220764406,0.583823208414169,0.654147067140104,0.70780636124007,0.766616053664051,0.86364360448441,0.899369878960751
"143",144,150,0.690242920369139,0.0873696650132273,0.537829145835799,0.558977484677606,0.629300599319002,0.68353889125967,0.743817404397768,0.844729141930433,0.881180077973711
"144",145,151,0.807142271869581,0.101034975900225,0.63364662494649,0.657297337081503,0.736511717520401,0.798395901092716,0.868007685999554,0.987712068172318,1.03100686791178
"145",146,152,0.749425624004776,0.0957251191802466,0.581055275992472,0.604243110760588,0.682137014317208,0.742526193343985,0.809596125464185,0.918090810904982,0.956005605527439
"146",147,153,0.767383056660509,0.0978523770177387,0.593832521299953,0.617858503542651,0.69866786206583,0.760949711625279,0.829261445264521,0.938794733202715,0.977177950373606
"147",148,154,0.9097044544402,0.109140648127982,0.715010022427653,0.742578977643685,0.833087396284866,0.902807614074609,0.979097257452647,1.1004275672652,1.14221497581103
"148",149,155,1.06575519866855,0.115983561812845,0.85452254588215,0.884876451993819,0.984710682144002,1.06009977894731,1.14096614698988,1.26559553187016,1.30793133175295
"149",150,156,0.654667310142501,0.0851072021623346,0.499462685909516,0.521844224331177,0.595382598589869,0.650672485183433,0.709678151143345,0.801178486077298,0.832437305043033
"150",151,157,0.653525187716093,0.0867316610509768,0.496996772850224,0.519402308792906,0.593042514241731,0.648945184751081,0.708825259784274,0.803088204468893,0.836344036786844
"151",152,158,0.578361668528637,0.0858625163332154,0.427076357304216,0.448406862353781,0.518620265697193,0.572478404112001,0.631306408277293,0.727786176733637,0.763725447717816
"152",153,159,0.489373989180621,0.0849447935415082,0.345495527284701,0.364977463096466,0.430356666392,0.481661522643921,0.539303485660504,0.639678400845448,0.679605590431225
"153",154,160,0.410016433640135,0.0856856024613003,0.272447578104524,0.290048789992533,0.350717918918602,0.399759007605039,0.457180469821618,0.565220549908369,0.610106976497025
"154",155,161,0.404438442010012,0.0972355004011453,0.256794312606593,0.274814619471615,0.33762248287279,0.39014427183581,0.454018344329672,0.584434551037218,0.640165222123709
"155",156,162,0.388393701053817,0.104706497940122,0.233251522354142,0.251238407062413,0.316004688379623,0.371375519307301,0.441092188753816,0.585594525996305,0.64632738843519
"156",157,163,0.500031255221832,0.137054346334382,0.301986666924438,0.324063760703252,0.404728066639179,0.475677211258126,0.567966412635466,0.762403870210889,0.84156779474625
"157",158,164,0.54429389883395,0.147089133133934,0.324749087908174,0.349523969914268,0.439432753320894,0.519615182984805,0.623489408346563,0.825016220513203,0.899364457010562
"158",159,165,0.734526870324725,0.181278023481424,0.45580685739788,0.487495004434866,0.603360125352285,0.706754779017271,0.838416815441124,1.07516386758037,1.15959326063842
"159",160,166,0.974858914531835,0.209063201056617,0.636488996320088,0.67723687625908,0.823024604072896,0.949956003834899,1.10230899418151,1.35647704303595,1.44565773260197
"160",161,167,1.03371445142939,0.199208660786077,0.697869461582586,0.741007584027428,0.892167474612816,1.01525222187753,1.15493656534379,1.39048409518754,1.47589214241372
"161",162,168,1.17300618313902,0.204659641761927,0.821144751853856,0.868417684270144,1.02909728259405,1.15586052670586,1.29785678336867,1.53610022318151,1.62365369971527
"162",163,169,1.10028075654108,0.194649748981734,0.764319625046917,0.809388051302957,0.96317362302175,1.08460824423004,1.22066584465008,1.44519131159243,1.52627346461806
"163",164,170,1.0510377053583,0.187763092024816,0.726169339878234,0.769473060840717,0.91882198002577,1.0358519951412,1.16711673962209,1.38241655085695,1.46107021465376
"164",165,171,1.30649766726075,0.205818079184379,0.945430076410705,0.995690018487773,1.1619997462542,1.29165715615957,1.43477969222342,1.66766305104073,1.75176662496067
"165",166,172,1.14481145275732,0.184559681363234,0.816171579141112,0.862180027657582,1.01557269707231,1.13344129102675,1.26144418353037,1.46608361077077,1.53965968350663
"166",167,173,1.11492107124495,0.17506391137022,0.8001596916677,0.844456481820008,0.992397103695269,1.105015157452,1.22686748220741,1.41848224712321,1.48509201167785
"167",168,174,1.13996608338868,0.172464966777165,0.82776943124999,0.872276449018972,1.01957009727397,1.1310818125374,1.25075405343033,1.43840270164242,1.50279597401596
"168",169,175,1.11741527422767,0.167824960565156,0.813315727750797,0.856588574285939,1.00004961424537,1.10890251391749,1.22534800553692,1.40727369413013,1.47005930919797
"169",170,176,1.00170923441956,0.156676744820207,0.718369636802801,0.758860509891925,0.892065082908196,0.99354631261417,1.10235185601284,1.27239016153426,1.33132258456585
"170",171,177,1.05971738594392,0.159053333406998,0.771411284759259,0.812288421815001,0.948599402023355,1.05173754722471,1.16213894592194,1.33421156628958,1.39375800405937
"171",172,178,1.18841473241172,0.167020263681466,0.88350061402712,0.92795793019783,1.07192594978933,1.1805531628667,1.29643943708127,1.47589617866625,1.53716173851863
"172",173,179,1.24347159494214,0.170481163171679,0.932240551829126,0.976564481893344,1.12471119472094,1.23572969184442,1.3536059507731,1.53674899040306,1.59852722984994
"173",174,180,1.2474957705684,0.171795320788533,0.932655273866789,0.978665390350525,1.12773641967355,1.23990015576578,1.3589036188984,1.54252744507616,1.605516566533
"174",175,181,1.15678257346355,0.165786559011014,0.854178210578868,0.89739394041152,1.04120020692695,1.1492784036781,1.26393206348631,1.44183149279106,1.50293338126167
