"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,0.537656063472713,0.310415872977405,0.110877606058785,0.146545588205826,0.309564335148532,0.479241580588406,0.70260931298907,1.1283238717241,1.29479904374944
"15",16,22,0.622374568494436,0.35932812465704,0.128348598508896,0.169636787196752,0.358342409950544,0.554755711293933,0.813319513533094,1.30611394624753,1.49882062323559
"16",17,23,0.484035791601233,0.34226499057823,0.0586189799365958,0.0860038450678184,0.232646663526857,0.40619000694713,0.651665742841968,1.14810010870409,1.34843740962644
"17",18,24,0.283988127564655,0.283988127564655,0.00718995688349994,0.0145666866297431,0.0816982930895006,0.196845569933938,0.393691139867877,0.850752399051603,1.04759796898554
"18",19,25,0.341579416934762,0.341579416934762,0.00864804208933999,0.0175207335895626,0.0982662745706632,0.23676480978564,0.47352961957128,1.02328048329322,1.26004529307886
"19",20,26,0.436787984179881,0.436787984179881,0.0110585143133113,0.0224042946574834,0.125656072510904,0.302758359736746,0.605516719473493,1.30849986090826,1.611258220645
"20",21,27,0.594217466664355,0.594217466664355,0.0150442837219193,0.0304793714478393,0.170945712297049,0.411880161657871,0.823760323315742,1.7801164423959,2.19199660405377
"21",22,28,0.839501149429738,0.839501149429738,0.0212543289038528,0.0430607795963866,0.241509430493599,0.581897854804056,1.16379570960811,2.51492068703234,3.09681854183639
"22",23,29,1.20020820064067,1.20020820064067,0.0303866407649907,0.0615626325618145,0.345278382533932,0.831920930359009,1.66384186071802,3.59550244164343,4.42742337200244
"23",24,30,1.69289093682961,1.69289093682961,0.0428602876769965,0.0868339531888172,0.487014373141978,1.17342257985893,2.34684515971785,5.0714480150675,6.24487059492642
"24",25,31,2.30084292480661,2.30084292480661,0.0582522993722656,0.118017813481618,0.661911260994382,1.594822786241,3.189645572482,6.89270940622151,8.48753219246251
"25",26,32,2.95976438409236,2.95976438409236,0.0749347463551903,0.151816065871036,0.851471151984658,2.05155233795536,4.10310467591072,8.86666168754112,10.9182140254965
"26",27,33,3.57672985928838,3.57672985928838,0.0905549597891395,0.183462257617221,1.02896105852025,2.47920021759031,4.95840043518063,10.7149250732544,13.1941252908447
"27",28,34,4.07713366037342,4.07713366037342,0.103224087139619,0.209129617098926,1.17291826107914,2.82605370145389,5.65210740290778,12.214000889974,15.0400545914279
"28",29,35,4.4358949177419,4.4358949177419,0.112307135765877,0.227531663887975,1.27612744311431,3.07472805549299,6.14945611098598,13.2887535671735,16.3634816226665
"29",30,36,4.669872643391,4.669872643391,0.118230938896462,0.239533152249823,1.3434386401366,3.23690905634049,6.47381811268098,13.9896881911933,17.2265972475338
"30",31,37,4.81259256453199,4.81259256453199,0.121844294455442,0.246853727179876,1.3844966028306,3.33583496728911,6.67166993457822,14.4172388650345,17.7530738323236
"31",32,38,4.8958142958919,4.8958142958919,0.123951286270132,0.251122443945961,1.40843800298124,3.39351987574254,6.78703975148508,14.6665488915304,18.0600687672729
"32",33,39,54.3720892719879,16.3938017438993,27.1423510631094,30.4928922780497,42.6070056950298,52.7336229583265,64.3549655767428,83.8428453214274,90.9020073145666
"33",34,40,35.1957396333512,9.76154184045599,18.740249048292,20.8184919571161,28.2153836219053,34.2975147359245,41.1987323338367,52.6381236876207,56.7506530506141
"34",35,41,10.0638243080441,2.51595607701103,5.75234514020735,6.31250658229621,8.27249711839075,9.8549556378014,11.6277998833561,14.5278409953836,15.5613260040744
"35",36,42,6.52892021467339,1.30578404293468,4.2251729185225,4.53946051128816,5.60730878106446,6.44207731464189,7.35595223883069,8.81466992137833,9.3259351219126
"36",37,43,5.68542493708814,0.922297713026714,4.02334506479928,4.25807033673325,5.03920061226318,5.63563131073384,6.27740184649746,7.28265308740372,7.63038279603963
"37",38,44,3.89125531333676,0.607711980752829,2.79243199570138,2.94844641511995,3.46597075197659,3.859665224633,4.28212262401385,4.94183437149682,5.1695466319236
"38",39,45,2.8857423561531,0.425479497950255,2.11272609289425,2.22332557261274,2.58851888812195,2.86485833257537,3.16021133702584,3.61940438726897,3.77740791795683
"39",40,46,1.76013133352602,0.281846580892007,1.251625441781,1.32357238019448,1.56273362095162,1.74511054908978,1.94116446352147,2.24793429657764,2.35397116379141
"40",41,47,1.77397844794179,0.250878438043685,1.31668099705213,1.38245191662371,1.59894389273607,1.76216604409708,1.93614209439942,2.20580229350237,2.2983877149721
"41",42,48,1.88821445155702,0.239803475151337,1.44768319280963,1.51182983699233,1.72141821851549,1.87807252110267,2.04395891915818,2.2991969660293,2.38636964204834
"42",43,49,1.86429964155458,0.224435302756042,1.45053639973888,1.51112248092008,1.70841638261327,1.85530113893107,2.01037675790243,2.2481737839126,2.32919121222561
"43",44,50,1.82672374659812,0.208174491194832,1.44162181404541,1.49831490951307,1.68233825988349,1.81882196640149,1.96249793841017,2.18208805835665,2.25672343671651
"44",45,51,1.53022407065745,0.177884934962884,1.20155502274549,1.24984811554144,1.4067846153238,1.5233367165437,1.64615783827843,1.83409503592787,1.89802666419413
"45",46,52,2.55949216722287,0.215548124558144,2.15447244628476,2.21556280765134,2.41099855410041,2.55344390793,2.7013935146018,2.92405342407825,2.99888055789352
"46",47,53,3.02562766932052,0.220666577130616,2.60856816699073,2.67204057355144,2.87401154298989,3.02026477550512,3.17139829457397,3.39750856688616,3.47316200223827
"47",48,54,2.94889797391701,0.197917073140277,2.57371806548293,2.63107815196398,2.81310176636009,2.94447138304771,3.07986914827659,3.28181763497674,3.34923239890614
"48",49,55,2.94347281587358,0.17374770665307,2.61274916678956,2.66363161475756,2.82449316512095,2.94005485503805,3.05872676143994,3.23497318925935,3.29361959827325
"49",50,56,2.72778925860544,0.146646859052064,2.44790513349584,2.49114113076192,2.62749739115359,2.72516178116967,2.8252170371102,2.97340007475698,3.02260457549818
"50",51,57,2.70187849837492,0.128660880874996,2.45555993558393,2.49379011327707,2.6140208935585,2.69983653682274,2.78751022467099,2.91693227375714,2.95980102760049
"51",52,58,2.67582613369082,0.113684958774331,2.45761714908879,2.49161693973529,2.59829453724654,2.67421630232971,2.75160288406085,2.86552665376728,2.9031834484582
"52",53,59,2.26953976792397,0.0932775098739841,2.09037693566806,2.11832213474527,2.20594793065729,2.26826200190671,2.33173873332109,2.425116010245,2.45596388407907
"53",54,60,2.51840261633904,0.0878393782550997,2.34916055601917,2.37568233402159,2.45861237069151,2.51738143994807,2.57707968184955,2.66460624206715,2.69344784870717
"54",55,61,3.13737183437419,0.0886319813285557,2.96603993389657,2.99302251232415,3.07714424988821,3.13653724447992,3.19668962689607,3.28456802687793,3.31344659262538
"55",56,62,2.63967589515636,0.0730430699658628,2.49843799675864,2.52069073907462,2.59004874914875,2.6390021952872,2.68856863591877,2.76095910917404,2.7847423373602
"56",57,63,2.49519528045694,0.0625167873882287,2.37415488235995,2.39326247838083,2.45274858880704,2.49467318327375,2.53707282822488,2.59890900720157,2.61920269029861
"57",58,64,2.21450704157229,0.0522399830092264,2.11329071836937,2.12928619947887,2.17905138333654,2.21409627659373,2.24951491963346,2.30112904275313,2.31805769189527
"58",59,65,2.12605063238396,0.0460663498395523,2.03671132938278,2.05084991921525,2.09480065982595,2.12571792636317,2.15693791709403,2.20238623746974,2.21728066507794
"59",60,66,1.95005464179849,0.0402009038111489,1.87205018727532,1.88440453856289,1.92279107038411,1.94977839792217,1.9770170752833,2.01664703898245,2.02962895908523
"60",61,67,1.79727314893488,0.0354525537701559,1.72845214448219,1.7393591637261,1.77323540111814,1.79704004495286,1.82105678610517,1.85598227369071,1.86741885760302
"61",62,68,1.46194884726867,0.0296205784325537,1.40446408176186,1.41357089974677,1.44186252681078,1.46174880440087,1.48181709767763,1.51100915985181,1.52057043401824
"62",63,69,1.41119033845569,0.0272595195706088,1.35826313367563,1.36665376753573,1.39270965198116,1.41101482115091,1.42947969043559,1.45632561531557,1.4651149889184
"63",64,70,1.20189670810982,0.0239613800373228,1.15538734713113,1.16275718819796,1.18564938106227,1.20173747806268,1.21797045578784,1.24157937667124,1.2493109557857
"64",65,71,1.10951157928806,0.0221946709639363,1.06643285766215,1.07325874173967,1.09446192683215,1.10936358872312,1.12439990473453,1.14626922656347,1.15343131485173
"65",66,72,0.975028966378661,0.0202998916902122,0.93564371440097,0.941880613358938,0.961261190873615,0.974888090216673,0.988643170525586,1.00865786131127,1.01521480159545
"66",67,73,0.900555121189356,0.0192524782504604,0.863212294401914,0.869123327084813,0.887495823218951,0.900417928817829,0.9134648636438,0.93245489150636,0.938677596420412
"67",68,74,0.783234702687756,0.0179168467053524,0.748508122163226,0.753998954422473,0.771076660345176,0.783098088278147,0.795243819792489,0.812936455842711,0.818737646514544
"68",69,75,0.709765544824271,0.0171941265052681,0.676461911185599,0.681722498596371,0.698093845533403,0.709626706628588,0.72128589492481,0.738282181646248,0.743858178640469
"69",70,76,0.621662706468068,0.0163993422949147,0.589932277125778,0.594936364595247,0.610524321948881,0.621518508587363,0.632643899544399,0.648880921620408,0.654212593280468
"70",71,77,0.61385149552135,0.0167879479723777,0.581384720197708,0.586501251281413,0.602446324044706,0.613698460298058,0.625089842091315,0.641723758234289,0.647187949190838
"71",72,78,0.571510076235669,0.0168602448560152,0.538938208751384,0.544063084934378,0.560049448753146,0.571344285521586,0.58278997447245,0.599522596625677,0.605024108325618
"72",73,79,0.542390689027161,0.0172122482544603,0.509175593371037,0.514392974694639,0.530684097462836,0.542208628500515,0.553898816186539,0.571009430884371,0.576640406486931
"73",74,80,0.536702862396389,0.0180308852943263,0.501940175649451,0.507393050151336,0.52443366193695,0.536500956094377,0.548751965178844,0.566701398619163,0.572612949652418
"74",75,81,0.511208153792831,0.01861710290466,0.475365651003218,0.480976011146624,0.498530966787705,0.510982173263715,0.523639001001353,0.542211140969118,0.548334863778342
"75",76,82,0.48036821929831,0.0191535352127899,0.443556474161841,0.449303569672351,0.467314353478561,0.480113676141635,0.493144611128258,0.512301144917477,0.518626483143704
"76",77,83,0.480369100895122,0.020390532739387,0.44123038957534,0.447328885461247,0.466463168423733,0.480080621750083,0.493960567798062,0.514393352965395,0.521147178074599
"77",78,84,0.515089442622669,0.0225664782008685,0.471803682058992,0.478541393303605,0.499694298188669,0.514759928345907,0.530125390878236,0.552761504973451,0.560247760218136
"78",79,85,0.489078395785726,0.0235580773791337,0.443989412360751,0.450984572286562,0.472989286329813,0.488700196950295,0.504755243014415,0.528462303914661,0.536316588956357
"79",80,86,0.461286333328016,0.0244825365363579,0.414543775335552,0.421768287608446,0.444545541698065,0.460853272996795,0.477555065544673,0.502281607068182,0.510489849794613
"80",81,87,0.458030264615,0.026098696495743,0.408300513921134,0.415963647406724,0.440167236482901,0.457534656351995,0.475353058163014,0.501787473164734,0.510576400519352
"81",82,88,0.45514265576213,0.0279065867325426,0.402084977430159,0.410233551097751,0.436022033915843,0.454572428794401,0.473641712924111,0.50199689211712,0.51144073277869
"82",83,89,0.585976717656704,0.0340592048932228,0.521116252419288,0.531102137526864,0.562658667491241,0.585316966237486,0.608575612290108,0.643101806669974,0.65458633555952
"83",84,90,0.625568607905687,0.0378611345077816,0.553555769764907,0.564622258552036,0.599632466164059,0.624804953893444,0.650672341721634,0.68911989697813,0.701921027687867
"84",85,91,0.601891189257741,0.0396015328153482,0.52677018840362,0.538267060405492,0.574728154007058,0.601022882562462,0.628107756638611,0.668477254246194,0.681946435088719
"85",86,92,0.616942110386687,0.0422721768654129,0.536866707536093,0.54909574548295,0.587928258873815,0.615976898845099,0.644903875341521,0.688080975953748,0.702502404838291
"86",87,93,0.641497376181306,0.0452477361874278,0.555873898153059,0.568929569886586,0.610426230313323,0.640433847317534,0.671409276692449,0.71769306551552,0.733164420346051
"87",88,94,0.547623519831832,0.0438449716054574,0.465060580070007,0.477555105924817,0.517447552108363,0.546453829642527,0.576524569796927,0.621681981339252,0.636833172675822
"88",89,95,0.489621198716934,0.0434468557829592,0.408175132854641,0.420415417823775,0.459658705093086,0.488336705068176,0.518183691759427,0.563208678079004,0.578366207468867
"89",90,96,0.449093627434517,0.0438270503774066,0.367314094125517,0.379516716030784,0.418807458698114,0.447668740803684,0.477826838682208,0.52353119111917,0.538969695740658
"90",91,97,0.478712072738602,0.0481123735723413,0.38907355071917,0.402417080097772,0.445442581969427,0.477101215942621,0.510225944646215,0.560502125844745,0.577503787897606
"91",92,98,0.556113129129771,0.0556113129129771,0.452475837730382,0.467909567365939,0.517662543328157,0.554260521208347,0.592544614773726,0.650636425360719,0.670277302857259
"92",93,99,0.648850476083745,0.0645630354588783,0.528499369291528,0.546429396435376,0.604215543056122,0.64671031634192,0.691152909622197,0.758572201586991,0.781362406502528
"93",94,100,0.768726478188793,0.0750200226141912,0.628742099012278,0.649629677879721,0.716884772120583,0.766287458762497,0.817909942259909,0.896143396801385,0.922569929179443
"94",95,101,0.828563586812948,0.082040019968278,0.675594585148331,0.698393155026315,0.771852428871639,0.825857441423415,0.88232538674049,0.967965385207975,0.996909476864839
"95",96,102,0.925224995736872,0.0898657957858784,0.757498417124192,0.782534913265922,0.863130817445706,0.922317115340355,0.984149922404111,1.07783459642865,1.10947484141238
"96",97,103,0.996289210792907,0.0954271993779682,0.818057110484006,0.844690894172577,0.930372534632254,0.993244116757307,1.05888706796039,1.15827510220416,1.19182431585569
"97",98,104,1.19043730653733,0.105634229300768,0.992413945769356,1.02217428275658,1.11758819318156,1.18731426128623,1.25988253761515,1.36935374429822,1.40620690447167
"98",99,105,1.24381291851139,0.108260018650939,1.04068798313464,1.07125668589953,1.1691823167149,1.24067339077537,1.31502164917237,1.42707877402252,1.46477781797285
"99",100,106,1.31788348338077,0.110206953309749,1.11073869682828,1.14199774554117,1.24197110128362,1.31481277019482,1.39044895127404,1.50424407082231,1.54247733341972
"100",101,107,1.30621670230902,0.107370351530474,1.10425456575543,1.13476622215564,1.23228285155664,1.30327595365654,1.37694527534657,1.48769868336788,1.52488944024022
"101",102,108,1.17784585370534,0.0991925148418182,0.991460911768412,1.0195739217469,1.109510975108,1.17506252144065,1.2431470551647,1.3456123232838,1.38004682182911
"102",103,109,1.11389125927553,0.0938065663858092,0.937626634298504,0.964213165964298,1.04926682329032,1.11125905619774,1.17564674051864,1.27254835644584,1.30511313292019
"103",104,110,0.961870410835947,0.0853521970270029,0.801868023199894,0.825914302165884,0.903008506720758,0.959346997967214,1.0179819864566,1.10643445175546,1.13621171438153
"104",105,111,0.916376401548529,0.0822930301851664,0.762194479496276,0.785346116397874,0.859610209554904,0.913914204834824,0.970458998133971,1.05580580509094,1.08454935397185
"105",106,112,0.781213785038101,0.0758781904886114,0.639593837529931,0.660733404667755,0.728784561578741,0.778758516037081,0.830967050683658,0.910069711260269,0.936785154160281
"106",107,113,0.71923828975371,0.0734069505570262,0.582585323867437,0.602901466051306,0.668459826478678,0.716742482026118,0.76729667618057,0.844088990575635,0.870072850392738
"107",108,114,0.83273390577155,0.0805034252374871,0.682445531882805,0.7048873371404,0.777114571380712,0.830141160780349,0.885527443585866,0.969424981712902,0.997754889042472
"108",109,115,0.971070286366595,0.0893942657824344,0.803780543061542,0.828854750712507,0.909373574135973,0.968328531824957,1.02977873681718,1.12263859624845,1.15393952042845
"109",110,116,0.916689799077095,0.0890367842010703,0.750510497440423,0.77531603201148,0.855168439317187,0.913808743864897,0.975071143545857,1.06789157685004,1.09923994070805
"110",111,117,0.949083355663347,0.0917513511065661,0.777796713893475,0.803374084639881,0.885692896649301,0.946128352751165,1.00925319824917,1.10487288716255,1.13716104467316
"111",112,118,0.891058492437858,0.0895547480507912,0.724208373454946,0.749045568606257,0.829131785389583,0.88806009797509,0.949717349801189,1.04329973632428,1.07494605614883
"112",113,119,0.848846603760478,0.0880212924335593,0.685128762684879,0.709436050558649,0.787936410042736,0.845806089077636,0.906443093663315,0.998629195321156,1.02984108114338
"113",114,120,0.866129110275109,0.089813404875513,0.699077975949097,0.723880159907944,0.803978785755087,0.863026690750354,0.924898264010911,1.01896127357579,1.05080863301324
"114",115,121,0.738507400458608,0.0841607290759717,0.582818491475668,0.605738361344192,0.680135273498442,0.735312870818929,0.793398155358584,0.882173991852784,0.912347563175449
"115",116,122,0.645580301654798,0.080074381371774,0.49824524741756,0.519752883088184,0.58991990842505,0.642272668689558,0.697636269457251,0.782691243949725,0.811708684526835
"116",117,123,0.741409324554729,0.0879890987595446,0.579046833611022,0.602855159561621,0.680318613751257,0.737931449762575,0.798709975057846,0.89182768935447,0.923532753676753
"117",118,124,0.683778439596554,0.0875488579713269,0.52303632594072,0.546421734923967,0.622869912223697,0.680045597013614,0.740619275824703,0.833869277236331,0.865729566568556
"118",119,125,0.712284709423782,0.0927315706281747,0.542224122879816,0.566920000180795,0.647740744539526,0.708264568964052,0.772447971727667,0.871363672451185,0.905186496431278
"119",120,126,0.883700027024721,0.107164369199533,0.68622764903123,0.715121498011243,0.80925388845207,0.879371959484777,0.953429666211788,1.06704309659026,1.10576385836696
"120",121,127,0.975572789688039,0.116603250872331,0.760506849879948,0.792021116640977,0.894600361249938,0.970931158282207,1.05148696280644,1.17495864399104,1.21701194901897
"121",122,128,1.03663373686617,0.123025790517772,0.809619548968061,0.842908196792285,0.951217098943454,1.03177099475767,1.11675113691584,1.24694772460742,1.29127754110349
"122",123,129,1.27816193587756,0.137827746148753,1.02236456540482,1.06021379546883,1.18269746677639,1.27321124804233,1.36823101185342,1.51299832135863,1.56208950388701
"123",124,130,1.1685955714215,0.131477273848207,0.925188118804378,0.961064841862505,1.07743493734107,1.16366850419649,1.2543866862801,1.39293405900141,1.43999863931985
"124",125,131,1.2741512810582,0.135059765672908,1.02324810429578,1.06042932075157,1.18064236751555,1.26938236935845,1.36246285760158,1.50414136178619,1.55215192452171
"125",126,132,1.31926768014803,0.134647193771165,1.06861105652491,1.10587607724238,1.22612694167417,1.31468972800368,1.40741909933169,1.54827591953779,1.59593698952051
"126",127,133,1.1944853935718,0.125216092576713,0.961725127913666,0.996251020385789,1.10781454572839,1.19011284990791,1.27639085305576,1.40763574345994,1.45209099855865
"127",128,134,1.13341962187921,0.118814660325907,0.912558777778073,0.945319600305823,1.0511796546772,1.12927061611251,1.21113782204954,1.33567306949252,1.37785563505228
"128",129,135,0.989371386701466,0.10859761811626,0.78802878688197,0.817773044855628,0.914120364516459,0.985400856991214,1.06029526174929,1.17451439691109,1.21327472755287
"129",130,136,0.799892557156354,0.096295747870225,0.622364154438171,0.64835909340823,0.73300960774568,0.796031678189445,0.862568103261203,0.964596804538449,0.999357975148066
"130",131,137,0.784664157771994,0.0951545059744191,0.609322421410181,0.634978149577381,0.718561164860291,0.780821134837566,0.846579227287924,0.947460051021354,0.98184139423586
"131",132,138,0.758521564670932,0.0948151955838665,0.584154032382441,0.609587061703476,0.692600939308256,0.754574610410419,0.820141101918944,0.920920562636841,0.955314856152542
"132",133,139,0.584237050930393,0.0852197324667168,0.429275409842801,0.451477060760573,0.524725294420038,0.580098790704817,0.639239856857437,0.731114563398689,0.762709707067574
"133",134,140,0.60688367590582,0.0894801163340288,0.44431512560499,0.467574658342453,0.544376338596372,0.602491678481126,0.664605649483607,0.761175866740789,0.794404669480399
